createdAt,value
2019-05-25T00:05:55.488Z,14.35
2019-05-25T00:20:55.687Z,13.89
2019-05-25T00:35:55.874Z,13.46
2019-05-25T00:50:56.209Z,13.23
2019-05-25T01:05:56.528Z,12.70
2019-05-25T01:20:56.729Z,12.39
2019-05-25T01:35:56.955Z,12.12
2019-05-25T01:50:57.179Z,11.88
2019-05-25T02:05:57.304Z,11.49
2019-05-25T02:20:57.478Z,11.22
2019-05-25T02:35:57.597Z,10.91
2019-05-25T02:50:57.773Z,10.55
2019-05-25T03:05:57.906Z,10.18
2019-05-25T03:20:57.996Z,10.20
2019-05-25T03:35:58.108Z,10.15
2019-05-25T03:50:58.222Z,10.12
2019-05-25T04:05:58.330Z,10.33
2019-05-25T04:20:58.506Z,10.74
2019-05-25T04:35:58.629Z,11.21
2019-05-25T04:50:58.828Z,11.58
2019-05-25T05:05:58.951Z,12.02
2019-05-25T05:20:59.121Z,12.39
2019-05-25T05:35:59.267Z,12.72
2019-05-25T05:50:59.460Z,13.79
2019-05-25T06:05:59.588Z,14.81
2019-05-25T06:20:59.753Z,15.03
2019-05-25T06:35:59.926Z,14.81
2019-05-25T06:51:00.013Z,14.69
2019-05-25T07:06:00.217Z,14.62
2019-05-25T07:21:00.385Z,14.29
2019-05-25T07:36:00.552Z,14.21
2019-05-25T07:51:00.706Z,14.10
2019-05-25T08:06:00.886Z,13.95
2019-05-25T08:21:01.139Z,14.04
2019-05-25T08:36:01.268Z,14.32
2019-05-25T08:51:01.396Z,15.25
2019-05-25T09:06:01.531Z,15.39
2019-05-25T09:21:02.241Z,15.94
2019-05-25T09:36:02.568Z,16.24
2019-05-25T09:51:02.773Z,16.58
2019-05-25T10:06:10.822Z,16.33
2019-05-25T10:21:08.233Z,16.57
2019-05-25T10:36:08.387Z,17.34
2019-05-25T10:51:08.530Z,17.34
2019-05-25T11:06:08.709Z,17.26
2019-05-25T11:21:08.823Z,17.72
2019-05-25T11:36:09.027Z,17.34
2019-05-25T11:51:09.147Z,17.41
2019-05-25T12:06:09.274Z,17.38
2019-05-25T12:21:09.450Z,17.44
2019-05-25T12:36:09.585Z,17.16
2019-05-25T12:51:09.681Z,16.83
2019-05-25T13:06:09.847Z,16.98
2019-05-25T13:21:09.970Z,17.18
2019-05-25T13:36:10.185Z,17.04
2019-05-25T13:51:10.367Z,17.68
2019-05-25T14:06:10.507Z,17.56
2019-05-25T14:21:10.646Z,17.23
2019-05-25T14:36:11.791Z,17.23
2019-05-25T14:51:11.956Z,17.51
2019-05-25T15:06:12.115Z,17.46
2019-05-25T15:21:12.281Z,17.28
2019-05-25T15:36:12.434Z,17.16
2019-05-25T15:51:12.611Z,16.85
2019-05-25T16:06:12.845Z,16.73
2019-05-25T16:21:12.795Z,16.64
2019-05-25T16:36:12.911Z,16.38
2019-05-25T16:51:13.076Z,16.31
2019-05-25T17:06:13.246Z,16.28
2019-05-25T17:21:13.437Z,16.21
2019-05-25T17:36:13.653Z,16.02
2019-05-25T17:51:14.070Z,15.84
2019-05-25T18:06:14.181Z,15.62
2019-05-25T18:21:14.569Z,15.59
2019-05-25T18:36:14.593Z,15.09
2019-05-25T18:51:14.802Z,14.58
2019-05-25T19:06:15.022Z,13.88
2019-05-25T19:21:15.167Z,13.38
2019-05-25T19:36:15.300Z,12.79
2019-05-25T19:51:15.510Z,12.52
2019-05-25T20:06:15.660Z,12.28
2019-05-25T20:21:15.852Z,11.94
2019-05-25T20:36:16.077Z,11.88
2019-05-25T20:51:16.256Z,11.79
2019-05-25T21:06:16.377Z,11.79
2019-05-25T21:21:16.620Z,11.73
2019-05-25T21:36:16.809Z,11.55
2019-05-25T21:51:16.991Z,11.39
2019-05-25T22:06:24.137Z,11.17
2019-05-25T22:21:22.376Z,10.88
2019-05-25T22:36:22.543Z,10.52
2019-05-25T22:51:22.679Z,10.34
2019-05-25T23:06:22.861Z,10.09
2019-05-25T23:21:22.966Z,9.89
2019-05-25T23:36:23.182Z,9.86
2019-05-25T23:51:23.389Z,9.75
