createdAt,value
2018-12-05T08:45:48.712Z,23.00
2018-12-05T08:46:48.670Z,74.20
2018-12-05T08:47:49.697Z,87.30
2018-12-05T08:48:48.659Z,80.40
2018-12-05T08:49:48.726Z,93.80
2018-12-05T08:50:48.638Z,101.80
2018-12-05T08:51:48.709Z,74.10
2018-12-05T08:52:48.607Z,51.40
2018-12-05T08:53:48.681Z,53.70
2018-12-05T08:54:48.599Z,84.10
2018-12-05T08:55:48.649Z,72.10
2018-12-05T08:56:48.558Z,50.30
2018-12-05T08:57:48.627Z,89.90
2018-12-05T08:58:48.547Z,171.10
2018-12-05T08:59:48.621Z,158.40
2018-12-05T09:00:48.512Z,85.10
2018-12-05T09:01:48.559Z,353.60
2018-12-05T09:02:48.487Z,368.50
2018-12-05T09:03:48.525Z,367.10
2018-12-05T09:04:48.490Z,261.50
2018-12-05T09:05:48.531Z,207.20
2018-12-05T09:06:48.451Z,259.20
2018-12-05T09:07:48.461Z,173.80
2018-12-05T09:08:48.417Z,143.30
2018-12-05T09:09:48.467Z,135.90
2018-12-05T09:10:48.419Z,143.50
2018-12-05T09:11:48.502Z,247.80
2018-12-05T09:12:48.375Z,276.10
2018-12-05T09:13:48.463Z,199.10
2018-12-05T09:14:48.383Z,371.00
2018-12-05T09:15:48.441Z,503.70
2018-12-05T09:16:48.351Z,437.50
2018-12-05T09:17:48.421Z,410.90
2018-12-05T09:18:48.306Z,377.20
2018-12-05T09:19:48.391Z,403.80
2018-12-05T09:20:48.313Z,405.00
2018-12-05T09:21:48.335Z,433.50
2018-12-05T09:22:48.273Z,273.50
2018-12-05T09:23:48.311Z,283.30
2018-12-05T09:24:48.251Z,245.60
2018-12-05T09:25:49.342Z,239.10
2018-12-05T09:26:48.223Z,240.00
2018-12-05T09:27:48.338Z,186.90
2018-12-05T09:28:48.201Z,160.80
2018-12-05T09:29:48.315Z,132.60
2018-12-05T09:30:48.203Z,143.90
2018-12-05T09:31:48.279Z,109.90
2018-12-05T09:32:48.159Z,78.00
2018-12-05T09:33:49.171Z,43.50
2018-12-05T09:34:48.136Z,32.90
2018-12-05T09:35:48.251Z,29.50
2018-12-05T09:36:48.105Z,35.00
2018-12-05T09:37:49.217Z,29.60
2018-12-05T09:38:48.100Z,16.60
2018-12-05T09:39:48.158Z,16.80
2018-12-05T09:40:48.093Z,10.30
2018-12-05T09:41:48.227Z,11.90
2018-12-05T09:42:48.039Z,18.40
2018-12-05T09:43:48.193Z,19.00
2018-12-05T09:44:48.020Z,18.60
2018-12-05T09:45:48.207Z,12.00
2018-12-05T09:46:48.000Z,13.00
2018-12-05T09:47:48.135Z,13.20
2018-12-05T09:48:47.973Z,8.60
2018-12-05T09:49:48.096Z,6.40
2018-12-05T09:50:47.974Z,12.50
2018-12-05T09:51:48.068Z,8.60
2018-12-05T09:52:47.924Z,6.10
2018-12-05T09:53:48.031Z,7.00
2018-12-05T09:54:47.916Z,12.40
2018-12-05T09:55:48.079Z,7.90
2018-12-05T09:56:47.883Z,10.20
2018-12-05T09:57:47.970Z,9.80
2018-12-05T09:58:47.864Z,12.40
2018-12-05T09:59:48.044Z,12.40
2018-12-05T10:00:47.870Z,11.00
2018-12-05T10:01:47.915Z,13.70
2018-12-05T10:02:47.841Z,11.80
2018-12-05T10:03:47.976Z,9.40
2018-12-05T10:04:47.796Z,8.00
2018-12-05T10:05:47.942Z,11.70
2018-12-05T10:06:47.796Z,14.30
2018-12-05T10:07:47.911Z,13.00
2018-12-05T10:08:47.744Z,9.20
2018-12-05T10:09:47.878Z,11.20
2018-12-05T10:10:47.718Z,10.10
2018-12-05T10:11:47.843Z,10.80
2018-12-05T10:12:47.702Z,7.80
2018-12-05T10:13:48.840Z,8.60
2018-12-05T10:14:47.680Z,7.80
2018-12-05T10:15:49.732Z,8.60
2018-12-05T10:16:47.682Z,6.20
2018-12-05T10:17:47.758Z,7.90
2018-12-05T10:18:47.629Z,5.30
2018-12-05T10:19:47.734Z,6.70
2018-12-05T10:20:47.618Z,4.50
2018-12-05T10:21:47.738Z,5.50
2018-12-05T10:22:47.595Z,3.20
2018-12-05T10:23:47.653Z,4.40
2018-12-05T10:24:47.563Z,4.80
2018-12-05T10:25:47.727Z,4.80
2018-12-05T10:26:47.562Z,6.30
2018-12-05T10:27:47.597Z,5.70
2018-12-05T10:28:47.522Z,6.90
2018-12-05T10:29:47.662Z,5.40
2018-12-05T10:30:47.505Z,7.90
2018-12-05T10:31:47.676Z,6.80
2018-12-05T10:32:47.476Z,5.60
2018-12-05T10:33:47.601Z,5.60
2018-12-05T10:34:47.444Z,6.30
2018-12-05T10:35:47.578Z,6.10
2018-12-05T10:36:47.448Z,6.20
2018-12-05T10:37:47.537Z,6.00
2018-12-05T10:38:47.396Z,5.90
2018-12-05T10:39:47.515Z,4.70
2018-12-05T10:40:47.375Z,5.60
2018-12-05T10:41:47.518Z,4.40
2018-12-05T10:42:47.357Z,4.70
2018-12-05T10:43:47.545Z,4.20
2018-12-05T10:44:47.341Z,6.30
2018-12-05T10:45:47.410Z,4.60
2018-12-05T10:46:47.345Z,5.20
2018-12-05T10:47:47.495Z,4.40
2018-12-05T10:48:47.304Z,5.70
2018-12-05T10:49:47.450Z,5.50
2018-12-05T10:50:47.266Z,4.20
2018-12-05T10:51:47.348Z,5.10
2018-12-05T10:52:47.237Z,5.00
2018-12-05T10:53:47.397Z,3.90
2018-12-05T10:54:47.233Z,5.30
2018-12-05T10:55:47.262Z,4.90
2018-12-05T10:56:47.226Z,4.10
2018-12-05T10:57:47.324Z,4.30
2018-12-05T10:58:47.184Z,3.90
2018-12-05T10:59:47.295Z,3.50
2018-12-05T11:00:47.181Z,3.50
2018-12-05T11:01:47.297Z,4.10
2018-12-05T11:02:47.123Z,5.70
2018-12-05T11:03:47.225Z,4.60
2018-12-05T11:04:47.110Z,4.00
2018-12-05T11:05:47.410Z,4.80
2018-12-05T11:06:47.162Z,4.20
2018-12-05T11:07:47.200Z,4.30
2018-12-05T11:08:47.055Z,4.10
2018-12-05T11:09:47.233Z,3.50
2018-12-05T11:10:47.031Z,4.00
2018-12-05T11:11:47.204Z,4.00
2018-12-05T11:12:47.037Z,3.90
2018-12-05T11:13:47.073Z,4.10
2018-12-05T11:14:46.995Z,4.50
2018-12-05T11:15:47.143Z,4.10
2018-12-05T11:16:46.987Z,2.90
2018-12-05T11:17:47.045Z,2.90
2018-12-05T11:18:46.951Z,3.10
2018-12-05T11:19:47.087Z,3.30
2018-12-05T11:20:46.923Z,3.90
2018-12-05T11:21:49.871Z,4.00
2018-12-05T11:22:46.920Z,5.30
2018-12-05T11:23:47.595Z,4.10
2018-12-05T11:24:46.873Z,4.50
2018-12-05T11:25:46.972Z,5.20
2018-12-05T11:26:46.849Z,5.00
2018-12-05T11:27:47.081Z,5.20
2018-12-05T11:28:46.840Z,5.00
2018-12-05T11:29:46.909Z,5.20
2018-12-05T11:30:46.811Z,4.80
2018-12-05T11:31:46.878Z,5.00
2018-12-05T11:32:46.946Z,3.10
2018-12-05T11:33:46.949Z,4.00
2018-12-05T11:34:46.765Z,4.00
2018-12-05T11:35:46.821Z,4.00
2018-12-05T11:36:46.739Z,5.30
2018-12-05T11:37:46.926Z,4.80
2018-12-05T11:38:46.728Z,6.00
2018-12-05T11:39:46.852Z,3.50
2018-12-05T11:40:46.710Z,5.00
2018-12-05T11:41:46.834Z,4.60
2018-12-05T11:42:46.745Z,3.80
2018-12-05T11:43:46.788Z,3.30
2018-12-05T11:44:46.657Z,3.50
2018-12-05T11:45:46.863Z,3.60
2018-12-05T11:46:46.629Z,4.20
2018-12-05T11:47:46.768Z,4.20
2018-12-05T11:48:46.625Z,3.80
2018-12-05T11:49:46.797Z,5.70
2018-12-05T11:50:46.592Z,4.40
2018-12-05T11:51:46.660Z,3.40
2018-12-05T11:52:46.602Z,3.40
2018-12-05T11:53:46.629Z,3.00
2018-12-05T11:54:46.544Z,4.20
2018-12-05T11:55:46.611Z,2.60
2018-12-05T11:56:46.533Z,3.00
2018-12-05T11:57:46.567Z,4.20
2018-12-05T11:58:46.529Z,3.30
2018-12-05T11:59:46.547Z,3.80
2018-12-05T12:00:46.475Z,3.80
2018-12-05T12:01:46.469Z,3.00
2018-12-05T12:02:46.463Z,3.40
2018-12-05T12:03:46.511Z,3.00
2018-12-05T12:04:46.429Z,3.00
2018-12-05T12:05:46.561Z,3.20
2018-12-05T12:06:46.415Z,3.40
2018-12-05T12:07:46.513Z,3.80
2018-12-05T12:08:46.407Z,3.80
2018-12-05T12:09:46.481Z,4.00
2018-12-05T12:10:46.363Z,7.10
2018-12-05T12:11:46.445Z,4.70
2018-12-05T12:12:46.339Z,4.90
2018-12-05T12:13:46.451Z,3.80
2018-12-05T12:14:46.329Z,3.70
2018-12-05T12:15:46.379Z,6.30
2018-12-05T12:16:46.309Z,6.10
2018-12-05T12:17:46.360Z,5.00
2018-12-05T12:18:46.294Z,7.80
2018-12-05T12:19:47.343Z,5.30
2018-12-05T12:20:46.255Z,5.40
2018-12-05T12:21:46.293Z,3.60
2018-12-05T12:22:46.231Z,3.00
2018-12-05T12:23:46.311Z,2.80
2018-12-05T12:24:46.209Z,2.40
2018-12-05T12:25:46.221Z,2.70
2018-12-05T12:26:46.188Z,2.40
2018-12-05T12:27:46.192Z,2.50
2018-12-05T12:28:46.191Z,3.80
2018-12-05T12:29:46.259Z,4.40
2018-12-05T12:30:46.148Z,3.40
2018-12-05T12:31:46.243Z,3.50
2018-12-05T12:32:46.115Z,3.80
2018-12-05T12:33:46.243Z,3.10
2018-12-05T12:34:46.101Z,3.90
2018-12-05T12:35:46.181Z,6.60
2018-12-05T12:36:46.085Z,7.00
2018-12-05T12:37:46.223Z,5.40
2018-12-05T12:38:46.051Z,3.90
2018-12-05T12:39:46.153Z,4.70
2018-12-05T12:40:46.023Z,4.30
2018-12-05T12:41:46.098Z,4.70
2018-12-05T12:42:46.006Z,4.50
2018-12-05T12:43:46.040Z,5.70
2018-12-05T12:44:45.995Z,4.20
2018-12-05T12:45:46.006Z,6.30
2018-12-05T12:46:45.965Z,13.40
2018-12-05T12:47:45.975Z,15.00
2018-12-05T12:48:45.942Z,22.80
2018-12-05T12:49:45.983Z,13.50
2018-12-05T12:50:45.915Z,11.40
2018-12-05T12:51:46.014Z,22.90
2018-12-05T12:52:45.898Z,11.80
2018-12-05T12:53:45.998Z,14.10
2018-12-05T12:54:45.906Z,13.70
2018-12-05T12:55:46.043Z,16.20
2018-12-05T12:56:45.853Z,9.80
2018-12-05T12:57:45.923Z,16.20
2018-12-05T12:58:45.835Z,16.00
2018-12-05T12:59:45.952Z,12.40
2018-12-05T13:00:45.807Z,10.90
2018-12-05T13:01:45.886Z,13.50
2018-12-05T13:02:45.782Z,16.90
2018-12-05T13:03:45.826Z,16.40
2018-12-05T13:04:45.781Z,22.20
2018-12-05T13:05:45.792Z,15.40
2018-12-05T13:06:45.732Z,14.00
2018-12-05T13:07:45.761Z,11.00
2018-12-05T13:08:45.712Z,13.70
2018-12-05T13:09:45.774Z,12.90
2018-12-05T13:10:45.689Z,9.60
2018-12-05T13:11:45.805Z,8.70
2018-12-05T13:12:45.668Z,9.90
2018-12-05T13:13:46.686Z,7.80
2018-12-05T13:14:45.669Z,6.50
2018-12-05T13:15:45.747Z,4.70
2018-12-05T13:16:45.626Z,8.90
2018-12-05T13:17:45.703Z,6.60
2018-12-05T13:18:45.610Z,6.00
2018-12-05T13:19:45.724Z,7.90
2018-12-05T13:20:45.591Z,4.50
2018-12-05T13:21:45.643Z,6.20
2018-12-05T13:22:45.561Z,5.00
2018-12-05T13:23:45.607Z,5.90
2018-12-05T13:24:45.555Z,7.70
2018-12-05T13:25:45.581Z,9.60
2018-12-05T13:26:45.531Z,7.40
2018-12-05T13:27:45.551Z,5.90
2018-12-05T13:28:45.499Z,5.60
2018-12-05T13:29:45.550Z,5.90
2018-12-05T13:30:45.465Z,6.60
2018-12-05T13:31:45.481Z,6.40
2018-12-05T13:32:45.437Z,4.50
2018-12-05T13:33:45.556Z,5.30
2018-12-05T13:34:45.463Z,7.80
2018-12-05T13:35:45.457Z,7.90
2018-12-05T13:36:45.397Z,4.30
2018-12-05T13:37:45.495Z,4.50
2018-12-05T13:38:45.373Z,5.30
2018-12-05T13:39:45.459Z,4.90
2018-12-05T13:40:47.001Z,5.20
2018-12-05T13:41:45.431Z,5.20
2018-12-05T13:42:45.341Z,5.80
2018-12-05T13:43:45.388Z,5.30
2018-12-05T13:44:45.311Z,5.20
2018-12-05T13:45:45.413Z,4.20
2018-12-05T13:46:45.289Z,6.60
2018-12-05T13:47:45.327Z,5.70
2018-12-05T13:48:45.274Z,5.20
2018-12-05T13:49:45.298Z,4.50
2018-12-05T13:50:45.275Z,5.80
2018-12-05T13:51:45.366Z,3.30
2018-12-05T13:52:45.226Z,6.80
2018-12-05T13:53:45.334Z,7.20
2018-12-05T13:54:45.202Z,9.40
2018-12-05T13:55:46.358Z,6.40
2018-12-05T13:56:45.173Z,9.00
2018-12-05T13:57:45.281Z,8.70
2018-12-05T13:58:45.157Z,8.20
2018-12-05T13:59:45.239Z,14.00
2018-12-05T14:00:45.159Z,14.60
2018-12-05T14:01:45.220Z,11.30
2018-12-05T14:02:45.113Z,12.20
2018-12-05T14:03:45.174Z,9.00
2018-12-05T14:04:45.080Z,11.90
2018-12-05T14:05:45.188Z,10.50
2018-12-05T14:06:45.064Z,8.10
2018-12-05T14:07:45.126Z,9.10
2018-12-05T14:08:45.044Z,7.50
2018-12-05T14:09:45.084Z,9.00
2018-12-05T14:10:45.032Z,8.50
2018-12-05T14:11:45.049Z,6.20
2018-12-05T14:12:44.998Z,6.20
2018-12-05T14:13:45.028Z,6.40
2018-12-05T14:14:44.977Z,5.60
2018-12-05T14:15:45.027Z,4.10
2018-12-05T14:16:44.967Z,6.40
2018-12-05T14:17:45.057Z,3.90
2018-12-05T14:18:44.927Z,4.40
2018-12-05T14:19:45.029Z,7.10
2018-12-05T14:20:44.931Z,9.40
2018-12-05T14:21:45.035Z,14.10
2018-12-05T14:22:44.887Z,10.40
2018-12-05T14:23:44.963Z,12.20
2018-12-05T14:24:44.861Z,10.10
2018-12-05T14:25:44.965Z,10.40
2018-12-05T14:26:44.854Z,11.60
2018-12-05T14:27:44.900Z,12.90
2018-12-05T14:28:44.817Z,18.30
2018-12-05T14:29:44.817Z,8.70
2018-12-05T14:30:46.491Z,18.10
2018-12-05T14:31:45.896Z,16.50
2018-12-05T14:32:44.768Z,20.60
2018-12-05T14:33:44.805Z,18.90
2018-12-05T14:34:44.747Z,17.00
2018-12-05T14:35:44.794Z,16.50
2018-12-05T14:36:44.751Z,8.80
2018-12-05T14:37:44.852Z,9.50
2018-12-05T14:38:44.709Z,7.50
2018-12-05T14:39:44.819Z,6.90
2018-12-05T14:40:44.679Z,4.90
2018-12-05T14:41:44.721Z,5.50
2018-12-05T14:42:44.661Z,5.10
2018-12-05T14:43:44.747Z,7.40
2018-12-05T14:44:44.639Z,5.70
2018-12-05T14:45:44.715Z,7.40
2018-12-05T14:46:44.624Z,5.40
2018-12-05T14:47:44.686Z,12.70
2018-12-05T14:48:44.591Z,10.70
2018-12-05T14:49:45.673Z,9.20
2018-12-05T14:50:44.572Z,10.10
2018-12-05T14:51:44.671Z,7.90
2018-12-05T14:52:44.547Z,6.70
2018-12-05T14:53:44.592Z,7.10
2018-12-05T14:54:44.529Z,7.60
2018-12-05T14:55:44.551Z,8.50
2018-12-05T14:56:44.527Z,13.30
2018-12-05T14:57:44.539Z,8.40
2018-12-05T14:58:44.491Z,11.30
2018-12-05T14:59:44.589Z,9.80
2018-12-05T15:00:44.458Z,9.60
2018-12-05T15:01:44.503Z,9.00
2018-12-05T15:02:44.428Z,10.00
2018-12-05T15:03:44.531Z,10.90
2018-12-05T15:04:44.411Z,7.50
2018-12-05T15:05:44.512Z,6.70
2018-12-05T15:06:44.429Z,8.40
2018-12-05T15:07:44.469Z,9.40
2018-12-05T15:08:44.365Z,9.30
2018-12-05T15:09:44.439Z,7.70
2018-12-05T15:10:44.346Z,7.10
2018-12-05T15:11:44.442Z,8.60
2018-12-05T15:12:44.324Z,8.00
2018-12-05T15:13:44.373Z,7.20
2018-12-05T15:14:44.295Z,5.90
2018-12-05T15:15:44.350Z,3.80
2018-12-05T15:16:44.305Z,4.10
2018-12-05T15:17:45.331Z,3.60
2018-12-05T15:18:44.263Z,3.30
2018-12-05T15:19:44.288Z,3.70
2018-12-05T15:20:44.297Z,3.00
2018-12-05T15:21:44.341Z,3.20
2018-12-05T15:22:44.224Z,2.90
2018-12-05T15:23:44.424Z,3.00
2018-12-05T15:24:44.189Z,3.60
2018-12-05T15:25:44.281Z,10.80
2018-12-05T15:26:44.171Z,28.30
2018-12-05T15:27:44.305Z,38.30
2018-12-05T15:28:44.141Z,19.00
2018-12-05T15:29:44.218Z,17.90
2018-12-05T15:30:44.119Z,28.50
2018-12-05T15:31:44.184Z,34.40
2018-12-05T15:32:44.126Z,19.00
2018-12-05T15:33:44.182Z,35.80
2018-12-05T15:34:44.079Z,53.40
2018-12-05T15:35:44.119Z,31.50
2018-12-05T15:36:44.052Z,24.10
2018-12-05T15:37:44.127Z,29.40
2018-12-05T15:38:44.030Z,22.60
2018-12-05T15:39:44.067Z,29.80
2018-12-05T15:40:44.025Z,39.40
2018-12-05T15:41:44.039Z,18.90
2018-12-05T15:42:43.996Z,16.90
2018-12-05T15:43:44.100Z,23.70
2018-12-05T15:44:43.964Z,17.70
2018-12-05T15:45:44.063Z,27.80
2018-12-05T15:46:43.935Z,26.00
2018-12-05T15:47:44.073Z,32.00
2018-12-05T15:48:43.913Z,28.30
2018-12-05T15:49:44.002Z,41.20
2018-12-05T15:50:43.903Z,24.10
2018-12-05T15:51:43.969Z,23.80
2018-12-05T15:52:43.973Z,25.30
2018-12-05T15:53:43.932Z,48.20
2018-12-05T15:54:43.851Z,39.60
2018-12-05T15:55:43.921Z,25.90
2018-12-05T15:56:43.827Z,19.50
2018-12-05T15:57:43.911Z,22.70
2018-12-05T15:58:43.803Z,18.00
2018-12-05T15:59:43.854Z,14.30
2018-12-05T16:00:43.780Z,19.70
2018-12-05T16:01:43.807Z,18.30
2018-12-05T16:02:43.764Z,14.20
2018-12-05T16:03:43.819Z,29.10
2018-12-05T16:04:43.733Z,24.00
2018-12-05T16:05:43.744Z,50.80
2018-12-05T16:06:43.722Z,33.20
2018-12-05T16:07:44.746Z,30.90
2018-12-05T16:08:43.713Z,39.00
2018-12-05T16:09:44.703Z,34.20
2018-12-05T16:10:43.668Z,16.10
2018-12-05T16:11:43.752Z,14.60
2018-12-05T16:12:43.645Z,19.80
2018-12-05T16:13:43.753Z,8.10
2018-12-05T16:14:43.637Z,12.30
2018-12-05T16:15:43.688Z,11.50
2018-12-05T16:16:43.615Z,10.10
2018-12-05T16:17:43.662Z,14.10
2018-12-05T16:18:43.616Z,11.10
2018-12-05T16:19:43.628Z,10.50
2018-12-05T16:20:43.559Z,10.90
2018-12-05T16:21:43.604Z,9.40
2018-12-05T16:22:43.531Z,16.50
2018-12-05T16:23:43.609Z,16.60
2018-12-05T16:24:43.511Z,21.10
2018-12-05T16:25:43.528Z,29.40
2018-12-05T16:26:43.489Z,15.70
2018-12-05T16:27:43.600Z,27.50
2018-12-05T16:28:43.485Z,67.10
2018-12-05T16:29:43.577Z,70.50
2018-12-05T16:30:43.460Z,38.90
2018-12-05T16:31:43.556Z,33.10
2018-12-05T16:32:43.518Z,29.60
2018-12-05T16:33:43.542Z,19.10
2018-12-05T16:34:43.419Z,12.60
2018-12-05T16:35:43.481Z,13.70
2018-12-05T16:36:43.393Z,11.30
2018-12-05T16:37:43.440Z,15.40
2018-12-05T16:38:43.401Z,8.60
2018-12-05T16:39:43.414Z,9.50
2018-12-05T16:40:43.334Z,8.00
2018-12-05T16:41:43.449Z,6.00
2018-12-05T16:42:43.327Z,7.90
2018-12-05T16:43:43.391Z,7.10
2018-12-05T16:44:43.289Z,6.40
2018-12-05T16:45:43.315Z,5.40
2018-12-05T16:46:43.265Z,5.20
2018-12-05T16:47:43.390Z,5.40
2018-12-05T16:48:43.292Z,6.60
2018-12-05T16:49:44.275Z,5.10
2018-12-05T16:50:43.215Z,5.50
2018-12-05T16:51:44.238Z,4.90
2018-12-05T16:52:43.199Z,4.00
2018-12-05T16:53:43.304Z,3.80
2018-12-05T16:54:43.207Z,4.50
2018-12-05T16:55:43.255Z,4.60
2018-12-05T16:56:43.155Z,4.20
2018-12-05T16:57:43.247Z,6.40
2018-12-05T16:58:43.131Z,67.80
2018-12-05T16:59:43.240Z,11.40
2018-12-05T17:00:43.119Z,19.00
2018-12-05T17:01:43.162Z,11.70
2018-12-05T17:02:43.093Z,12.10
2018-12-05T17:03:43.131Z,11.10
2018-12-05T17:04:43.089Z,27.90
2018-12-05T17:05:43.101Z,7.20
2018-12-05T17:06:43.058Z,33.30
2018-12-05T17:07:43.070Z,8.30
2018-12-05T17:08:43.017Z,7.00
2018-12-05T17:09:43.085Z,4.40
2018-12-05T17:10:42.996Z,8.00
2018-12-05T17:11:43.010Z,8.90
2018-12-05T17:12:42.995Z,7.00
2018-12-05T17:13:43.069Z,4.80
2018-12-05T17:14:42.973Z,7.70
2018-12-05T17:15:43.043Z,8.70
2018-12-05T17:16:42.927Z,7.70
2018-12-05T17:17:43.004Z,5.30
2018-12-05T17:18:42.910Z,8.10
2018-12-05T17:19:43.023Z,4.30
2018-12-05T17:20:42.887Z,4.70
2018-12-05T17:21:42.944Z,6.30
2018-12-05T17:22:42.866Z,12.40
2018-12-05T17:23:42.915Z,7.50
2018-12-05T17:24:42.864Z,19.90
2018-12-05T17:25:42.891Z,13.40
2018-12-05T17:26:42.829Z,35.80
2018-12-05T17:27:42.855Z,25.90
2018-12-05T17:28:42.798Z,17.40
2018-12-05T17:29:42.851Z,30.70
2018-12-05T17:30:42.785Z,40.60
2018-12-05T17:31:42.783Z,30.40
2018-12-05T17:32:42.757Z,21.20
2018-12-05T17:33:43.891Z,25.20
2018-12-05T17:34:42.729Z,46.80
2018-12-05T17:35:43.781Z,20.50
2018-12-05T17:36:42.704Z,10.80
2018-12-05T17:37:42.795Z,10.00
2018-12-05T17:38:42.681Z,24.50
2018-12-05T17:39:42.774Z,20.90
2018-12-05T17:40:42.683Z,27.80
2018-12-05T17:41:42.737Z,15.50
2018-12-05T17:42:42.641Z,25.80
2018-12-05T17:43:42.702Z,15.90
2018-12-05T17:44:42.615Z,17.70
2018-12-05T17:45:42.701Z,36.60
2018-12-05T17:46:42.587Z,26.70
2018-12-05T17:47:42.632Z,59.80
2018-12-05T17:48:42.574Z,12.70
2018-12-05T17:49:42.599Z,25.50
2018-12-05T17:50:42.699Z,18.70
2018-12-05T17:51:42.567Z,37.90
2018-12-05T17:52:42.523Z,19.40
2018-12-05T17:53:42.534Z,20.80
2018-12-05T17:54:42.513Z,25.20
2018-12-05T17:55:42.555Z,15.50
2018-12-05T17:56:42.562Z,12.40
2018-12-05T17:57:42.607Z,10.10
2018-12-05T17:58:42.455Z,15.10
2018-12-05T17:59:42.550Z,12.80
2018-12-05T18:00:42.455Z,9.40
2018-12-05T18:01:44.255Z,8.20
2018-12-05T18:02:42.412Z,9.90
2018-12-05T18:03:42.479Z,10.00
2018-12-05T18:04:42.388Z,16.90
2018-12-05T18:05:42.498Z,15.10
2018-12-05T18:06:42.379Z,17.00
2018-12-05T18:07:42.417Z,6.30
2018-12-05T18:08:42.808Z,15.80
2018-12-05T18:09:42.385Z,9.60
2018-12-05T18:10:42.473Z,9.80
2018-12-05T18:11:42.391Z,8.40
2018-12-05T18:12:42.307Z,10.60
2018-12-05T18:13:42.974Z,14.50
2018-12-05T18:14:42.288Z,14.00
2018-12-05T18:15:47.409Z,14.00
2018-12-05T18:16:42.272Z,15.00
2018-12-05T18:17:43.284Z,26.40
2018-12-05T18:18:42.227Z,13.00
2018-12-05T18:19:42.339Z,26.00
2018-12-05T18:20:42.225Z,26.70
2018-12-05T18:21:42.469Z,15.90
2018-12-05T18:22:42.201Z,17.10
2018-12-05T18:23:42.261Z,17.40
2018-12-05T18:24:42.787Z,30.40
2018-12-05T18:25:43.355Z,16.60
2018-12-05T18:26:44.331Z,20.20
2018-12-05T18:27:43.225Z,16.60
2018-12-05T18:28:42.129Z,19.20
2018-12-05T18:29:42.175Z,18.30
2018-12-05T18:30:42.098Z,14.20
2018-12-05T18:31:42.272Z,19.30
2018-12-05T18:32:42.073Z,17.00
2018-12-05T18:33:42.109Z,15.70
2018-12-05T18:34:42.073Z,14.70
2018-12-05T18:35:42.185Z,14.00
2018-12-05T18:36:42.051Z,30.70
2018-12-05T18:37:42.149Z,23.70
2018-12-05T18:38:42.009Z,18.00
2018-12-05T18:39:42.119Z,20.10
2018-12-05T18:40:41.983Z,15.20
2018-12-05T18:41:42.125Z,13.50
2018-12-05T18:42:41.975Z,13.30
2018-12-05T18:43:42.261Z,24.00
2018-12-05T18:44:41.951Z,13.30
2018-12-05T18:45:42.029Z,33.80
2018-12-05T18:46:41.937Z,21.60
2018-12-05T18:47:42.103Z,35.30
2018-12-05T18:48:41.913Z,15.20
2018-12-05T18:49:42.055Z,24.80
2018-12-05T18:50:41.888Z,16.90
2018-12-05T18:51:41.955Z,11.70
2018-12-05T18:52:41.846Z,16.70
2018-12-05T18:53:41.999Z,15.90
2018-12-05T18:54:41.850Z,13.40
2018-12-05T18:55:41.964Z,10.60
2018-12-05T18:56:41.834Z,6.90
2018-12-05T18:57:41.932Z,7.40
2018-12-05T18:58:41.792Z,14.20
2018-12-05T18:59:41.904Z,11.90
2018-12-05T19:00:41.757Z,10.10
2018-12-05T19:01:41.974Z,9.10
2018-12-05T19:02:41.764Z,11.30
2018-12-05T19:03:41.830Z,11.30
2018-12-05T19:04:41.716Z,9.80
2018-12-05T19:05:41.901Z,9.90
2018-12-05T19:06:41.700Z,8.90
2018-12-05T19:07:41.819Z,9.00
2018-12-05T19:08:41.664Z,6.80
2018-12-05T19:09:41.751Z,7.90
2018-12-05T19:10:41.652Z,6.20
2018-12-05T19:11:41.804Z,6.60
2018-12-05T19:12:41.644Z,5.70
2018-12-05T19:13:41.671Z,3.70
2018-12-05T19:14:41.606Z,5.80
2018-12-05T19:15:41.644Z,5.60
2018-12-05T19:16:41.582Z,12.40
2018-12-05T19:17:41.658Z,7.20
2018-12-05T19:18:41.562Z,7.80
2018-12-05T19:19:41.591Z,3.80
2018-12-05T19:20:41.547Z,6.40
2018-12-05T19:21:41.548Z,3.70
2018-12-05T19:22:41.534Z,4.60
2018-12-05T19:23:41.613Z,4.20
2018-12-05T19:24:41.491Z,4.30
2018-12-05T19:25:41.661Z,5.70
2018-12-05T19:26:41.473Z,4.60
2018-12-05T19:27:41.604Z,8.00
2018-12-05T19:28:41.450Z,7.60
2018-12-05T19:29:41.520Z,5.80
2018-12-05T19:30:41.420Z,4.90
2018-12-05T19:31:41.494Z,4.60
2018-12-05T19:32:41.434Z,6.00
2018-12-05T19:33:41.466Z,4.40
2018-12-05T19:34:41.382Z,4.50
2018-12-05T19:35:41.430Z,4.80
2018-12-05T19:36:41.380Z,3.80
2018-12-05T19:37:41.414Z,5.30
2018-12-05T19:38:41.350Z,4.10
2018-12-05T19:39:41.365Z,4.10
2018-12-05T19:40:41.325Z,5.80
2018-12-05T19:41:41.329Z,3.80
2018-12-05T19:42:41.288Z,3.90
2018-12-05T19:43:41.342Z,5.00
2018-12-05T19:44:41.267Z,5.70
2018-12-05T19:45:42.397Z,4.80
2018-12-05T19:46:41.271Z,4.50
2018-12-05T19:47:42.256Z,2.50
2018-12-05T19:48:41.259Z,3.70
2018-12-05T19:49:43.251Z,4.40
2018-12-05T19:50:41.206Z,6.00
2018-12-05T19:51:41.273Z,6.40
2018-12-05T19:52:41.210Z,9.20
2018-12-05T19:53:41.277Z,6.10
2018-12-05T19:54:41.143Z,6.00
2018-12-05T19:55:41.326Z,8.80
2018-12-05T19:56:41.142Z,5.60
2018-12-05T19:57:41.278Z,15.40
2018-12-05T19:58:41.155Z,5.60
2018-12-05T19:59:41.257Z,7.10
2018-12-05T20:00:41.078Z,10.20
2018-12-05T20:01:41.116Z,12.80
2018-12-05T20:02:41.060Z,8.80
2018-12-05T20:03:41.219Z,7.90
2018-12-05T20:04:41.046Z,19.30
2018-12-05T20:05:41.151Z,10.70
2018-12-05T20:06:41.016Z,15.40
2018-12-05T20:07:41.220Z,18.90
2018-12-05T20:08:42.787Z,18.90
2018-12-05T20:09:41.087Z,12.00
2018-12-05T20:10:40.965Z,13.00
2018-12-05T20:11:41.053Z,19.30
2018-12-05T20:12:40.950Z,20.40
2018-12-05T20:13:44.029Z,12.40
2018-12-05T20:14:40.936Z,12.20
2018-12-05T20:15:41.000Z,19.00
2018-12-05T20:16:40.912Z,20.40
2018-12-05T20:17:40.974Z,26.70
2018-12-05T20:18:40.885Z,15.70
2018-12-05T20:19:40.981Z,17.50
2018-12-05T20:20:40.874Z,15.10
2018-12-05T20:21:41.000Z,16.90
2018-12-05T20:22:40.834Z,9.80
2018-12-05T20:23:40.865Z,14.40
2018-12-05T20:24:40.843Z,4.30
2018-12-05T20:25:41.041Z,18.80
2018-12-05T20:26:40.793Z,9.90
2018-12-05T20:27:40.902Z,17.10
2018-12-05T20:28:42.244Z,7.80
2018-12-05T20:29:41.069Z,11.70
2018-12-05T20:30:40.759Z,6.70
2018-12-05T20:31:41.869Z,11.50
2018-12-05T20:32:40.723Z,14.60
2018-12-05T20:33:40.820Z,12.50
2018-12-05T20:34:40.727Z,10.70
2018-12-05T20:35:40.892Z,25.60
2018-12-05T20:36:40.915Z,59.20
2018-12-05T20:37:40.744Z,30.90
2018-12-05T20:38:40.658Z,17.10
2018-12-05T20:39:40.869Z,24.10
2018-12-05T20:40:40.639Z,24.90
2018-12-05T20:41:41.722Z,30.30
2018-12-05T20:42:40.632Z,25.10
2018-12-05T20:43:41.774Z,22.90
2018-12-05T20:44:40.601Z,24.00
2018-12-05T20:45:40.721Z,19.00
2018-12-05T20:46:40.569Z,21.60
2018-12-05T20:47:40.592Z,25.40
2018-12-05T20:48:40.549Z,17.20
2018-12-05T20:49:40.710Z,17.90
2018-12-05T20:50:40.525Z,26.90
2018-12-05T20:51:40.631Z,18.70
2018-12-05T20:52:40.500Z,11.60
2018-12-05T20:53:40.607Z,15.40
2018-12-05T20:54:40.486Z,17.50
2018-12-05T20:55:40.609Z,17.40
2018-12-05T20:56:40.458Z,7.30
2018-12-05T20:57:40.636Z,7.90
2018-12-05T20:58:40.440Z,7.50
2018-12-05T20:59:40.542Z,9.60
2018-12-05T21:00:40.444Z,8.30
2018-12-05T21:01:40.568Z,9.10
2018-12-05T21:02:40.387Z,12.20
2018-12-05T21:03:40.530Z,7.20
2018-12-05T21:04:40.368Z,10.00
2018-12-05T21:05:41.576Z,6.40
2018-12-05T21:06:40.335Z,9.80
2018-12-05T21:07:40.478Z,11.60
2018-12-05T21:08:40.318Z,8.30
2018-12-05T21:09:42.380Z,12.40
2018-12-05T21:10:40.334Z,7.40
2018-12-05T21:11:40.416Z,6.80
2018-12-05T21:12:40.276Z,8.40
2018-12-05T21:13:41.398Z,5.40
2018-12-05T21:14:40.247Z,6.20
2018-12-05T21:15:41.273Z,8.50
2018-12-05T21:16:40.228Z,8.10
2018-12-05T21:17:40.314Z,8.70
2018-12-05T21:18:40.237Z,5.30
2018-12-05T21:19:40.392Z,9.00
2018-12-05T21:20:40.206Z,6.20
2018-12-05T21:21:42.294Z,8.80
2018-12-05T21:22:46.928Z,7.10
2018-12-05T21:23:43.295Z,11.90
2018-12-05T21:24:40.144Z,9.30
2018-12-05T21:25:40.328Z,6.90
2018-12-05T21:26:40.131Z,4.60
2018-12-05T21:27:40.155Z,9.70
2018-12-05T21:28:40.103Z,4.60
2018-12-05T21:29:40.134Z,4.60
2018-12-05T21:30:40.093Z,4.10
2018-12-05T21:31:40.090Z,5.60
2018-12-05T21:32:40.060Z,6.90
2018-12-05T21:33:40.070Z,6.30
2018-12-05T21:34:40.023Z,4.20
2018-12-05T21:35:40.084Z,4.70
2018-12-05T21:36:40.034Z,6.20
2018-12-05T21:37:40.124Z,6.40
2018-12-05T21:38:39.980Z,9.40
2018-12-05T21:39:40.077Z,5.30
2018-12-05T21:40:39.959Z,4.40
2018-12-05T21:41:40.088Z,5.10
2018-12-05T21:42:39.955Z,5.50
2018-12-05T21:43:40.006Z,5.50
2018-12-05T21:44:39.910Z,5.80
2018-12-05T21:45:39.974Z,7.70
2018-12-05T21:46:39.915Z,6.50
2018-12-05T21:47:39.941Z,19.60
2018-12-05T21:48:39.876Z,15.50
2018-12-05T21:49:39.913Z,18.70
2018-12-05T21:50:39.846Z,6.90