createdAt,value
2018-07-31T16:02:49.633Z,32.10
2018-07-31T16:10:13.718Z,31.50
2018-07-31T16:12:41.893Z,31.70
2018-07-31T16:15:10.114Z,31.80
2018-07-31T16:20:06.237Z,31.40
2018-07-31T16:22:34.463Z,31.30
2018-07-31T16:25:02.657Z,31.10
2018-07-31T16:27:30.832Z,31.30
2018-07-31T16:32:27.880Z,31.50
2018-07-31T16:34:56.046Z,31.20
2018-07-31T16:37:24.219Z,31.40
2018-07-31T16:39:52.497Z,31.30
2018-07-31T16:42:20.673Z,31.20
2018-07-31T16:44:48.908Z,31.00
2018-07-31T16:47:17.065Z,31.20
2018-07-31T16:49:45.256Z,31.00
2018-07-31T16:52:13.493Z,30.80
2018-07-31T16:54:41.654Z,30.60
2018-07-31T16:57:10.715Z,30.70
2018-07-31T16:59:38.933Z,31.00
2018-07-31T17:02:08.736Z,31.00
2018-07-31T17:04:36.944Z,31.00
2018-07-31T17:07:05.119Z,31.30
2018-07-31T17:09:33.278Z,31.60
2018-07-31T17:12:01.425Z,31.70
2018-07-31T17:14:29.627Z,31.60
2018-07-31T17:19:25.725Z,31.20
2018-07-31T17:21:53.904Z,31.10
2018-07-31T17:24:22.083Z,30.80
2018-07-31T17:26:50.283Z,30.80
2018-07-31T17:29:18.482Z,30.60
2018-07-31T17:31:46.678Z,30.40
2018-07-31T17:34:14.867Z,30.60
2018-07-31T17:36:43.058Z,30.90
2018-07-31T17:39:11.743Z,30.90
2018-07-31T17:41:40.629Z,30.60
2018-07-31T17:44:08.966Z,30.40
2018-07-31T17:46:37.105Z,30.50
2018-07-31T17:49:05.405Z,30.40
2018-07-31T17:51:33.594Z,30.30
2018-07-31T17:54:02.390Z,30.10
2018-07-31T17:58:58.589Z,30.10
2018-07-31T18:01:26.776Z,30.20
2018-07-31T18:03:54.958Z,30.10
2018-07-31T18:06:23.144Z,30.00
2018-07-31T18:11:19.233Z,29.90
2018-07-31T18:13:47.451Z,29.90
2018-07-31T18:16:15.615Z,29.70
2018-07-31T18:18:43.790Z,29.60
2018-07-31T18:23:40.280Z,29.50
2018-07-31T18:31:04.262Z,29.30
2018-07-31T18:36:00.382Z,29.10
2018-07-31T18:38:28.563Z,29.00
2018-07-31T18:40:56.756Z,28.90
2018-07-31T18:45:52.853Z,28.80
2018-07-31T18:48:21.021Z,28.70
2018-07-31T18:50:49.240Z,28.60
2018-07-31T18:55:45.312Z,28.50
2018-07-31T19:03:09.421Z,28.20
2018-07-31T19:08:05.509Z,28.10
2018-07-31T19:10:33.718Z,28.00
2018-07-31T19:13:01.894Z,27.90
2018-07-31T19:15:30.083Z,27.90
2018-07-31T19:17:58.266Z,27.80
2018-07-31T19:20:26.504Z,27.70
2018-07-31T19:22:54.654Z,27.70
2018-07-31T19:25:22.833Z,27.70
2018-07-31T19:30:18.937Z,27.60
2018-07-31T19:35:15.070Z,27.40
2018-07-31T19:37:43.406Z,27.30
2018-07-31T19:42:39.509Z,27.30
2018-07-31T19:45:07.706Z,27.20
2018-07-31T19:47:35.877Z,27.10
2018-07-31T19:52:32.269Z,26.90
2018-07-31T19:55:00.476Z,26.80
2018-07-31T19:57:28.637Z,26.70
2018-07-31T19:59:56.838Z,26.70
2018-07-31T20:02:25.005Z,26.60
2018-07-31T20:04:53.197Z,26.50
2018-07-31T20:07:21.359Z,26.30
2018-07-31T20:14:45.453Z,26.20
2018-07-31T20:17:13.630Z,26.10
2018-07-31T20:19:41.818Z,26.10
2018-07-31T20:22:09.986Z,26.10
2018-07-31T20:24:38.192Z,25.90
2018-07-31T20:27:06.369Z,25.90
2018-07-31T20:29:34.532Z,25.80
2018-07-31T20:32:02.682Z,25.80
2018-07-31T20:34:30.867Z,25.80
2018-07-31T20:36:59.025Z,25.80
2018-07-31T20:41:55.185Z,25.60
2018-07-31T20:44:23.339Z,25.60
2018-07-31T20:46:51.492Z,25.50
2018-07-31T20:51:47.581Z,25.60
2018-07-31T20:54:16.402Z,25.60
2018-07-31T20:56:44.581Z,25.60
2018-07-31T20:59:12.787Z,25.60
2018-07-31T21:01:40.973Z,25.60
2018-07-31T21:09:07.792Z,25.60
2018-07-31T21:14:03.948Z,25.60
2018-07-31T21:16:32.101Z,25.60
2018-07-31T21:19:00.313Z,25.50
2018-07-31T21:21:28.428Z,25.40
2018-07-31T21:23:56.604Z,25.40
2018-07-31T21:28:52.685Z,25.50
2018-07-31T21:33:48.909Z,25.40
2018-07-31T21:38:44.992Z,25.30
2018-07-31T21:41:13.190Z,25.30
2018-07-31T21:43:41.359Z,25.30
2018-07-31T21:46:09.497Z,25.30
2018-07-31T21:51:05.579Z,25.20
2018-07-31T21:53:33.799Z,25.20
2018-07-31T21:56:01.957Z,25.20
2018-07-31T21:58:30.161Z,25.10
