createdAt,value
2018-07-05T00:00:16.088Z,22.7
2018-07-05T00:01:17.399Z,22.8
2018-07-05T00:02:18.616Z,22.8
2018-07-05T00:03:19.829Z,22.8
2018-07-05T00:04:21.054Z,22.8
2018-07-05T00:05:22.318Z,22.8
2018-07-05T00:06:23.549Z,22.8
2018-07-05T00:07:24.927Z,22.8
2018-07-05T00:08:26.309Z,22.8
2018-07-05T00:09:29.308Z,22.8
2018-07-05T00:10:30.807Z,22.8
2018-07-05T00:11:32.312Z,22.8
2018-07-05T00:12:33.722Z,22.8
2018-07-05T00:13:34.960Z,22.8
2018-07-05T00:14:38.375Z,22.7
2018-07-05T00:15:41.457Z,22.7
2018-07-05T00:16:42.848Z,22.7
2018-07-05T00:17:44.308Z,22.7
2018-07-05T00:18:45.809Z,22.7
2018-07-05T00:19:47.340Z,22.6
2018-07-05T00:20:49.069Z,22.6
2018-07-05T00:21:50.355Z,22.6
2018-07-05T00:22:51.581Z,22.5
2018-07-05T00:23:52.826Z,22.5
2018-07-05T00:24:54.095Z,22.5
2018-07-05T00:25:55.435Z,22.6
2018-07-05T00:26:56.685Z,22.5
2018-07-05T00:28:00.050Z,22.5
2018-07-05T00:29:01.849Z,22.4
2018-07-05T00:30:03.218Z,22.4
2018-07-05T00:31:04.506Z,22.5
2018-07-05T00:32:05.911Z,22.4
2018-07-05T00:33:07.254Z,22.4
2018-07-05T00:34:08.662Z,22.4
2018-07-05T00:35:09.944Z,22.3
2018-07-05T00:36:11.298Z,22.3
2018-07-05T00:37:12.731Z,22.3
2018-07-05T00:38:14.013Z,22.2
2018-07-05T00:39:15.273Z,22.3
2018-07-05T00:40:16.478Z,22.4
2018-07-05T00:41:17.797Z,22.4
2018-07-05T00:42:22.105Z,22.4
2018-07-05T00:43:24.491Z,22.3
2018-07-05T00:44:25.730Z,22.4
2018-07-05T00:45:28.311Z,22.3
2018-07-05T00:46:29.759Z,22.3
2018-07-05T00:47:31.241Z,22.3
2018-07-05T00:48:32.694Z,22.3
2018-07-05T00:49:36.917Z,22.2
2018-07-05T00:50:38.168Z,22.1
2018-07-05T00:51:39.463Z,22.1
2018-07-05T00:52:40.688Z,22.1
2018-07-05T00:53:41.914Z,22.1
2018-07-05T00:54:43.226Z,22.1
2018-07-05T00:55:44.618Z,22.1
2018-07-05T00:56:45.962Z,22.1
2018-07-05T00:57:47.211Z,22
2018-07-05T00:58:48.467Z,22.1
2018-07-05T00:59:49.947Z,22.1
2018-07-05T01:00:51.201Z,22.1
2018-07-05T01:01:52.493Z,22.1
2018-07-05T01:02:53.764Z,22.1
2018-07-05T01:03:54.998Z,22.1
2018-07-05T01:04:56.258Z,22.1
2018-07-05T01:05:57.474Z,22
2018-07-05T01:06:58.750Z,22.1
2018-07-05T01:08:00.036Z,22.1
2018-07-05T01:09:01.563Z,22.2
2018-07-05T01:10:02.812Z,22.4
2018-07-05T01:11:04.027Z,22.5
2018-07-05T01:12:05.336Z,22.4
2018-07-05T01:13:06.547Z,22.4
2018-07-05T01:14:07.798Z,22.4
2018-07-05T01:15:09.090Z,22.3
2018-07-05T01:16:10.340Z,22.5
2018-07-05T01:17:11.602Z,22.4
2018-07-05T01:18:13.064Z,22.5
2018-07-05T01:19:14.511Z,22.6
2018-07-05T01:20:15.960Z,22.6
2018-07-05T01:21:17.170Z,22.6
2018-07-05T01:22:18.440Z,22.6
2018-07-05T01:23:19.674Z,22.7
2018-07-05T01:24:20.893Z,22.7
2018-07-05T01:25:22.113Z,22.6
2018-07-05T01:26:23.339Z,22.6
2018-07-05T01:27:24.635Z,22.7
2018-07-05T01:28:25.908Z,22.7
2018-07-05T01:29:27.169Z,22.6
2018-07-05T01:30:28.424Z,22.6
2018-07-05T01:31:29.669Z,22.6
2018-07-05T01:32:31.004Z,22.7
2018-07-05T01:33:32.231Z,22.7
2018-07-05T01:34:33.708Z,22.6
2018-07-05T01:35:35.323Z,22.6
2018-07-05T01:36:36.599Z,22.6
2018-07-05T01:37:37.910Z,22.6
2018-07-05T01:38:39.180Z,22.5
2018-07-05T01:39:40.431Z,22.5
2018-07-05T01:40:41.735Z,22.5
2018-07-05T01:41:43.031Z,22.6
2018-07-05T01:42:44.553Z,22.6
2018-07-05T01:43:45.794Z,22.5
2018-07-05T01:44:57.374Z,22.5
2018-07-05T01:46:00.579Z,22.5
2018-07-05T01:47:01.898Z,22.5
2018-07-05T01:48:03.228Z,22.5
2018-07-05T01:49:04.502Z,22.4
2018-07-05T01:50:05.777Z,22.4
2018-07-05T01:51:07.089Z,22.3
2018-07-05T01:52:08.362Z,22.3
2018-07-05T01:53:09.696Z,22.2
2018-07-05T01:54:12.991Z,22.3
2018-07-05T01:55:14.243Z,22.3
2018-07-05T01:56:15.566Z,22.3
2018-07-05T01:57:16.855Z,22.2
2018-07-05T01:58:18.117Z,22.3
2018-07-05T01:59:19.387Z,22.4
2018-07-05T02:00:20.696Z,22.5
2018-07-05T02:01:23.191Z,22.5
2018-07-05T02:02:24.458Z,22.5
2018-07-05T02:03:25.772Z,22.7
2018-07-05T02:04:26.995Z,22.9
2018-07-05T02:05:28.280Z,22.9
2018-07-05T02:06:29.542Z,22.9
2018-07-05T02:07:30.871Z,22.9
2018-07-05T02:08:32.325Z,22.9
2018-07-05T02:09:33.861Z,22.9
2018-07-05T02:10:35.083Z,23
2018-07-05T02:11:36.371Z,22.9
2018-07-05T02:12:37.599Z,22.9
2018-07-05T02:13:38.915Z,22.9
2018-07-05T02:14:40.230Z,23
2018-07-05T02:15:41.470Z,23
2018-07-05T02:16:42.779Z,22.9
2018-07-05T02:17:43.987Z,23
2018-07-05T02:18:45.319Z,22.9
2018-07-05T02:19:46.662Z,22.8
2018-07-05T02:20:48.084Z,22.7
2018-07-05T02:21:49.367Z,22.7
2018-07-05T02:22:50.620Z,22.7
2018-07-05T02:23:51.960Z,22.8
2018-07-05T02:24:53.212Z,22.9
2018-07-05T02:25:54.502Z,22.7
2018-07-05T02:26:55.773Z,22.8
2018-07-05T02:29:06.764Z,22.6
2018-07-05T02:30:08.030Z,22.5
2018-07-05T02:31:09.362Z,22.5
2018-07-05T02:32:10.700Z,22.5
2018-07-05T02:33:11.962Z,22.5
2018-07-05T02:34:13.276Z,22.5
2018-07-05T02:35:14.545Z,22.5
2018-07-05T02:36:16.074Z,22.5
2018-07-05T02:37:17.465Z,22.5
2018-07-05T02:38:18.713Z,22.5
2018-07-05T02:39:20.019Z,22.4
2018-07-05T02:40:21.294Z,22.5
2018-07-05T02:41:22.560Z,22.5
2018-07-05T02:42:23.994Z,22.4
2018-07-05T02:43:27.391Z,22.4
2018-07-05T02:44:28.850Z,22.4
2018-07-05T02:45:30.140Z,22.4
2018-07-05T02:46:31.619Z,22.3
2018-07-05T02:47:33.090Z,22.3
2018-07-05T02:48:34.690Z,22.3
2018-07-05T02:49:36.087Z,22.3
2018-07-05T02:50:37.404Z,22.3
2018-07-05T02:51:38.680Z,22.3
2018-07-05T02:52:39.981Z,22.3
2018-07-05T02:53:41.202Z,22.2
2018-07-05T02:54:42.549Z,22.2
2018-07-05T02:55:43.932Z,22.2
2018-07-05T02:56:45.232Z,22.2
2018-07-05T02:57:46.512Z,22.2
2018-07-05T02:58:47.823Z,22.2
2018-07-05T02:59:49.114Z,22.2
2018-07-05T03:00:50.343Z,22.1
2018-07-05T03:01:51.619Z,22.1
2018-07-05T03:02:52.862Z,22.1
2018-07-05T03:03:54.209Z,22.1
2018-07-05T03:04:58.537Z,22.2
2018-07-05T03:05:59.875Z,22.4
2018-07-05T03:07:01.144Z,22.2
2018-07-05T03:08:05.353Z,22.2
2018-07-05T03:09:07.786Z,22.2
2018-07-05T03:10:09.060Z,22.2
2018-07-05T03:11:10.482Z,22.3
2018-07-05T03:12:12.724Z,22.1
2018-07-05T03:13:14.334Z,22.1
2018-07-05T03:14:15.571Z,22.1
2018-07-05T03:15:17.233Z,22.2
2018-07-05T03:16:18.491Z,22.2
2018-07-05T03:17:20.000Z,22.1
2018-07-05T03:18:21.276Z,22.1
2018-07-05T03:19:22.558Z,22
2018-07-05T03:20:23.847Z,22
2018-07-05T03:21:25.091Z,22
2018-07-05T03:22:26.388Z,21.8
2018-07-05T03:23:27.626Z,22
2018-07-05T03:24:28.924Z,22
2018-07-05T03:25:30.243Z,22
2018-07-05T03:26:31.502Z,22
2018-07-05T03:27:32.756Z,22.1
2018-07-05T03:28:34.026Z,22.1
2018-07-05T03:29:35.311Z,22
2018-07-05T03:30:36.629Z,22.1
2018-07-05T03:31:37.935Z,22.1
2018-07-05T03:32:39.187Z,22.1
2018-07-05T03:33:40.430Z,22.1
2018-07-05T03:34:41.659Z,22.1
2018-07-05T03:35:42.934Z,22.1
2018-07-05T03:36:44.142Z,22.1
2018-07-05T03:37:45.369Z,22.1
2018-07-05T03:38:46.691Z,22.1
2018-07-05T03:39:47.943Z,22.1
2018-07-05T03:40:49.300Z,22
2018-07-05T03:41:50.564Z,22.1
2018-07-05T03:42:51.797Z,22.2
2018-07-05T03:43:53.128Z,22.2
2018-07-05T03:44:54.421Z,22.1
2018-07-05T03:45:55.966Z,22.2
2018-07-05T03:46:57.748Z,22.3
2018-07-05T03:47:58.952Z,22.5
2018-07-05T03:49:00.181Z,22.6
2018-07-05T03:50:01.444Z,22.5
2018-07-05T03:51:03.166Z,22.6
2018-07-05T03:52:04.463Z,22.6
2018-07-05T03:53:05.716Z,22.6
2018-07-05T03:54:07.223Z,22.5
2018-07-05T03:55:08.505Z,22.5
2018-07-05T03:56:09.760Z,22.5
2018-07-05T03:57:10.973Z,22.5
2018-07-05T03:58:12.243Z,22.5
2018-07-05T03:59:13.482Z,22.5
2018-07-05T04:00:14.952Z,22.5
2018-07-05T04:01:16.311Z,22.5
2018-07-05T04:02:17.595Z,22.5
2018-07-05T04:03:18.855Z,22.6
2018-07-05T04:04:20.274Z,22.5
2018-07-05T04:05:21.577Z,22.5
2018-07-05T04:06:22.930Z,22.6
2018-07-05T04:07:24.247Z,22.6
2018-07-05T04:08:27.616Z,22.7
2018-07-05T04:09:29.039Z,22.7
2018-07-05T04:10:30.306Z,22.8
2018-07-05T04:11:31.622Z,22.7
2018-07-05T04:12:32.895Z,22.6
2018-07-05T04:13:37.087Z,22.7
2018-07-05T04:14:38.416Z,22.6
2018-07-05T04:17:10.059Z,22.7
2018-07-05T04:18:19.361Z,22.7
2018-07-05T04:19:20.635Z,22.8
2018-07-05T04:20:21.957Z,22.7
2018-07-05T04:21:25.382Z,22.8
2018-07-05T04:22:26.700Z,22.9
2018-07-05T04:23:27.981Z,23
2018-07-05T04:24:29.257Z,23
2018-07-05T04:25:30.556Z,23.1
2018-07-05T04:26:31.782Z,23.2
2018-07-05T04:27:38.175Z,23.3
2018-07-05T04:28:39.475Z,23.4
2018-07-05T04:29:40.756Z,23.5
2018-07-05T04:30:42.044Z,23.7
2018-07-05T04:31:43.320Z,23.8
2018-07-05T04:32:44.649Z,23.9
2018-07-05T04:33:45.916Z,24
2018-07-05T04:34:47.223Z,24.2
2018-07-05T04:35:48.497Z,24.3
2018-07-05T04:36:49.793Z,24.4
2018-07-05T04:37:51.067Z,24.5
2018-07-05T04:38:52.514Z,24.6
2018-07-05T04:39:53.782Z,24.7
2018-07-05T04:40:55.356Z,24.7
2018-07-05T04:41:56.660Z,24.9
2018-07-05T04:43:00.756Z,25.1
2018-07-05T04:44:06.116Z,25.3
2018-07-05T04:45:07.390Z,25.3
2018-07-05T04:46:09.645Z,25.4
2018-07-05T04:47:10.919Z,25.5
2018-07-05T04:48:12.287Z,25.7
2018-07-05T04:49:13.612Z,25.9
2018-07-05T04:50:14.921Z,26.1
2018-07-05T04:51:16.227Z,26.1
2018-07-05T04:52:17.537Z,26.4
2018-07-05T04:53:18.804Z,26.3
2018-07-05T04:54:20.094Z,26.2
2018-07-05T04:55:22.135Z,25.4
2018-07-05T04:56:23.415Z,26.1
2018-07-05T04:57:24.710Z,26.5
2018-07-05T04:58:26.049Z,26.5
2018-07-05T04:59:27.625Z,26.6
2018-07-05T05:00:28.898Z,26.8
2018-07-05T05:01:32.598Z,26.8
2018-07-05T05:02:33.892Z,27
2018-07-05T05:03:35.223Z,26.9
2018-07-05T05:04:36.543Z,27
2018-07-05T05:05:40.695Z,26.9
2018-07-05T05:06:41.976Z,26.7
2018-07-05T05:07:43.236Z,26.6
2018-07-05T05:08:45.785Z,26.9
2018-07-05T05:09:47.232Z,26.8
2018-07-05T05:10:48.646Z,26.6
2018-07-05T05:11:50.105Z,26.8
2018-07-05T05:12:51.425Z,26.9
2018-07-05T05:13:52.779Z,26.7
2018-07-05T05:14:54.325Z,26.9
2018-07-05T05:15:58.284Z,26.9
2018-07-05T05:17:03.362Z,27.2
2018-07-05T05:18:05.974Z,27.2
2018-07-05T05:19:08.027Z,27.2
2018-07-05T05:20:09.291Z,27.4
2018-07-05T05:21:10.737Z,27.4
2018-07-05T05:22:13.341Z,27.5
2018-07-05T05:23:14.671Z,27.6
2018-07-05T05:24:16.223Z,27.8
2018-07-05T05:25:18.420Z,27.7
2018-07-05T05:26:19.696Z,28
2018-07-05T05:27:20.965Z,28
2018-07-05T05:28:22.330Z,28.2
2018-07-05T05:29:23.691Z,28.2
2018-07-05T05:30:24.989Z,28.2
2018-07-05T05:31:26.336Z,27.8
2018-07-05T05:32:27.692Z,28
2018-07-05T05:33:29.228Z,28.3
2018-07-05T05:34:30.542Z,28.1
2018-07-05T05:35:31.827Z,28.4
2018-07-05T05:36:34.362Z,28.6
2018-07-05T05:37:35.920Z,28.6
2018-07-05T05:38:39.898Z,28.7
2018-07-05T05:39:41.224Z,28.7
2018-07-05T05:40:42.523Z,28.7
2018-07-05T05:41:47.328Z,29.1
2018-07-05T05:42:48.665Z,28.9
2018-07-05T05:43:49.972Z,28.7
2018-07-05T05:44:51.276Z,28.9
2018-07-05T05:45:52.616Z,28.9
2018-07-05T05:46:53.901Z,29
2018-07-05T05:47:55.214Z,29.2
2018-07-05T05:48:56.482Z,29.3
2018-07-05T05:49:58.091Z,29.1
2018-07-05T05:51:01.736Z,29.5
2018-07-05T05:52:03.195Z,29.5
2018-07-05T05:53:04.685Z,29.5
2018-07-05T05:54:08.819Z,29.7
2018-07-05T05:55:10.348Z,29.8
2018-07-05T05:56:11.622Z,29.8
2018-07-05T05:57:12.913Z,29.8
2018-07-05T05:58:15.303Z,29.7
2018-07-05T05:59:16.599Z,29.9
2018-07-05T06:00:17.943Z,29.9
2018-07-05T06:01:19.183Z,29.9
2018-07-05T06:02:20.460Z,30.1
2018-07-05T06:03:21.783Z,30.1
2018-07-05T06:04:24.320Z,30.2
2018-07-05T06:05:27.829Z,30.3
2018-07-05T06:06:31.730Z,30.1
2018-07-05T06:07:33.217Z,30.2
2018-07-05T06:08:34.652Z,30.3
2018-07-05T06:09:38.726Z,30.5
2018-07-05T06:10:40.646Z,30.4
2018-07-05T06:11:44.947Z,30.5
2018-07-05T06:14:01.940Z,31
2018-07-05T06:16:23.890Z,31.1
2018-07-05T06:17:27.359Z,31.1
2018-07-05T06:18:28.863Z,31.1
2018-07-05T06:19:30.320Z,31.2
2018-07-05T06:20:31.836Z,31.3
2018-07-05T06:21:38.818Z,31.4
2018-07-05T06:22:40.326Z,31.6
2018-07-05T06:23:57.120Z,31.6
2018-07-05T06:24:58.436Z,31.5
2018-07-05T06:26:08.293Z,31.6
2018-07-05T06:27:15.207Z,31.7
2018-07-05T06:28:19.804Z,31.8
2018-07-05T06:29:23.768Z,31.8
2018-07-05T06:30:28.889Z,31.9
2018-07-05T06:31:30.201Z,32
2018-07-05T06:32:31.555Z,31.9
2018-07-05T06:33:32.815Z,32.1
2018-07-05T06:35:51.267Z,32.2
2018-07-05T06:37:01.823Z,32.2
2018-07-05T06:38:03.812Z,32.1
2018-07-05T06:39:05.154Z,32.2
2018-07-05T06:40:06.771Z,32.2
2018-07-05T06:41:11.269Z,32.3
2018-07-05T06:42:15.399Z,32.4
2018-07-05T06:43:16.717Z,32.5
2018-07-05T06:44:18.248Z,32.4
2018-07-05T06:45:44.326Z,32.6
2018-07-05T06:46:48.355Z,32.7
2018-07-05T06:47:49.694Z,32.7
2018-07-05T06:48:51.233Z,32.8
2018-07-05T06:49:55.192Z,32.9
2018-07-05T06:50:59.274Z,33
2018-07-05T06:52:00.842Z,33
2018-07-05T06:53:02.784Z,32.9
2018-07-05T06:54:09.233Z,33
2018-07-05T06:55:19.158Z,33
2018-07-05T06:56:41.381Z,32.9
2018-07-05T06:57:42.754Z,33.1
2018-07-05T06:58:55.749Z,33.2
2018-07-05T06:59:57.587Z,33.3
2018-07-05T07:00:59.664Z,33.3
2018-07-05T07:02:03.754Z,33.2
2018-07-05T07:03:08.267Z,33.3
2018-07-05T07:04:12.525Z,33.4
2018-07-05T07:05:14.111Z,33.4
2018-07-05T07:06:18.131Z,33.4
2018-07-05T07:07:19.404Z,33.2
2018-07-05T07:08:23.609Z,33.2
2018-07-05T07:09:27.345Z,33.4
2018-07-05T07:10:28.718Z,33.6
2018-07-05T07:11:34.916Z,33.8
2018-07-05T07:12:36.236Z,33.8
2018-07-05T07:13:37.587Z,33.5
2018-07-05T07:14:42.907Z,33.6
2018-07-05T07:15:46.423Z,33.4
2018-07-05T07:16:49.736Z,33.7
2018-07-05T07:17:51.244Z,33.7
2018-07-05T07:18:52.555Z,33.5
2018-07-05T07:19:53.792Z,33.5
2018-07-05T07:20:55.137Z,33.7
2018-07-05T07:22:07.336Z,33.9
2018-07-05T07:23:12.564Z,34
2018-07-05T07:24:15.299Z,34.1
2018-07-05T07:25:16.780Z,34.1
2018-07-05T07:26:28.419Z,34.1
2018-07-05T07:27:30.838Z,33.9
2018-07-05T07:28:32.604Z,33.9
2018-07-05T07:29:33.957Z,34
2018-07-05T07:30:35.259Z,34
2018-07-05T07:31:36.824Z,34.1
2018-07-05T07:32:38.108Z,34.3
2018-07-05T07:33:44.789Z,34.3
2018-07-05T07:34:46.049Z,34.3
2018-07-05T07:35:47.510Z,34.4
2018-07-05T07:36:51.331Z,34.5
2018-07-05T07:37:55.398Z,34.5
2018-07-05T07:39:10.684Z,34.5
2018-07-05T07:40:14.822Z,34.7
2018-07-05T07:41:27.435Z,34.6
2018-07-05T07:42:29.214Z,34.5
2018-07-05T07:43:30.738Z,34.7
2018-07-05T07:44:33.530Z,34.6
2018-07-05T07:45:37.904Z,34.5
2018-07-05T07:46:39.290Z,34.6
2018-07-05T07:47:40.659Z,34.6
2018-07-05T07:48:43.215Z,34.9
2018-07-05T07:49:52.317Z,34.9
2018-07-05T07:50:58.106Z,34.7
2018-07-05T07:52:01.776Z,34.9
2018-07-05T07:53:04.628Z,34.9
2018-07-05T07:54:07.177Z,34.9
2018-07-05T07:55:10.378Z,35
2018-07-05T07:56:16.092Z,35
2018-07-05T07:57:17.422Z,35
2018-07-05T07:58:30.431Z,34.9
2018-07-05T07:59:32.340Z,35
2018-07-05T08:00:40.730Z,35
2018-07-05T08:01:55.657Z,35
2018-07-05T08:03:16.790Z,34.7
2018-07-05T08:04:20.954Z,34.9
2018-07-05T08:05:35.263Z,35
2018-07-05T08:06:39.732Z,35.1
2018-07-05T08:07:41.373Z,35
2018-07-05T08:08:42.943Z,35.1
2018-07-05T08:09:44.771Z,35.1
2018-07-05T08:10:51.346Z,35.2
2018-07-05T08:12:02.349Z,35.3
2018-07-05T08:13:05.653Z,35.3
2018-07-05T08:14:06.994Z,35.4
2018-07-05T08:15:16.441Z,35.4
2018-07-05T08:16:25.633Z,35.1
2018-07-05T08:17:32.794Z,35.2
2018-07-05T08:18:34.346Z,35.3
2018-07-05T08:19:41.603Z,35.4
2018-07-05T08:21:01.877Z,35.5
2018-07-05T08:22:03.593Z,35.5
2018-07-05T08:23:05.087Z,35.5
2018-07-05T08:24:06.355Z,35.5
2018-07-05T08:25:07.966Z,35.3
2018-07-05T08:26:18.509Z,35.5
2018-07-05T08:27:25.080Z,35.5
2018-07-05T08:28:26.367Z,35.6
2018-07-05T08:29:30.711Z,35.6
2018-07-05T08:30:35.101Z,35.6
2018-07-05T08:31:36.754Z,35.7
2018-07-05T08:32:42.249Z,35.6
2018-07-05T08:33:44.829Z,35.7
2018-07-05T08:34:46.315Z,35.6
2018-07-05T08:35:50.716Z,35.6
2018-07-05T08:36:52.280Z,35.5
2018-07-05T08:37:53.607Z,35.6
2018-07-05T08:38:58.700Z,35.5
2018-07-05T08:40:00.331Z,35.7
2018-07-05T08:41:01.695Z,35.7
2018-07-05T08:43:27.752Z,35.7
2018-07-05T08:44:32.178Z,35.7
2018-07-05T08:45:33.810Z,35.6
2018-07-05T08:46:39.278Z,35.6
2018-07-05T08:47:40.669Z,35.7
2018-07-05T08:48:44.214Z,35.8
2018-07-05T08:49:51.564Z,35.7
2018-07-05T08:51:01.083Z,35.8
2018-07-05T08:52:09.827Z,35.7
2018-07-05T08:53:11.341Z,35.8
2018-07-05T08:54:14.473Z,35.7
2018-07-05T08:55:19.448Z,35.8
2018-07-05T08:57:47.101Z,35.8
2018-07-05T08:58:53.053Z,35.8
2018-07-05T08:59:54.845Z,35.8
2018-07-05T09:01:53.468Z,35.8
2018-07-05T09:02:57.795Z,35.8
2018-07-05T09:04:05.572Z,35.8
2018-07-05T09:05:12.375Z,35.5
2018-07-05T09:06:18.223Z,35.4
2018-07-05T09:07:33.969Z,35.5
2018-07-05T09:08:40.488Z,35.7
2018-07-05T09:09:41.841Z,35.7
2018-07-05T09:11:00.396Z,35.4
2018-07-05T09:12:10.911Z,35.5
2018-07-05T09:13:12.202Z,35.7
2018-07-05T09:14:28.096Z,35.7
2018-07-05T09:16:50.155Z,35.8
2018-07-05T09:17:52.098Z,35.9
2018-07-05T09:18:55.186Z,35.9
2018-07-05T09:19:58.361Z,35.8
2018-07-05T09:21:04.093Z,35.7
2018-07-05T09:22:13.880Z,35.7
2018-07-05T09:23:18.751Z,35.7
2018-07-05T09:24:20.070Z,35.8
2018-07-05T09:25:28.951Z,36
2018-07-05T09:26:40.533Z,35.9
2018-07-05T09:27:58.110Z,35.8
2018-07-05T09:29:10.354Z,35.8
2018-07-05T09:30:11.816Z,35.8
2018-07-05T09:31:15.711Z,35.8
2018-07-05T09:32:23.739Z,35.7
2018-07-05T09:33:25.345Z,35.7
2018-07-05T09:34:27.737Z,35.7
2018-07-05T09:35:31.756Z,35.7
2018-07-05T09:36:48.189Z,35.5
2018-07-05T09:37:56.093Z,35.6
2018-07-05T09:38:57.562Z,35.8
2018-07-05T09:40:19.253Z,35.7
2018-07-05T09:41:51.230Z,35.8
2018-07-05T09:42:56.789Z,35.8
2018-07-05T09:44:01.882Z,35.8
2018-07-05T09:45:08.477Z,35.8
2018-07-05T09:46:57.559Z,35.6
2018-07-05T09:47:59.361Z,35.7
2018-07-05T09:49:18.682Z,35.7
2018-07-05T09:50:24.630Z,35.7
2018-07-05T09:51:40.530Z,35.6
2018-07-05T09:52:44.358Z,35.7
2018-07-05T09:53:46.110Z,35.5
2018-07-05T09:54:48.508Z,35.5
2018-07-05T09:55:55.271Z,35.5
2018-07-05T09:57:05.646Z,35.4
2018-07-05T09:58:07.291Z,35
2018-07-05T09:59:08.831Z,35.3
2018-07-05T10:00:19.827Z,35.5
2018-07-05T10:01:25.370Z,35.4
2018-07-05T10:02:33.336Z,35.5
2018-07-05T10:03:36.347Z,35.3
2018-07-05T10:04:41.722Z,35.2
2018-07-05T10:05:48.854Z,35.3
2018-07-05T10:06:58.340Z,35.3
2018-07-05T10:08:01.419Z,35.4
2018-07-05T10:09:06.401Z,35.5
2018-07-05T10:11:27.941Z,35.4
2018-07-05T10:12:44.258Z,35.5
2018-07-05T10:13:48.840Z,35.4
2018-07-05T10:14:52.889Z,35.3
2018-07-05T10:16:00.269Z,35.4
2018-07-05T10:17:02.249Z,35.3
2018-07-05T10:18:03.891Z,35.2
2018-07-05T10:19:07.693Z,35.2
2018-07-05T10:20:11.222Z,35.2
2018-07-05T10:21:18.136Z,35.2
2018-07-05T10:22:20.041Z,35.2
2018-07-05T10:23:30.406Z,35.2
2018-07-05T10:24:35.356Z,35
2018-07-05T10:25:39.754Z,35.2
2018-07-05T10:26:54.188Z,35.3
2018-07-05T10:28:04.638Z,35.4
2018-07-05T10:29:08.089Z,35.4
2018-07-05T10:30:26.691Z,35.3
2018-07-05T10:31:45.308Z,35.2
2018-07-05T10:32:47.383Z,35.3
2018-07-05T10:33:51.257Z,35.2
2018-07-05T10:34:55.698Z,35.2
2018-07-05T10:37:30.334Z,35
2018-07-05T10:38:34.211Z,34.8
2018-07-05T10:39:38.354Z,34.9
2018-07-05T10:40:45.865Z,35
2018-07-05T10:41:52.573Z,35.1
2018-07-05T10:42:53.967Z,35
2018-07-05T10:43:55.497Z,34.8
2018-07-05T10:45:11.172Z,34.9
2018-07-05T10:46:38.198Z,34.9
2018-07-05T10:47:40.152Z,35
2018-07-05T10:48:43.387Z,35
2018-07-05T10:49:45.322Z,34.9
2018-07-05T10:51:00.999Z,35.1
2018-07-05T10:52:13.318Z,35.1
2018-07-05T10:53:16.787Z,35
2018-07-05T10:54:23.839Z,35
2018-07-05T10:55:33.257Z,35
2018-07-05T10:56:44.533Z,34.8
2018-07-05T10:57:46.280Z,34.9
2018-07-05T10:58:50.369Z,34.6
2018-07-05T10:59:54.617Z,34.6
2018-07-05T11:02:23.678Z,34.8
2018-07-05T11:03:31.322Z,34.8
2018-07-05T11:04:41.639Z,34.7
2018-07-05T11:06:02.527Z,34.8
2018-07-05T11:07:23.343Z,34.7
2018-07-05T11:08:26.879Z,34.6
2018-07-05T11:09:31.406Z,34.6
2018-07-05T11:10:46.292Z,34.6
2018-07-05T11:12:08.614Z,34.7
2018-07-05T11:13:18.358Z,34.7
2018-07-05T11:14:25.465Z,34.7
2018-07-05T11:15:31.399Z,34.7
2018-07-05T11:16:37.971Z,34.7
2018-07-05T11:17:41.803Z,34.7
2018-07-05T11:18:46.358Z,34.7
2018-07-05T11:19:48.256Z,34.5
2018-07-05T11:20:53.761Z,34.4
2018-07-05T11:21:55.533Z,34.5
2018-07-05T11:22:59.383Z,34.4
2018-07-05T11:24:01.019Z,34.5
2018-07-05T11:25:11.848Z,34.6
2018-07-05T11:26:30.178Z,34.6
2018-07-05T11:27:31.504Z,34.6
2018-07-05T11:28:42.160Z,34.6
2018-07-05T11:29:47.649Z,34.5
2018-07-05T11:30:58.574Z,34.5
2018-07-05T11:32:00.295Z,34.5
2018-07-05T11:33:03.393Z,34.5
2018-07-05T11:34:11.893Z,34.5
2018-07-05T11:36:51.259Z,34.5
2018-07-05T11:37:54.046Z,34.5
2018-07-05T11:38:55.341Z,34.5
2018-07-05T11:40:00.495Z,34.5
2018-07-05T11:41:21.236Z,34.4
2018-07-05T11:42:37.287Z,34.5
2018-07-05T11:43:44.056Z,34.4
2018-07-05T11:44:48.472Z,34.3
2018-07-05T11:45:57.896Z,34.3
2018-07-05T11:46:59.406Z,34.2
2018-07-05T11:48:02.070Z,34.2
2018-07-05T11:49:03.440Z,34.2
2018-07-05T11:50:36.131Z,34.3
2018-07-05T11:51:54.208Z,34.3
2018-07-05T11:52:56.788Z,34
2018-07-05T11:54:00.537Z,34
2018-07-05T11:55:41.307Z,34.2
2018-07-05T11:56:49.736Z,34.2
2018-07-05T11:57:51.167Z,34.3
2018-07-05T12:00:11.584Z,34.2
2018-07-05T12:01:20.096Z,34.2
2018-07-05T12:02:21.850Z,34.2
2018-07-05T12:03:35.799Z,34.1
2018-07-05T12:04:40.213Z,34.2
2018-07-05T12:05:43.136Z,34.2
2018-07-05T12:06:54.955Z,34.2
2018-07-05T12:07:56.351Z,34.2
2018-07-05T12:08:57.749Z,34.2
2018-07-05T12:10:12.358Z,34.2
2018-07-05T12:11:34.773Z,34.2
2018-07-05T12:12:47.324Z,34.3
2018-07-05T12:13:57.451Z,34.2
2018-07-05T12:15:00.905Z,34.2
2018-07-05T12:16:19.056Z,34.2
2018-07-05T12:17:29.354Z,34.2
2018-07-05T12:18:33.538Z,34
2018-07-05T12:19:34.970Z,34
2018-07-05T12:20:55.219Z,34
2018-07-05T12:22:04.688Z,34.1
2018-07-05T12:23:07.056Z,34.1
2018-07-05T12:24:09.869Z,34
2018-07-05T12:25:22.394Z,34
2018-07-05T12:26:32.244Z,34
2018-07-05T12:27:36.792Z,34.1
2018-07-05T12:28:46.022Z,34.1
2018-07-05T12:29:47.355Z,34.1
2018-07-05T12:30:53.502Z,34
2018-07-05T12:31:58.273Z,34.1
2018-07-05T12:33:06.865Z,34
2018-07-05T12:34:11.868Z,34
2018-07-05T12:35:24.443Z,34
2018-07-05T12:36:27.283Z,33.9
2018-07-05T12:37:34.411Z,34
2018-07-05T12:38:36.098Z,33.9
2018-07-05T12:39:37.416Z,33.9
2018-07-05T12:40:39.220Z,33.9
2018-07-05T12:41:45.237Z,34
2018-07-05T12:42:46.689Z,34
2018-07-05T12:43:48.596Z,33.9
2018-07-05T12:44:50.054Z,33.9
2018-07-05T12:45:54.334Z,33.8
2018-07-05T12:47:01.187Z,33.7
2018-07-05T12:48:02.774Z,33.7
2018-07-05T12:49:07.926Z,33.6
2018-07-05T12:50:09.582Z,33.7
2018-07-05T12:51:28.303Z,33.5
2018-07-05T12:52:33.709Z,33.4
2018-07-05T12:53:45.185Z,33.6
2018-07-05T12:54:56.071Z,33.5
2018-07-05T12:56:02.110Z,33.6
2018-07-05T12:57:09.745Z,33.5
2018-07-05T12:58:13.229Z,33.5
2018-07-05T12:59:22.254Z,33.5
2018-07-05T13:00:40.378Z,33.4
2018-07-05T13:01:45.947Z,33.3
2018-07-05T13:02:52.268Z,33.4
2018-07-05T13:03:53.683Z,33.4
2018-07-05T13:04:55.280Z,33.4
2018-07-05T13:05:58.221Z,33.4
2018-07-05T13:07:44.915Z,33.3
2018-07-05T13:08:46.558Z,33.5
2018-07-05T13:09:50.595Z,33.6
2018-07-05T13:10:56.648Z,33.5
2018-07-05T13:12:00.787Z,33.5
2018-07-05T13:13:10.700Z,33.5
2018-07-05T13:14:14.357Z,33.4
2018-07-05T13:15:52.024Z,33.2
2018-07-05T13:16:59.794Z,33.2
2018-07-05T13:18:05.083Z,33.2
2018-07-05T13:19:22.585Z,33.1
2018-07-05T13:21:47.211Z,33.3
2018-07-05T13:22:49.945Z,33.2
2018-07-05T13:24:06.790Z,33.2
2018-07-05T13:26:44.317Z,33.3
2018-07-05T13:27:55.689Z,33.1
2018-07-05T13:29:03.579Z,33.1
2018-07-05T13:30:08.604Z,33.1
2018-07-05T13:31:10.609Z,33.2
2018-07-05T13:32:30.040Z,33.1
2018-07-05T13:33:32.897Z,33.1
2018-07-05T13:34:46.605Z,33
2018-07-05T13:35:57.958Z,33.2
2018-07-05T13:37:27.420Z,33.2
2018-07-05T13:38:32.264Z,32.9
2018-07-05T13:39:37.693Z,33
2018-07-05T13:41:03.545Z,33.3
2018-07-05T13:42:13.828Z,33.3
2018-07-05T13:43:16.610Z,33.3
2018-07-05T13:44:18.776Z,33.4
2018-07-05T13:45:23.561Z,33.4
2018-07-05T13:46:45.514Z,33.2
2018-07-05T13:47:52.064Z,33.3
2018-07-05T13:49:01.792Z,33.3
2018-07-05T13:51:34.594Z,33.2
2018-07-05T13:52:46.797Z,33.2
2018-07-05T13:53:50.061Z,33.2
2018-07-05T13:56:51.286Z,33.3
2018-07-05T13:58:02.864Z,33.1
2018-07-05T13:59:18.345Z,33.2
2018-07-05T14:00:33.394Z,33
2018-07-05T14:02:13.593Z,33.3
2018-07-05T14:03:15.241Z,33.3
2018-07-05T14:04:19.580Z,33.3
2018-07-05T14:05:39.300Z,33.3
2018-07-05T14:06:41.534Z,33.3
2018-07-05T14:07:53.686Z,33.3
2018-07-05T14:08:56.272Z,33.3
2018-07-05T14:13:02.880Z,33.2
2018-07-05T14:14:04.333Z,33.1
2018-07-05T14:15:12.012Z,33
2018-07-05T14:16:26.436Z,32.8
2018-07-05T14:17:36.569Z,33.1
2018-07-05T14:18:39.793Z,33.1
2018-07-05T14:19:42.424Z,33.2
2018-07-05T14:21:02.956Z,33.3
2018-07-05T14:22:20.174Z,33.2
2018-07-05T14:23:23.918Z,33.3
2018-07-05T14:24:26.842Z,33.2
2018-07-05T14:25:53.585Z,33
2018-07-05T14:26:59.166Z,33
2018-07-05T14:28:00.690Z,33
2018-07-05T14:29:02.204Z,33
2018-07-05T14:30:12.665Z,32.9
2018-07-05T14:31:53.224Z,32.8
2018-07-05T14:32:57.749Z,33
2018-07-05T14:36:54.877Z,32.7
2018-07-05T14:37:58.481Z,32.9
2018-07-05T14:38:59.953Z,32.9
2018-07-05T14:42:08.778Z,32.9
2018-07-05T14:43:13.881Z,32.9
2018-07-05T14:44:19.728Z,32.9
2018-07-05T14:45:43.325Z,33
2018-07-05T14:46:49.544Z,32.9
2018-07-05T14:47:51.284Z,32.8
2018-07-05T14:49:05.832Z,32.8
2018-07-05T14:50:14.370Z,32.8
2018-07-05T14:51:17.537Z,32.8
2018-07-05T14:52:36.928Z,32.9
2018-07-05T14:53:38.306Z,32.9
2018-07-05T14:54:42.439Z,32.9
2018-07-05T14:57:16.897Z,32.8
2018-07-05T14:58:19.769Z,32.8
2018-07-05T14:59:21.530Z,32.9