createdAt,value
2019-03-21T00:01:37.391Z,21.80
2019-03-21T00:04:09.405Z,21.95
2019-03-21T00:06:38.933Z,23.05
2019-03-21T00:09:10.547Z,22.80
2019-03-21T00:12:07.692Z,22.62
2019-03-21T00:15:06.680Z,22.73
2019-03-21T00:17:41.827Z,22.87
2019-03-21T00:20:14.133Z,22.65
2019-03-21T00:22:44.191Z,22.62
2019-03-21T00:25:15.894Z,24.63
2019-03-21T00:27:45.580Z,25.55
2019-03-21T00:30:17.903Z,25.00
2019-03-21T00:32:47.831Z,25.85
2019-03-21T00:35:18.231Z,26.27
2019-03-21T00:37:47.683Z,26.25
2019-03-21T00:40:19.942Z,27.02
2019-03-21T00:42:49.474Z,23.85
2019-03-21T00:45:18.899Z,26.37
2019-03-21T00:47:48.329Z,27.17
2019-03-21T00:50:18.859Z,27.17
2019-03-21T00:52:50.028Z,28.40
2019-03-21T00:55:19.410Z,28.85
2019-03-21T00:57:48.733Z,27.10
2019-03-21T01:00:24.389Z,26.87
2019-03-21T01:02:53.881Z,25.35
2019-03-21T01:05:23.298Z,26.35
2019-03-21T01:07:52.637Z,28.43
2019-03-21T01:10:23.192Z,27.05
2019-03-21T01:12:52.595Z,27.53
2019-03-21T01:15:21.926Z,27.17
2019-03-21T01:17:51.282Z,26.85
2019-03-21T01:20:20.629Z,26.10
2019-03-21T01:22:50.060Z,26.80
2019-03-21T01:25:23.969Z,27.87
2019-03-21T01:27:53.300Z,28.87
2019-03-21T01:30:22.609Z,27.93
2019-03-21T01:32:51.967Z,27.82
2019-03-21T01:35:21.350Z,28.98
2019-03-21T01:37:50.713Z,28.92
2019-03-21T01:40:21.858Z,28.73
2019-03-21T01:42:51.281Z,31.40
2019-03-21T01:45:22.308Z,30.27
2019-03-21T01:47:52.514Z,30.77
2019-03-21T01:50:22.346Z,33.65
2019-03-21T01:52:51.770Z,32.50
2019-03-21T01:55:21.120Z,30.60
2019-03-21T01:57:50.723Z,32.25
2019-03-21T02:00:23.138Z,32.50
2019-03-21T02:02:53.913Z,32.50
2019-03-21T02:05:23.416Z,31.75
2019-03-21T02:07:52.729Z,31.97
2019-03-21T02:10:22.052Z,30.80
2019-03-21T02:12:51.508Z,33.42
2019-03-21T02:15:20.920Z,30.75
2019-03-21T02:17:50.487Z,32.28
2019-03-21T02:20:19.834Z,31.02
2019-03-21T02:22:49.437Z,32.10
2019-03-21T02:25:24.119Z,31.70
2019-03-21T02:27:53.635Z,30.25
2019-03-21T02:30:28.509Z,30.53
2019-03-21T02:33:01.536Z,31.40
2019-03-21T02:35:33.750Z,29.27
2019-03-21T02:38:03.189Z,29.67
2019-03-21T02:40:32.564Z,31.20
2019-03-21T02:43:01.919Z,30.97
2019-03-21T02:45:31.360Z,31.30
2019-03-21T02:48:00.783Z,29.65
2019-03-21T02:50:32.187Z,30.95
2019-03-21T02:53:01.632Z,31.30
2019-03-21T02:55:31.237Z,30.70
2019-03-21T02:58:00.517Z,32.15
2019-03-21T03:00:30.763Z,30.67
2019-03-21T03:03:00.678Z,31.20
2019-03-21T03:05:31.006Z,30.72
2019-03-21T03:08:00.526Z,30.27
2019-03-21T03:10:35.822Z,31.50
2019-03-21T03:13:05.450Z,31.65
2019-03-21T03:15:34.843Z,32.70
2019-03-21T03:18:04.633Z,32.53
2019-03-21T03:20:34.111Z,30.65
2019-03-21T03:23:03.533Z,30.95
2019-03-21T03:25:33.089Z,29.77
2019-03-21T03:28:05.840Z,33.63
2019-03-21T03:30:35.259Z,30.20
2019-03-21T03:33:04.837Z,32.23
2019-03-21T03:35:34.211Z,31.90
2019-03-21T03:38:03.790Z,31.27
2019-03-21T03:40:36.634Z,30.10
2019-03-21T03:43:06.225Z,32.58
2019-03-21T03:45:37.746Z,29.40
2019-03-21T03:48:07.037Z,30.05
2019-03-21T03:50:36.532Z,30.30
2019-03-21T03:53:06.041Z,29.40
2019-03-21T03:55:35.577Z,29.35
2019-03-21T03:58:06.593Z,27.65
2019-03-21T04:00:36.129Z,28.65
2019-03-21T04:03:05.624Z,29.42
2019-03-21T04:05:35.154Z,29.95
2019-03-21T04:08:04.701Z,29.00
2019-03-21T04:10:35.972Z,29.50
2019-03-21T04:13:05.474Z,27.17
2019-03-21T04:15:34.869Z,28.87
2019-03-21T04:18:04.353Z,28.98
2019-03-21T04:20:34.869Z,28.40
2019-03-21T04:23:04.408Z,30.25
2019-03-21T04:25:40.479Z,28.30
2019-03-21T04:28:13.624Z,28.15
2019-03-21T04:30:43.618Z,28.23
2019-03-21T04:33:13.090Z,26.37
2019-03-21T04:35:42.517Z,27.52
2019-03-21T04:38:11.881Z,27.20
2019-03-21T04:40:41.408Z,27.42
2019-03-21T04:43:10.718Z,29.50
2019-03-21T04:45:40.087Z,28.32
2019-03-21T04:48:09.402Z,29.20
2019-03-21T04:50:38.795Z,28.62
2019-03-21T04:53:08.162Z,28.67
2019-03-21T04:55:37.610Z,29.23
2019-03-21T04:58:07.690Z,28.77
2019-03-21T05:00:37.527Z,28.10
2019-03-21T05:03:07.506Z,28.27
2019-03-21T05:05:36.981Z,28.35
2019-03-21T05:08:06.445Z,27.48
2019-03-21T05:10:35.823Z,28.02
2019-03-21T05:13:05.396Z,27.25
2019-03-21T05:15:36.889Z,28.65
2019-03-21T05:18:15.036Z,28.20
2019-03-21T05:20:44.462Z,29.05
2019-03-21T05:23:13.793Z,28.85
2019-03-21T05:25:43.264Z,29.00
2019-03-21T05:28:12.655Z,29.95
2019-03-21T05:30:49.140Z,29.50
2019-03-21T05:33:18.468Z,29.70
2019-03-21T05:35:47.896Z,26.20
2019-03-21T05:38:17.561Z,31.87
2019-03-21T05:40:47.097Z,29.42
2019-03-21T05:43:19.556Z,30.50
2019-03-21T05:45:49.106Z,29.02
2019-03-21T05:48:18.481Z,31.00
2019-03-21T05:50:47.855Z,32.98
2019-03-21T05:53:17.344Z,31.75
2019-03-21T05:55:46.764Z,29.25
2019-03-21T05:58:18.354Z,30.77
2019-03-21T06:00:51.182Z,31.85
2019-03-21T06:03:22.026Z,27.75
2019-03-21T06:05:57.768Z,29.20
2019-03-21T06:08:32.661Z,29.50
2019-03-21T06:11:02.048Z,30.02
2019-03-21T06:13:31.423Z,30.12
2019-03-21T06:16:11.029Z,28.92
2019-03-21T06:19:06.211Z,30.17
2019-03-21T06:22:05.922Z,29.40
2019-03-21T06:25:16.043Z,28.62
2019-03-21T06:27:45.522Z,30.97
2019-03-21T06:30:16.497Z,30.00
2019-03-21T06:32:45.903Z,30.20
2019-03-21T06:35:24.529Z,29.20
2019-03-21T06:37:53.971Z,29.77
2019-03-21T06:40:23.575Z,28.12
2019-03-21T06:42:52.972Z,27.17
2019-03-21T06:45:22.334Z,27.48
2019-03-21T06:47:54.092Z,29.05
2019-03-21T06:50:23.489Z,28.67
2019-03-21T06:52:52.835Z,25.00
2019-03-21T06:55:22.201Z,24.20
2019-03-21T06:57:51.728Z,25.48
2019-03-21T07:00:21.297Z,25.20
2019-03-21T07:02:50.758Z,26.37
2019-03-21T07:05:20.187Z,25.70
2019-03-21T07:07:49.553Z,24.95
2019-03-21T07:10:18.963Z,24.27
2019-03-21T07:12:48.662Z,25.77
2019-03-21T07:15:18.090Z,25.40
2019-03-21T07:17:47.572Z,25.32
2019-03-21T07:20:17.074Z,25.85
2019-03-21T07:22:46.501Z,25.97
2019-03-21T07:25:16.128Z,26.20
2019-03-21T07:27:45.488Z,27.27
2019-03-21T07:30:15.320Z,25.88
2019-03-21T07:32:44.709Z,26.30
2019-03-21T07:35:14.391Z,25.92
2019-03-21T07:37:43.904Z,26.05
2019-03-21T07:40:13.639Z,27.62
2019-03-21T07:42:43.061Z,25.68
2019-03-21T07:45:12.808Z,27.67
2019-03-21T07:47:42.142Z,25.95
2019-03-21T07:50:12.422Z,26.97
2019-03-21T07:52:41.931Z,26.50
2019-03-21T07:55:12.464Z,26.93
2019-03-21T07:57:41.783Z,29.32
2019-03-21T08:00:12.719Z,29.30
2019-03-21T08:02:42.170Z,26.73
2019-03-21T08:05:12.622Z,30.60
2019-03-21T08:07:42.173Z,28.92
2019-03-21T08:10:12.525Z,27.70
2019-03-21T08:12:41.914Z,27.13
2019-03-21T08:15:11.481Z,27.60
2019-03-21T08:17:41.003Z,30.12
2019-03-21T08:20:13.080Z,30.35
2019-03-21T08:22:42.531Z,28.75
2019-03-21T08:25:12.171Z,27.93
2019-03-21T08:27:41.684Z,28.70
2019-03-21T08:30:26.283Z,29.27
2019-03-21T08:32:55.747Z,27.20
2019-03-21T08:35:25.134Z,29.20
2019-03-21T08:37:54.691Z,27.03
2019-03-21T08:40:24.105Z,29.20
2019-03-21T08:42:53.410Z,26.42
2019-03-21T08:45:22.794Z,28.90
2019-03-21T08:47:52.269Z,29.55
2019-03-21T08:50:21.828Z,27.93
2019-03-21T08:52:51.329Z,30.32
2019-03-21T08:55:20.867Z,28.20
2019-03-21T08:57:50.332Z,26.93
2019-03-21T09:00:19.824Z,25.20
2019-03-21T09:02:49.140Z,26.20
2019-03-21T09:05:18.509Z,25.40
2019-03-21T09:07:47.996Z,22.67
2019-03-21T09:10:17.484Z,23.55
2019-03-21T09:12:46.843Z,24.35
2019-03-21T09:15:16.320Z,19.00
2019-03-21T09:17:45.643Z,22.20
2019-03-21T09:20:15.214Z,22.55
2019-03-21T09:22:44.822Z,22.20
2019-03-21T09:25:14.434Z,21.97
2019-03-21T09:27:43.836Z,24.47
2019-03-21T09:30:14.628Z,22.95
2019-03-21T09:32:44.229Z,21.25
2019-03-21T09:35:15.898Z,19.85
2019-03-21T09:37:45.313Z,21.42
2019-03-21T09:40:15.189Z,19.20
2019-03-21T09:42:44.604Z,19.82
2019-03-21T09:45:14.817Z,20.45
2019-03-21T09:47:44.187Z,19.87
2019-03-21T09:50:18.163Z,18.50
2019-03-21T09:52:49.217Z,20.05
2019-03-21T09:55:18.637Z,18.17
2019-03-21T09:57:47.948Z,20.52
2019-03-21T10:00:28.022Z,20.50
2019-03-21T10:02:57.388Z,20.20
2019-03-21T10:05:26.760Z,19.60
2019-03-21T10:07:56.129Z,20.85
2019-03-21T10:10:30.205Z,21.75
2019-03-21T10:12:59.751Z,19.75
2019-03-21T10:15:29.138Z,21.07
2019-03-21T10:17:58.618Z,20.80
2019-03-21T10:20:28.024Z,20.57
2019-03-21T10:22:57.504Z,17.20
2019-03-21T10:25:27.124Z,20.17
2019-03-21T10:27:56.690Z,21.40
2019-03-21T10:30:44.522Z,21.80
2019-03-21T10:33:14.584Z,22.75
2019-03-21T10:35:44.062Z,21.70
2019-03-21T10:38:13.615Z,19.85
2019-03-21T10:40:43.187Z,17.63
2019-03-21T10:43:12.556Z,20.60
2019-03-21T10:45:44.572Z,24.20
2019-03-21T10:48:13.990Z,22.00
2019-03-21T10:50:43.522Z,21.10
2019-03-21T10:53:12.846Z,22.90
2019-03-21T10:55:42.302Z,20.48
2019-03-21T10:58:11.731Z,21.17
2019-03-21T11:00:41.232Z,20.15
2019-03-21T11:03:10.851Z,20.25
2019-03-21T11:05:40.761Z,20.77
2019-03-21T11:08:12.318Z,22.67
2019-03-21T11:10:41.658Z,21.82
2019-03-21T11:13:11.028Z,22.13
2019-03-21T11:15:40.431Z,20.77
2019-03-21T11:18:09.852Z,21.12
2019-03-21T11:20:40.679Z,20.80
2019-03-21T11:23:10.145Z,21.55
2019-03-21T11:25:39.910Z,21.82
2019-03-21T11:28:11.139Z,20.62
2019-03-21T11:30:42.475Z,22.17
2019-03-21T11:33:11.983Z,22.13
2019-03-21T11:35:41.452Z,21.03
2019-03-21T11:38:11.359Z,20.10
2019-03-21T11:40:40.885Z,17.90
2019-03-21T11:43:14.317Z,18.60
2019-03-21T11:45:43.699Z,21.02
2019-03-21T11:48:13.166Z,21.37
2019-03-21T11:50:42.678Z,21.60
2019-03-21T11:53:12.019Z,20.23
2019-03-21T11:55:43.925Z,20.17
2019-03-21T11:58:13.088Z,19.30
2019-03-21T12:00:45.169Z,20.60
2019-03-21T12:03:13.570Z,19.87
2019-03-21T12:05:42.982Z,18.90
2019-03-21T12:08:14.164Z,20.70
2019-03-21T12:10:43.566Z,20.72
2019-03-21T12:13:13.001Z,19.85
2019-03-21T12:15:42.381Z,20.52
2019-03-21T12:18:11.718Z,19.95
2019-03-21T12:20:41.026Z,19.37
2019-03-21T12:23:10.386Z,18.00
2019-03-21T12:25:39.732Z,17.50
2019-03-21T12:28:09.123Z,18.30
2019-03-21T12:30:42.691Z,18.30
2019-03-21T12:33:12.618Z,18.20
2019-03-21T12:35:42.191Z,17.77
2019-03-21T12:38:12.699Z,19.70
2019-03-21T12:40:42.219Z,20.00
2019-03-21T12:43:11.741Z,21.33
2019-03-21T12:45:41.170Z,21.00
2019-03-21T12:48:10.621Z,22.25
2019-03-21T12:50:39.961Z,22.17
2019-03-21T12:53:09.364Z,23.80
2019-03-21T12:55:38.866Z,22.60
2019-03-21T12:58:08.269Z,22.15
2019-03-21T13:00:42.386Z,23.98
2019-03-21T13:03:12.495Z,24.05
2019-03-21T13:05:42.251Z,25.57
2019-03-21T13:08:12.014Z,23.60
2019-03-21T13:10:41.480Z,23.83
2019-03-21T13:13:10.958Z,25.08
2019-03-21T13:15:40.496Z,24.02
2019-03-21T13:18:10.667Z,26.33
2019-03-21T13:20:43.829Z,23.98
2019-03-21T13:23:13.770Z,25.27
2019-03-21T13:25:43.544Z,25.80
2019-03-21T13:28:13.325Z,25.90
2019-03-21T13:30:42.817Z,24.27
2019-03-21T13:33:12.206Z,25.30
2019-03-21T13:35:41.591Z,25.82
2019-03-21T13:38:14.521Z,25.90
2019-03-21T13:40:44.189Z,26.40
2019-03-21T13:43:13.605Z,25.62
2019-03-21T13:45:43.105Z,25.90
2019-03-21T13:48:15.549Z,24.47
2019-03-21T13:50:45.438Z,26.68
2019-03-21T13:53:18.846Z,26.68
2019-03-21T13:55:46.206Z,27.35
2019-03-21T13:58:15.661Z,26.80
2019-03-21T14:00:45.547Z,28.60
2019-03-21T14:03:24.538Z,26.02
2019-03-21T14:05:48.170Z,25.57
2019-03-21T14:08:18.219Z,26.17
2019-03-21T14:10:47.673Z,27.02
2019-03-21T14:13:17.120Z,27.98
2019-03-21T14:15:46.566Z,26.37
2019-03-21T14:18:15.896Z,26.87
2019-03-21T14:20:45.306Z,28.32
2019-03-21T14:23:17.327Z,27.62
2019-03-21T14:25:45.789Z,26.23
2019-03-21T14:28:15.187Z,24.23
2019-03-21T14:30:47.661Z,27.32
2019-03-21T14:33:22.044Z,27.40
2019-03-21T14:35:51.577Z,26.33
2019-03-21T14:38:26.343Z,27.07
2019-03-21T14:40:52.093Z,27.58
2019-03-21T14:43:21.457Z,26.70
2019-03-21T14:45:50.954Z,28.53
2019-03-21T14:48:20.333Z,28.62
2019-03-21T14:50:49.791Z,26.68
2019-03-21T14:53:28.366Z,27.80
2019-03-21T14:55:50.215Z,27.95
2019-03-21T14:58:19.887Z,28.70
2019-03-21T15:00:51.032Z,26.95
2019-03-21T15:03:21.064Z,28.25
2019-03-21T15:05:50.469Z,28.57
2019-03-21T15:08:19.895Z,28.07
2019-03-21T15:10:49.247Z,27.80
2019-03-21T15:13:23.744Z,28.00
2019-03-21T15:15:53.124Z,27.90
2019-03-21T15:18:22.558Z,28.90
2019-03-21T15:20:52.012Z,28.65
2019-03-21T15:23:21.340Z,27.52
2019-03-21T15:25:50.904Z,27.75
2019-03-21T15:28:20.619Z,29.30
2019-03-21T15:30:50.060Z,27.27
2019-03-21T15:33:19.566Z,27.62
2019-03-21T15:35:48.950Z,27.67
2019-03-21T15:38:18.512Z,42.38
2019-03-21T15:40:47.942Z,39.30
2019-03-21T15:43:17.512Z,27.25
2019-03-21T15:45:46.945Z,27.65
2019-03-21T15:48:16.445Z,28.62
2019-03-21T15:50:45.789Z,26.37
2019-03-21T15:53:15.188Z,28.25
2019-03-21T15:55:44.568Z,26.15
2019-03-21T15:58:14.065Z,24.35
2019-03-21T16:00:43.720Z,25.30
2019-03-21T16:03:15.447Z,26.73
2019-03-21T16:05:45.035Z,26.60
2019-03-21T16:08:14.474Z,26.00
2019-03-21T16:10:43.882Z,26.10
2019-03-21T16:13:13.331Z,25.65
2019-03-21T16:15:42.691Z,25.55
2019-03-21T16:18:12.160Z,24.52
2019-03-21T16:20:41.524Z,25.67
2019-03-21T16:23:11.127Z,27.50
2019-03-21T16:25:40.713Z,27.27
2019-03-21T16:28:10.123Z,23.52
2019-03-21T16:30:39.491Z,26.40
2019-03-21T16:33:09.225Z,24.43
2019-03-21T16:35:39.571Z,26.77
2019-03-21T16:38:08.978Z,25.95
2019-03-21T16:40:38.583Z,25.50
2019-03-21T16:43:08.142Z,26.02
2019-03-21T16:45:37.784Z,24.25
2019-03-21T16:48:09.139Z,24.40
2019-03-21T16:50:38.417Z,27.20
2019-03-21T16:53:07.751Z,26.23
2019-03-21T16:55:37.091Z,26.48
2019-03-21T16:58:06.597Z,26.57
2019-03-21T17:00:36.178Z,25.83
2019-03-21T17:03:05.839Z,27.35
2019-03-21T17:05:35.372Z,28.77
2019-03-21T17:08:11.073Z,28.65
2019-03-21T17:10:36.110Z,28.17
2019-03-21T17:13:10.273Z,28.20
2019-03-21T17:15:40.009Z,28.27
2019-03-21T17:18:09.443Z,27.22
2019-03-21T17:20:38.970Z,28.40
2019-03-21T17:23:08.399Z,28.85
2019-03-21T17:25:37.807Z,27.05
2019-03-21T17:28:07.168Z,26.62
2019-03-21T17:30:36.975Z,26.85
2019-03-21T17:33:06.507Z,26.60
2019-03-21T17:35:35.982Z,27.32
2019-03-21T17:38:05.495Z,26.93
2019-03-21T17:40:34.895Z,28.38
2019-03-21T17:43:04.354Z,26.07
2019-03-21T17:45:33.843Z,26.55
2019-03-21T17:48:03.280Z,27.62
2019-03-21T17:50:32.728Z,26.55
2019-03-21T17:53:02.238Z,28.20
2019-03-21T17:55:31.713Z,29.35
2019-03-21T17:58:01.351Z,28.90
2019-03-21T18:00:32.577Z,30.40
2019-03-21T18:03:02.205Z,30.02
2019-03-21T18:05:31.637Z,28.80
2019-03-21T18:08:01.244Z,29.98
2019-03-21T18:10:32.223Z,29.45
2019-03-21T18:13:02.347Z,28.40
2019-03-21T18:15:31.829Z,29.37
2019-03-21T18:18:01.608Z,30.60
2019-03-21T18:20:31.118Z,29.10
2019-03-21T18:23:00.522Z,31.05
2019-03-21T18:25:29.968Z,30.80
2019-03-21T18:27:59.373Z,30.08
2019-03-21T18:30:28.811Z,29.23
2019-03-21T18:32:58.372Z,31.07
2019-03-21T18:35:27.740Z,29.00
2019-03-21T18:37:57.137Z,31.20
2019-03-21T18:40:26.579Z,31.07
2019-03-21T18:42:55.905Z,32.45
2019-03-21T18:45:25.324Z,31.93
2019-03-21T18:47:54.693Z,30.88
2019-03-21T18:50:23.995Z,32.30
2019-03-21T18:52:53.518Z,30.88
2019-03-21T18:55:23.155Z,31.20
2019-03-21T18:57:52.698Z,32.03
2019-03-21T19:00:22.508Z,31.55
2019-03-21T19:02:51.924Z,32.20
2019-03-21T19:05:21.500Z,32.05
2019-03-21T19:07:50.946Z,31.73
2019-03-21T19:10:20.381Z,34.20
2019-03-21T19:12:49.869Z,33.23
2019-03-21T19:15:19.402Z,34.13
2019-03-21T19:17:48.921Z,34.50
2019-03-21T19:20:18.388Z,32.95
2019-03-21T19:22:48.094Z,37.48
2019-03-21T19:25:19.329Z,32.90
2019-03-21T19:27:48.868Z,67.80
2019-03-21T19:30:19.236Z,143.00
2019-03-21T19:32:48.825Z,82.25
2019-03-21T19:35:18.469Z,74.03
2019-03-21T19:37:48.189Z,41.08
2019-03-21T19:40:17.820Z,34.47
2019-03-21T19:42:47.350Z,35.33
2019-03-21T19:45:17.291Z,33.08
2019-03-21T19:47:46.787Z,32.77
2019-03-21T19:50:16.453Z,34.08
2019-03-21T19:52:45.913Z,33.83
2019-03-21T19:55:15.404Z,32.53
2019-03-21T19:57:44.886Z,32.23
2019-03-21T20:00:16.582Z,33.02
2019-03-21T20:02:46.017Z,33.05
2019-03-21T20:05:15.850Z,34.88
2019-03-21T20:07:45.303Z,33.58
2019-03-21T20:10:15.494Z,35.73
2019-03-21T20:12:44.968Z,35.13
2019-03-21T20:15:14.519Z,32.63
2019-03-21T20:17:44.002Z,33.42
2019-03-21T20:20:13.694Z,34.90
2019-03-21T20:22:43.267Z,34.67
2019-03-21T20:25:12.967Z,34.10
2019-03-21T20:27:42.510Z,36.63
2019-03-21T20:30:15.515Z,35.48
2019-03-21T20:32:44.941Z,36.68
2019-03-21T20:35:14.684Z,36.90
2019-03-21T20:37:44.254Z,34.83
2019-03-21T20:40:14.404Z,33.35
2019-03-21T20:42:45.604Z,33.90
2019-03-21T20:45:15.694Z,32.88
2019-03-21T20:47:45.683Z,40.38
2019-03-21T20:50:15.927Z,37.48
2019-03-21T20:52:45.546Z,34.35
2019-03-21T20:55:15.265Z,35.03
2019-03-21T20:57:44.944Z,34.03
2019-03-21T21:00:17.074Z,34.50
2019-03-21T21:02:46.542Z,35.08
2019-03-21T21:05:16.100Z,36.17
2019-03-21T21:07:45.474Z,34.38
2019-03-21T21:10:15.499Z,35.70
2019-03-21T21:12:45.059Z,34.25
2019-03-21T21:15:15.087Z,34.48
2019-03-21T21:17:44.610Z,34.83
2019-03-21T21:20:14.836Z,33.00
2019-03-21T21:22:44.420Z,34.13
2019-03-21T21:25:14.569Z,36.08
2019-03-21T21:27:49.393Z,33.00
2019-03-21T21:30:17.081Z,35.60
2019-03-21T21:32:46.452Z,34.47
2019-03-21T21:35:16.087Z,35.33
2019-03-21T21:37:45.777Z,35.47
2019-03-21T21:40:16.045Z,34.75
2019-03-21T21:42:45.420Z,34.63
2019-03-21T21:45:15.224Z,35.55
2019-03-21T21:47:44.639Z,34.98
2019-03-21T21:50:14.406Z,35.40
2019-03-21T21:52:43.870Z,36.23
2019-03-21T21:55:14.034Z,35.43
2019-03-21T21:57:48.219Z,34.40
2019-03-21T22:00:18.248Z,36.50
2019-03-21T22:02:47.799Z,36.53
2019-03-21T22:05:17.569Z,39.98
2019-03-21T22:07:47.036Z,37.40
2019-03-21T22:10:16.593Z,35.92
2019-03-21T22:12:46.100Z,35.60
2019-03-21T22:15:18.324Z,36.20
2019-03-21T22:17:50.219Z,36.60
2019-03-21T22:20:21.278Z,35.85
2019-03-21T22:22:50.835Z,36.53
2019-03-21T22:25:20.501Z,36.58
2019-03-21T22:27:49.948Z,38.17
2019-03-21T22:30:20.420Z,57.27
2019-03-21T22:32:49.816Z,37.50
2019-03-21T22:35:19.225Z,36.28
2019-03-21T22:37:48.751Z,37.85
2019-03-21T22:40:18.840Z,38.55
2019-03-21T22:42:48.322Z,36.08
2019-03-21T22:45:18.205Z,37.63
2019-03-21T22:47:50.367Z,37.17
2019-03-21T22:50:18.873Z,36.35
2019-03-21T22:52:48.309Z,38.10
2019-03-21T22:55:17.778Z,37.20
2019-03-21T22:57:47.286Z,36.90
2019-03-21T23:00:18.632Z,37.13
2019-03-21T23:02:48.134Z,36.80
2019-03-21T23:05:17.604Z,37.53
2019-03-21T23:07:47.060Z,38.30
2019-03-21T23:10:16.658Z,38.23
2019-03-21T23:12:46.073Z,40.03
2019-03-21T23:15:15.715Z,37.38
2019-03-21T23:17:45.143Z,37.78
2019-03-21T23:20:15.069Z,38.07
2019-03-21T23:22:44.518Z,39.40
2019-03-21T23:25:16.457Z,40.03
2019-03-21T23:27:46.859Z,39.03
2019-03-21T23:30:16.602Z,37.65
2019-03-21T23:32:46.032Z,38.88
2019-03-21T23:35:15.713Z,40.70
2019-03-21T23:37:45.215Z,39.85
2019-03-21T23:40:15.483Z,39.45
2019-03-21T23:42:44.941Z,37.98
2019-03-21T23:45:15.030Z,39.60
2019-03-21T23:47:44.556Z,39.05
2019-03-21T23:50:14.061Z,38.15
2019-03-21T23:52:43.763Z,40.43
2019-03-21T23:55:14.100Z,38.00
2019-03-21T23:57:44.116Z,37.83
