createdAt,value
2018-03-08T00:00:57.567Z,-82
2018-03-08T00:03:26.587Z,-82
2018-03-08T00:05:55.595Z,-82
2018-03-08T00:08:25.404Z,-82
2018-03-08T00:10:55.164Z,-82
2018-03-08T00:13:24.190Z,-83
2018-03-08T00:15:53.239Z,-82
2018-03-08T00:18:22.244Z,-83
2018-03-08T00:20:51.241Z,-82
2018-03-08T00:23:20.302Z,-83
2018-03-08T00:25:49.296Z,-82
2018-03-08T00:28:18.306Z,-82
2018-03-08T00:30:47.527Z,-82
2018-03-08T00:33:16.575Z,-83
2018-03-08T00:35:45.590Z,-82
2018-03-08T00:38:14.617Z,-82
2018-03-08T00:40:43.643Z,-82
2018-03-08T00:43:13.461Z,-82
2018-03-08T00:45:43.224Z,-82
2018-03-08T00:48:12.228Z,-82
2018-03-08T00:50:42.204Z,-82
2018-03-08T00:53:11.210Z,-82
2018-03-08T00:55:40.208Z,-83
2018-03-08T00:58:09.357Z,-82
2018-03-08T01:00:39.138Z,-82
2018-03-08T01:03:08.150Z,-82
2018-03-08T01:05:37.974Z,-83
2018-03-08T01:08:07.760Z,-82
2018-03-08T01:10:36.771Z,-84
2018-03-08T01:13:06.565Z,-82
2018-03-08T01:15:35.567Z,-83
2018-03-08T01:18:05.403Z,-82
2018-03-08T01:20:34.400Z,-82
2018-03-08T01:23:03.411Z,-83
2018-03-08T01:25:32.479Z,-82
2018-03-08T01:28:02.254Z,-82
2018-03-08T01:30:31.262Z,-82
2018-03-08T01:33:01.065Z,-82
2018-03-08T01:35:30.111Z,-82
2018-03-08T01:37:59.111Z,-83
2018-03-08T01:40:28.179Z,-83
2018-03-08T01:42:57.940Z,-82
2018-03-08T01:45:26.945Z,-82
2018-03-08T01:47:56.017Z,-82
2018-03-08T01:50:25.053Z,-82
2018-03-08T01:52:54.828Z,-82
2018-03-08T01:55:23.868Z,-82
2018-03-08T01:57:57.173Z,-83
2018-03-08T02:00:26.969Z,-83
2018-03-08T02:02:56.732Z,-83
2018-03-08T02:05:25.884Z,-82
2018-03-08T02:07:55.644Z,-82
2018-03-08T02:10:24.652Z,-82
2018-03-08T02:12:53.727Z,-82
2018-03-08T02:15:22.725Z,-83
2018-03-08T02:17:51.762Z,-83
2018-03-08T02:20:21.589Z,-82
2018-03-08T02:22:50.592Z,-82
2018-03-08T02:25:19.606Z,-82
2018-03-08T02:27:48.642Z,-83
2018-03-08T02:30:17.662Z,-82
2018-03-08T02:32:46.703Z,-83
2018-03-08T02:35:15.755Z,-83
2018-03-08T02:37:44.820Z,-83
2018-03-08T02:40:14.616Z,-82
2018-03-08T02:42:43.784Z,-82
2018-03-08T02:45:12.809Z,-82
2018-03-08T02:47:41.842Z,-82
2018-03-08T02:50:10.902Z,-82
2018-03-08T02:52:39.966Z,-82
2018-03-08T02:55:08.986Z,-82
2018-03-08T02:57:37.995Z,-83
2018-03-08T03:00:07.804Z,-83
2018-03-08T03:02:36.816Z,-81
2018-03-08T03:05:05.885Z,-83
2018-03-08T03:07:34.886Z,-82
2018-03-08T03:10:03.887Z,-82
2018-03-08T03:12:33.809Z,-82
2018-03-08T03:15:03.582Z,-83
2018-03-08T03:17:32.595Z,-82
2018-03-08T03:20:02.439Z,-82
2018-03-08T03:22:31.442Z,-82
2018-03-08T03:25:00.451Z,-82
2018-03-08T03:27:30.453Z,-83
2018-03-08T03:29:59.467Z,-82
2018-03-08T03:32:28.486Z,-82
2018-03-08T03:34:57.526Z,-83
2018-03-08T03:37:26.550Z,-83
2018-03-08T03:39:55.602Z,-83
2018-03-08T03:42:24.610Z,-83
2018-03-08T03:44:53.698Z,-82
2018-03-08T03:47:22.706Z,-83
2018-03-08T03:49:51.703Z,-83
2018-03-08T03:52:20.746Z,-82
2018-03-08T03:54:49.777Z,-82
2018-03-08T03:57:18.791Z,-82
2018-03-08T03:59:47.846Z,-83
2018-03-08T04:02:17.613Z,-83
2018-03-08T04:04:46.655Z,-82
2018-03-08T04:07:15.671Z,-83
2018-03-08T04:09:44.700Z,-82
2018-03-08T04:12:13.746Z,-83
2018-03-08T04:14:43.527Z,-82
2018-03-08T04:17:13.300Z,-83
2018-03-08T04:19:42.347Z,-82
2018-03-08T04:22:12.122Z,-82
2018-03-08T04:24:41.431Z,-83
2018-03-08T04:27:10.440Z,-83
2018-03-08T04:29:40.243Z,-82
2018-03-08T04:32:09.287Z,-82
2018-03-08T04:34:38.289Z,-82
2018-03-08T04:37:08.286Z,-82
2018-03-08T04:39:37.286Z,-82
2018-03-08T04:42:06.352Z,-83
2018-03-08T04:44:36.118Z,-84
2018-03-08T04:47:05.136Z,-84
2018-03-08T04:49:36.146Z,-84
2018-03-08T04:52:05.151Z,-84
2018-03-08T04:54:34.155Z,-83
2018-03-08T04:57:03.203Z,-83
2018-03-08T04:59:32.200Z,-85
2018-03-08T05:02:01.239Z,-84
2018-03-08T05:04:30.246Z,-83
2018-03-08T05:07:00.051Z,-84
2018-03-08T05:09:29.051Z,-84
2018-03-08T05:11:58.863Z,-84
2018-03-08T05:14:28.650Z,-84
2018-03-08T05:16:59.679Z,-83
2018-03-08T05:19:28.692Z,-83
2018-03-08T05:21:57.710Z,-83
2018-03-08T05:24:26.848Z,-84
2018-03-08T05:26:57.828Z,-84
2018-03-08T05:29:26.884Z,-84
2018-03-08T05:31:55.927Z,-84
2018-03-08T05:34:25.706Z,-84
2018-03-08T05:36:54.746Z,-83
2018-03-08T05:39:23.760Z,-83
2018-03-08T05:41:52.799Z,-82
2018-03-08T05:44:21.806Z,-84
2018-03-08T05:46:51.964Z,-84
2018-03-08T05:49:20.986Z,-84
2018-03-08T05:51:50.006Z,-84
2018-03-08T05:54:22.332Z,-84
2018-03-08T05:56:51.336Z,-84
2018-03-08T05:59:20.380Z,-84
2018-03-08T06:01:50.154Z,-84
2018-03-08T06:04:19.210Z,-84
2018-03-08T06:06:48.230Z,-83
2018-03-08T06:09:22.625Z,-84
2018-03-08T06:11:51.655Z,-84
2018-03-08T06:14:20.661Z,-85
2018-03-08T06:16:49.702Z,-83
2018-03-08T06:19:21.419Z,-83
2018-03-08T06:21:50.505Z,-83
2018-03-08T06:24:20.506Z,-82
2018-03-08T06:26:49.603Z,-83
2018-03-08T06:29:18.606Z,-83
2018-03-08T06:31:47.606Z,-83
2018-03-08T06:34:16.650Z,-83
2018-03-08T06:36:45.662Z,-83
2018-03-08T06:39:14.727Z,-83
2018-03-08T06:41:43.749Z,-84
2018-03-08T06:44:12.766Z,-81
2018-03-08T06:46:55.218Z,-82
2018-03-08T06:49:24.995Z,-81
2018-03-08T06:51:54.019Z,-80
2018-03-08T06:54:23.836Z,-80
2018-03-08T06:56:55.985Z,-81
2018-03-08T06:59:25.071Z,-83
2018-03-08T07:01:54.559Z,-81
2018-03-08T07:04:23.574Z,-81
2018-03-08T07:06:52.623Z,-81
2018-03-08T07:09:22.833Z,-80
2018-03-08T07:11:53.095Z,-83
2018-03-08T07:14:22.207Z,-81
2018-03-08T07:16:51.381Z,-81
2018-03-08T07:19:20.386Z,-80
2018-03-08T07:21:50.486Z,-81
2018-03-08T07:24:20.259Z,-81
2018-03-08T07:26:49.302Z,-81
2018-03-08T07:29:18.361Z,-81
2018-03-08T07:34:14.331Z,-81
2018-03-08T07:36:43.371Z,-81
2018-03-08T07:39:12.402Z,-81
2018-03-08T07:41:41.474Z,-81
2018-03-08T07:44:10.499Z,-81
2018-03-08T07:46:40.300Z,-81
2018-03-08T07:49:10.134Z,-80
2018-03-08T07:51:39.166Z,-81
2018-03-08T07:54:08.182Z,-81
2018-03-08T07:56:38.019Z,-81
2018-03-08T07:59:07.037Z,-82
2018-03-08T08:01:38.138Z,-81
2018-03-08T08:04:07.975Z,-81
2018-03-08T08:06:54.822Z,-81
2018-03-08T08:09:23.834Z,-82
2018-03-08T08:11:52.883Z,-81
2018-03-08T08:14:21.902Z,-81
2018-03-08T08:16:50.937Z,-82
2018-03-08T08:19:20.726Z,-81
2018-03-08T08:21:49.775Z,-81
2018-03-08T08:24:18.802Z,-81
2018-03-08T08:26:47.866Z,-82
2018-03-08T08:29:16.878Z,-81
2018-03-08T08:31:45.922Z,-81
2018-03-08T08:34:15.746Z,-81
2018-03-08T08:36:44.795Z,-80
2018-03-08T08:39:13.817Z,-80
2018-03-08T08:41:42.822Z,-82
2018-03-08T08:44:11.886Z,-82
2018-03-08T08:46:40.906Z,-81
2018-03-08T08:49:09.925Z,-82
2018-03-08T08:51:38.977Z,-81
2018-03-08T08:54:08.034Z,-80
2018-03-08T08:56:37.053Z,-81
2018-03-08T08:59:06.102Z,-82
2018-03-08T09:01:35.127Z,-82
2018-03-08T09:04:04.186Z,-82
2018-03-08T09:06:33.198Z,-81
2018-03-08T09:09:02.271Z,-82
2018-03-08T09:11:31.298Z,-81
2018-03-08T09:14:00.314Z,-81
2018-03-08T09:16:29.385Z,-81
2018-03-08T09:18:58.397Z,-82
2018-03-08T09:21:27.413Z,-81
2018-03-08T09:23:57.227Z,-82
2018-03-08T09:26:27.014Z,-82
2018-03-08T09:28:56.104Z,-82
2018-03-08T09:31:25.114Z,-81
2018-03-08T09:33:54.176Z,-82
2018-03-08T09:36:23.951Z,-81
2018-03-08T09:38:53.005Z,-82
2018-03-08T09:41:22.025Z,-82
2018-03-08T09:43:51.831Z,-82
2018-03-08T09:46:21.617Z,-82
2018-03-08T09:48:50.693Z,-82
2018-03-08T09:51:19.702Z,-82
2018-03-08T09:53:48.723Z,-82
2018-03-08T09:56:18.557Z,-82
2018-03-08T09:58:47.913Z,-82
2018-03-08T10:01:17.070Z,-82
2018-03-08T10:03:46.103Z,-82
2018-03-08T10:06:15.299Z,-82
2018-03-08T10:08:44.318Z,-81
2018-03-08T10:11:13.342Z,-83
2018-03-08T10:13:42.433Z,-81
2018-03-08T10:16:11.454Z,-81
2018-03-08T10:18:40.468Z,-82
2018-03-08T10:21:09.536Z,-83
2018-03-08T10:23:38.542Z,-83
2018-03-08T10:26:07.597Z,-82
2018-03-08T10:28:37.804Z,-82
2018-03-08T10:31:06.820Z,-81
2018-03-08T10:33:35.835Z,-82
2018-03-08T10:36:04.883Z,-82
2018-03-08T10:38:34.670Z,-83
2018-03-08T10:41:03.744Z,-81
2018-03-08T10:43:32.742Z,-81
2018-03-08T10:46:01.778Z,-81
2018-03-08T10:48:31.594Z,-84
2018-03-08T10:51:00.600Z,-80
2018-03-08T10:53:29.614Z,-81
2018-03-08T10:55:58.673Z,-81
2018-03-08T10:58:28.456Z,-79
2018-03-08T11:00:57.885Z,-80
2018-03-08T11:03:48.354Z,-80
2018-03-08T11:09:20.629Z,-81
2018-03-08T11:11:49.682Z,-82
2018-03-08T11:14:18.729Z,-82
2018-03-08T11:16:47.748Z,-82
2018-03-08T11:19:17.553Z,-81
2018-03-08T11:21:47.339Z,-81
2018-03-08T11:24:16.377Z,-82
2018-03-08T11:26:45.422Z,-83
2018-03-08T11:29:14.470Z,-82
2018-03-08T11:31:43.530Z,-82
2018-03-08T11:34:12.602Z,-81
2018-03-08T11:36:41.631Z,-82
2018-03-08T11:39:11.418Z,-81
2018-03-08T11:41:40.502Z,-82
2018-03-08T11:44:09.511Z,-82
2018-03-08T11:46:38.527Z,-81
2018-03-08T11:49:08.350Z,-80
2018-03-08T11:51:37.375Z,-82
2018-03-08T11:54:06.391Z,-82
2018-03-08T11:56:35.475Z,-83
2018-03-08T11:59:04.487Z,-83
2018-03-08T12:01:33.515Z,-83
2018-03-08T12:04:03.321Z,-83
2018-03-08T12:06:32.370Z,-82
2018-03-08T12:09:01.377Z,-82
2018-03-08T12:11:30.405Z,-83
2018-03-08T12:14:00.230Z,-83
2018-03-08T12:16:29.245Z,-83
2018-03-08T12:18:58.273Z,-82
2018-03-08T12:21:27.329Z,-81
2018-03-08T12:23:56.335Z,-81
2018-03-08T12:26:25.350Z,-82
2018-03-08T12:28:54.503Z,-81
2018-03-08T12:31:23.527Z,-81
2018-03-08T12:33:52.544Z,-81
2018-03-08T12:38:55.782Z,-81
2018-03-08T12:41:24.798Z,-81
2018-03-08T12:43:53.874Z,-81
2018-03-08T12:46:22.890Z,-81
2018-03-08T12:48:51.947Z,-80
2018-03-08T12:51:20.982Z,-81
2018-03-08T12:53:50.025Z,-81
2018-03-08T12:56:19.803Z,-81
2018-03-08T12:58:48.862Z,-81
2018-03-08T13:01:17.878Z,-82
2018-03-08T13:03:46.952Z,-82
2018-03-08T13:06:15.985Z,-81
2018-03-08T13:08:45.038Z,-81
2018-03-08T13:11:14.067Z,-81
2018-03-08T13:13:43.155Z,-82
2018-03-08T13:16:12.167Z,-81
2018-03-08T13:18:41.244Z,-81
2018-03-08T13:21:10.250Z,-81
2018-03-08T13:23:39.306Z,-82
2018-03-08T13:26:08.323Z,-81
2018-03-08T13:28:37.372Z,-81
2018-03-08T13:31:07.153Z,-82
2018-03-08T13:33:36.198Z,-83
2018-03-08T13:36:05.246Z,-82
2018-03-08T13:38:34.305Z,-83
2018-03-08T13:41:03.377Z,-83
2018-03-08T13:43:32.438Z,-83
2018-03-08T13:46:02.591Z,-82
2018-03-08T13:48:31.651Z,-81
2018-03-08T13:51:01.439Z,-82
2018-03-08T13:53:30.482Z,-82
2018-03-08T13:55:59.502Z,-82
2018-03-08T13:58:28.545Z,-82
2018-03-08T14:00:58.329Z,-82
2018-03-08T14:03:27.354Z,-82
2018-03-08T14:05:57.185Z,-82
2018-03-08T14:08:26.207Z,-82
2018-03-08T14:10:55.239Z,-82
2018-03-08T14:13:24.288Z,-82
2018-03-08T14:15:53.313Z,-82
2018-03-08T14:18:22.392Z,-82
2018-03-08T14:20:51.410Z,-82
2018-03-08T14:23:20.429Z,-82
2018-03-08T14:25:49.519Z,-82
2018-03-08T14:28:18.569Z,-83
2018-03-08T14:30:47.591Z,-84
2018-03-08T14:33:16.645Z,-83
2018-03-08T14:35:45.679Z,-82
2018-03-08T14:38:14.741Z,-83
2018-03-08T14:40:46.965Z,-82
2018-03-08T14:43:16.020Z,-81
2018-03-08T14:45:45.062Z,-82
2018-03-08T14:48:14.111Z,-83
2018-03-08T14:50:43.130Z,-82
2018-03-08T14:53:12.954Z,-82
2018-03-08T14:55:42.945Z,-82
2018-03-08T14:58:12.358Z,-82
2018-03-08T15:00:42.142Z,-81
2018-03-08T15:03:11.165Z,-82
2018-03-08T15:05:41.091Z,-81
2018-03-08T15:08:10.871Z,-81
2018-03-08T15:10:39.880Z,-81
2018-03-08T15:13:09.694Z,-80
2018-03-08T15:15:39.475Z,-80
2018-03-08T15:18:08.524Z,-81
2018-03-08T15:20:37.550Z,-80
2018-03-08T15:23:07.017Z,-81
2018-03-08T15:25:36.033Z,-81
2018-03-08T15:28:05.036Z,-81
2018-03-08T15:30:34.086Z,-81
2018-03-08T15:33:03.861Z,-81
2018-03-08T15:35:32.935Z,-82
2018-03-08T15:38:02.092Z,-81
2018-03-08T15:40:31.865Z,-82
2018-03-08T15:43:00.891Z,-82
2018-03-08T15:45:29.956Z,-82
2018-03-08T15:47:58.990Z,-81
2018-03-08T15:50:28.015Z,-82
2018-03-08T15:52:57.069Z,-81
2018-03-08T15:55:26.881Z,-81
2018-03-08T15:57:56.661Z,-81
2018-03-08T16:00:25.702Z,-81
2018-03-08T16:02:54.713Z,-81
2018-03-08T16:05:23.767Z,-81
2018-03-08T16:11:19.454Z,-82
2018-03-08T16:13:48.489Z,-82
2018-03-08T16:16:18.270Z,-81
2018-03-08T16:18:47.318Z,-82
2018-03-08T16:21:16.354Z,-81
2018-03-08T16:23:45.440Z,-82
2018-03-08T16:26:14.433Z,-81
2018-03-08T16:28:43.520Z,-82
2018-03-08T16:31:12.551Z,-81
2018-03-08T16:33:41.706Z,-81
2018-03-08T16:36:10.724Z,-81
2018-03-08T16:38:39.755Z,-82
2018-03-08T16:41:09.588Z,-81
2018-03-08T16:43:38.622Z,-87
2018-03-08T16:46:08.582Z,-87
2018-03-08T16:48:38.432Z,-83
2018-03-08T16:51:07.457Z,-84
2018-03-08T16:53:39.192Z,-88
2018-03-08T16:56:08.344Z,-85
2018-03-08T16:58:37.428Z,-86
2018-03-08T17:01:06.570Z,-85
2018-03-08T17:03:35.610Z,-86
2018-03-08T17:06:04.727Z,-85
2018-03-08T17:08:33.782Z,-85
2018-03-08T17:11:02.811Z,-84
2018-03-08T17:13:32.751Z,-87
2018-03-08T17:16:02.015Z,-86
2018-03-08T17:18:30.983Z,-87
2018-03-08T17:21:00.147Z,-85
2018-03-08T17:23:31.205Z,-86
2018-03-08T17:26:00.302Z,-89
2018-03-08T17:28:29.380Z,-84
2018-03-08T17:30:58.461Z,-83
2018-03-08T17:33:27.535Z,-84
2018-03-08T17:35:56.656Z,-84
2018-03-08T17:38:25.948Z,-86
2018-03-08T17:40:55.309Z,-87
2018-03-08T17:43:28.286Z,-85
2018-03-08T17:45:57.376Z,-85
2018-03-08T17:48:26.628Z,-84
2018-03-08T17:50:58.744Z,-85
2018-03-08T17:53:27.857Z,-85
2018-03-08T17:55:57.038Z,-84
2018-03-08T17:58:26.115Z,-84
2018-03-08T18:00:55.245Z,-84
2018-03-08T18:03:30.455Z,-84
2018-03-08T18:06:04.336Z,-83
2018-03-08T18:08:34.362Z,-85
2018-03-08T18:11:03.801Z,-83
2018-03-08T18:13:33.976Z,-84
2018-03-08T18:16:03.259Z,-84
2018-03-08T18:18:32.585Z,-86
2018-03-08T18:21:02.111Z,-85
2018-03-08T18:23:35.632Z,-84
2018-03-08T18:26:09.379Z,-88
2018-03-08T18:28:39.227Z,-83
2018-03-08T18:31:08.343Z,-86
2018-03-08T18:33:51.995Z,-85
2018-03-08T18:36:21.326Z,-84
2018-03-08T18:38:54.384Z,-84
2018-03-08T18:41:26.589Z,-84
2018-03-08T18:43:58.575Z,-84
2018-03-08T18:46:29.878Z,-85
2018-03-08T18:48:59.889Z,-84
2018-03-08T18:51:28.930Z,-83
2018-03-08T18:53:57.925Z,-85
2018-03-08T18:56:27.704Z,-87
2018-03-08T18:58:56.750Z,-86
2018-03-08T19:01:25.765Z,-87
2018-03-08T19:03:55.645Z,-89
2018-03-08T19:06:24.703Z,-87
2018-03-08T19:08:53.753Z,-89
2018-03-08T19:11:22.872Z,-86
2018-03-08T19:13:54.255Z,-90
2018-03-08T19:16:23.481Z,-88
2018-03-08T19:18:52.920Z,-87
2018-03-08T19:21:22.132Z,-88
2018-03-08T19:23:51.948Z,-87
2018-03-08T19:26:25.423Z,-86
2018-03-08T19:28:54.464Z,-88
2018-03-08T19:31:24.426Z,-85
2018-03-08T19:33:55.438Z,-86
2018-03-08T19:36:24.450Z,-85
2018-03-08T19:38:53.456Z,-85
2018-03-08T19:41:22.514Z,-86
2018-03-08T19:43:51.522Z,-86
2018-03-08T19:46:20.554Z,-86
2018-03-08T19:48:49.626Z,-85
2018-03-08T19:51:22.544Z,-84
2018-03-08T19:53:52.367Z,-87
2018-03-08T19:56:21.398Z,-87
2018-03-08T19:58:50.445Z,-85
2018-03-08T20:01:20.475Z,-84
2018-03-08T20:03:50.363Z,-84
2018-03-08T20:06:19.516Z,-85
2018-03-08T20:08:50.539Z,-84
2018-03-08T20:11:20.214Z,-84
2018-03-08T20:13:50.770Z,-84
2018-03-08T20:16:19.816Z,-84
2018-03-08T20:18:49.210Z,-85
2018-03-08T20:21:19.192Z,-84
2018-03-08T20:23:48.942Z,-84
2018-03-08T20:26:18.004Z,-85
2018-03-08T20:28:53.886Z,-84
2018-03-08T20:31:22.930Z,-84
2018-03-08T20:33:51.948Z,-84
2018-03-08T20:36:28.381Z,-84
2018-03-08T20:38:58.150Z,-85
2018-03-08T20:41:27.226Z,-85
2018-03-08T20:43:56.247Z,-85
2018-03-08T20:46:25.267Z,-85
2018-03-08T20:49:01.295Z,-85
2018-03-08T20:51:30.410Z,-85
2018-03-08T20:54:02.961Z,-87
2018-03-08T20:56:32.213Z,-87
2018-03-08T20:59:01.243Z,-86
2018-03-08T21:01:34.739Z,-87
2018-03-08T21:04:05.112Z,-86
2018-03-08T21:06:39.944Z,-86
2018-03-08T21:09:08.936Z,-86
2018-03-08T21:11:38.719Z,-86
2018-03-08T21:14:07.775Z,-86
2018-03-08T21:16:51.963Z,-85
2018-03-08T21:19:25.745Z,-85
2018-03-08T21:21:55.041Z,-85
2018-03-08T21:24:27.206Z,-86
2018-03-08T21:26:58.460Z,-86
2018-03-08T21:29:31.602Z,-86
2018-03-08T21:32:00.661Z,-86
2018-03-08T21:34:29.674Z,-86
2018-03-08T21:36:58.682Z,-86
2018-03-08T21:39:28.497Z,-86
2018-03-08T21:41:58.270Z,-85
2018-03-08T21:44:27.317Z,-86
2018-03-08T21:46:57.077Z,-85
2018-03-08T21:49:26.645Z,-86
2018-03-08T21:51:56.412Z,-86
2018-03-08T21:54:25.410Z,-85
2018-03-08T21:57:07.558Z,-86
2018-03-08T21:59:36.970Z,-86
2018-03-08T22:02:05.978Z,-86
2018-03-08T22:04:36.016Z,-86
2018-03-08T22:07:05.049Z,-85
2018-03-08T22:09:39.215Z,-86
2018-03-08T22:12:08.332Z,-85
2018-03-08T22:14:37.490Z,-86
2018-03-08T22:17:06.652Z,-86
2018-03-08T22:19:35.748Z,-86
2018-03-08T22:22:06.518Z,-86
2018-03-08T22:24:36.468Z,-86
2018-03-08T22:27:05.475Z,-86
2018-03-08T22:29:34.638Z,-85
2018-03-08T22:32:03.649Z,-86
2018-03-08T22:34:32.673Z,-86
2018-03-08T22:37:03.437Z,-86
2018-03-08T22:39:32.499Z,-85
2018-03-08T22:42:02.264Z,-86
2018-03-08T22:44:31.474Z,-86
2018-03-08T22:47:00.597Z,-86
2018-03-08T22:49:29.599Z,-86
2018-03-08T22:51:59.387Z,-86
2018-03-08T22:54:28.519Z,-86
2018-03-08T22:56:57.593Z,-86
2018-03-08T22:59:33.170Z,-86
2018-03-08T23:02:09.016Z,-86
2018-03-08T23:04:38.176Z,-86
2018-03-08T23:07:07.190Z,-86
2018-03-08T23:09:36.962Z,-86
2018-03-08T23:12:06.965Z,-86
2018-03-08T23:14:35.969Z,-87
2018-03-08T23:17:04.991Z,-86
2018-03-08T23:19:34.038Z,-87
2018-03-08T23:22:03.042Z,-86
2018-03-08T23:24:32.040Z,-87
2018-03-08T23:27:01.078Z,-85
2018-03-08T23:29:30.100Z,-85
2018-03-08T23:31:59.118Z,-86
2018-03-08T23:34:28.163Z,-88
2018-03-08T23:36:57.957Z,-86
2018-03-08T23:39:27.723Z,-87
2018-03-08T23:41:57.739Z,-86
2018-03-08T23:44:26.750Z,-86
2018-03-08T23:46:55.751Z,-86
2018-03-08T23:49:24.812Z,-87
2018-03-08T23:51:53.809Z,-87
2018-03-08T23:54:22.814Z,-86
2018-03-08T23:56:51.850Z,-87
2018-03-08T23:59:21.617Z,-87
