createdAt,value
2023-02-25T00:02:17.816Z,25.67
2023-02-25T00:04:46.504Z,28.83
2023-02-25T00:07:16.131Z,25.58
2023-02-25T00:09:45.051Z,23.75
2023-02-25T00:12:13.245Z,27.35
2023-02-25T00:14:41.886Z,27.50
2023-02-25T00:17:10.181Z,29.05
2023-02-25T00:19:39.730Z,28.35
2023-02-25T00:54:42.342Z,39.08
2023-02-25T00:57:10.905Z,41.50
2023-02-25T00:59:39.447Z,41.08
2023-02-25T01:02:08.876Z,41.50
2023-02-25T01:04:37.443Z,39.75
2023-02-25T01:07:05.643Z,42.20
2023-02-25T01:09:34.237Z,41.55
2023-02-25T01:12:03.859Z,42.45
2023-02-25T01:14:32.592Z,40.33
2023-02-25T01:17:03.091Z,38.83
2023-02-25T01:19:31.834Z,40.30
2023-02-25T01:22:00.660Z,38.20
2023-02-25T01:24:30.917Z,41.58
2023-02-25T01:27:01.017Z,40.45
2023-02-25T01:29:32.450Z,37.38
2023-02-25T01:32:02.377Z,38.35
2023-02-25T01:34:31.450Z,38.90
2023-02-25T01:36:59.947Z,36.03
2023-02-25T01:39:29.808Z,35.22
2023-02-25T01:41:58.730Z,33.72
2023-02-25T01:44:33.682Z,32.28
2023-02-25T01:47:02.568Z,34.25
2023-02-25T01:49:34.280Z,28.88
2023-02-25T01:52:05.931Z,26.55
2023-02-25T01:54:35.280Z,27.23
2023-02-25T01:57:04.885Z,22.65
2023-02-25T01:59:35.721Z,23.48
2023-02-25T02:02:04.157Z,22.52
2023-02-25T02:04:33.125Z,21.40
2023-02-25T02:07:01.733Z,19.95
2023-02-25T02:09:30.744Z,18.08
2023-02-25T02:11:59.692Z,19.58
2023-02-25T02:14:29.859Z,17.27
2023-02-25T02:17:12.844Z,18.55
2023-02-25T02:20:04.180Z,16.40
2023-02-25T02:22:37.545Z,15.55
2023-02-25T02:25:57.056Z,14.90
2023-02-25T02:28:47.568Z,15.30
2023-02-25T02:31:42.794Z,14.83
2023-02-25T02:34:21.853Z,13.80
2023-02-25T02:37:00.673Z,13.25
2023-02-25T02:39:34.900Z,13.88
2023-02-25T02:42:11.295Z,13.77
2023-02-25T02:44:43.706Z,13.18
2023-02-25T02:47:16.824Z,13.55
2023-02-25T02:49:48.039Z,13.38
2023-02-25T02:52:20.488Z,13.60
2023-02-25T02:54:51.897Z,12.93
2023-02-25T02:57:21.860Z,10.88
2023-02-25T02:59:55.448Z,11.02
2023-02-25T03:02:29.379Z,11.00
2023-02-25T03:05:02.169Z,12.20
2023-02-25T03:07:31.017Z,10.63
2023-02-25T03:10:00.704Z,10.77
2023-02-25T03:12:30.249Z,10.02
2023-02-25T03:14:58.684Z,10.65
2023-02-25T03:17:30.587Z,11.18
2023-02-25T03:20:04.559Z,10.85
2023-02-25T03:22:35.054Z,11.13
2023-02-25T03:25:10.201Z,11.75
2023-02-25T03:27:40.310Z,11.75
2023-02-25T03:30:13.213Z,12.02
2023-02-25T03:32:46.472Z,12.38
2023-02-25T03:35:16.317Z,12.82
2023-02-25T03:37:47.764Z,11.30
2023-02-25T03:40:17.891Z,9.95
2023-02-25T03:42:49.830Z,8.00
2023-02-25T03:45:18.193Z,8.40
2023-02-25T03:47:48.102Z,8.25
2023-02-25T03:50:21.592Z,7.18
2023-02-25T03:52:50.089Z,8.65
2023-02-25T03:55:18.804Z,7.53
2023-02-25T03:57:51.324Z,7.90
2023-02-25T04:00:25.018Z,6.65
2023-02-25T04:02:55.145Z,6.03
2023-02-25T04:05:27.799Z,6.00
2023-02-25T04:07:56.792Z,6.18
2023-02-25T04:10:25.157Z,6.50
2023-02-25T04:12:54.017Z,6.07
2023-02-25T04:15:22.430Z,6.00
2023-02-25T04:17:51.104Z,6.18
2023-02-25T04:20:20.880Z,6.65
2023-02-25T04:22:49.648Z,6.88
2023-02-25T04:25:17.871Z,7.25
2023-02-25T04:27:46.518Z,7.38
2023-02-25T04:30:15.965Z,7.82
2023-02-25T04:32:44.963Z,8.07
2023-02-25T04:35:13.666Z,7.85
2023-02-25T04:37:44.915Z,8.40
2023-02-25T04:40:15.974Z,9.77
2023-02-25T04:45:13.696Z,9.63
2023-02-25T04:47:42.443Z,10.60
2023-02-25T04:50:12.933Z,11.23
2023-02-25T04:52:41.502Z,10.23
2023-02-25T04:55:12.059Z,11.48
2023-02-25T04:57:42.649Z,11.38
2023-02-25T05:00:22.163Z,12.38
2023-02-25T05:02:51.455Z,13.20
2023-02-25T05:05:20.427Z,13.07
2023-02-25T05:07:49.461Z,12.25
2023-02-25T05:10:19.262Z,10.95
2023-02-25T05:12:47.808Z,11.43
2023-02-25T05:15:16.391Z,10.73
2023-02-25T05:17:45.064Z,11.63
2023-02-25T05:20:13.802Z,10.80
2023-02-25T05:22:43.077Z,9.82
2023-02-25T05:25:12.392Z,9.73
2023-02-25T05:27:42.410Z,11.38
2023-02-25T05:30:12.214Z,10.73
2023-02-25T05:32:40.930Z,12.43
2023-02-25T05:35:10.174Z,11.43
2023-02-25T05:37:40.278Z,11.73
2023-02-25T05:40:10.338Z,11.18
2023-02-25T05:42:38.993Z,11.50
2023-02-25T05:45:10.066Z,13.30
2023-02-25T05:50:07.201Z,11.40
2023-02-25T05:52:35.634Z,12.38
2023-02-25T05:55:04.286Z,14.10
2023-02-25T05:57:32.815Z,16.40
2023-02-25T06:00:01.680Z,13.57
2023-02-25T06:02:34.106Z,11.13
2023-02-25T06:05:02.640Z,9.95
2023-02-25T06:07:31.737Z,9.85
2023-02-25T06:10:01.009Z,10.65
2023-02-25T06:12:30.635Z,9.65
2023-02-25T06:14:58.986Z,9.90
2023-02-25T06:17:27.598Z,9.00
2023-02-25T06:19:57.458Z,9.30
2023-02-25T06:22:25.978Z,9.52
2023-02-25T06:24:54.190Z,13.00
2023-02-25T06:27:22.712Z,12.52
2023-02-25T06:29:50.902Z,13.15
2023-02-25T06:32:20.224Z,14.27
2023-02-25T06:34:48.706Z,14.68
2023-02-25T06:37:18.560Z,11.80
2023-02-25T06:39:46.825Z,11.00
2023-02-25T06:42:15.333Z,10.80
2023-02-25T06:44:43.622Z,10.48
2023-02-25T06:47:12.298Z,9.85
2023-02-25T06:49:40.533Z,10.45
2023-02-25T06:52:09.006Z,10.15
2023-02-25T06:54:38.633Z,12.27
2023-02-25T06:57:07.157Z,12.73
2023-02-25T06:59:36.052Z,10.90
2023-02-25T07:02:04.621Z,10.10
2023-02-25T07:04:33.068Z,9.80
2023-02-25T07:07:01.656Z,9.20
2023-02-25T07:09:30.021Z,10.27
2023-02-25T07:12:00.117Z,9.95
2023-02-25T07:14:31.127Z,10.52
2023-02-25T07:19:27.709Z,10.73
2023-02-25T07:21:56.183Z,11.23
2023-02-25T07:24:24.850Z,9.98
2023-02-25T07:26:53.968Z,9.65
2023-02-25T07:29:23.694Z,8.05
2023-02-25T07:31:52.349Z,7.93
2023-02-25T07:34:20.746Z,5.85
2023-02-25T07:36:49.255Z,3.08
2023-02-25T07:39:17.686Z,4.03
2023-02-25T07:41:46.225Z,5.15
2023-02-25T07:44:14.550Z,6.53
2023-02-25T07:46:44.379Z,4.90
2023-02-25T07:49:12.619Z,6.97
2023-02-25T07:51:41.156Z,4.65
2023-02-25T07:54:09.429Z,5.55
2023-02-25T07:56:37.905Z,5.28
2023-02-25T07:59:06.092Z,6.00
2023-02-25T08:01:35.789Z,6.32
2023-02-25T08:04:07.111Z,5.78
2023-02-25T08:06:37.703Z,7.43
2023-02-25T08:09:06.866Z,6.85
2023-02-25T08:11:35.430Z,7.00
2023-02-25T08:14:05.788Z,5.82
2023-02-25T08:16:34.654Z,5.82
2023-02-25T08:19:03.957Z,6.03
2023-02-25T08:21:34.202Z,5.30
2023-02-25T08:24:02.564Z,5.30
2023-02-25T08:26:31.289Z,6.00
2023-02-25T08:28:59.492Z,6.25
2023-02-25T08:31:28.824Z,6.53
2023-02-25T08:33:59.557Z,8.15
2023-02-25T08:36:30.558Z,8.00
2023-02-25T08:39:00.928Z,7.72
2023-02-25T08:41:30.248Z,5.00
2023-02-25T08:44:00.530Z,5.57
2023-02-25T08:46:30.644Z,5.50
2023-02-25T08:48:59.474Z,5.57
2023-02-25T08:51:34.287Z,4.28
2023-02-25T08:54:06.892Z,3.83
2023-02-25T08:56:36.329Z,4.03
2023-02-25T08:59:06.236Z,3.58
2023-02-25T09:01:45.811Z,4.35
2023-02-25T09:04:14.984Z,4.68
2023-02-25T09:06:43.611Z,3.90
2023-02-25T09:09:13.536Z,3.42
2023-02-25T09:11:43.775Z,3.53
2023-02-25T09:14:12.811Z,3.08
2023-02-25T09:16:41.325Z,2.75
2023-02-25T09:19:10.785Z,3.00
2023-02-25T09:21:40.533Z,3.13
2023-02-25T09:24:09.439Z,3.20
2023-02-25T09:26:39.564Z,3.78
2023-02-25T09:29:09.082Z,3.70
2023-02-25T09:31:39.885Z,3.55
2023-02-25T09:34:10.413Z,4.07
2023-02-25T09:36:38.958Z,10.57
2023-02-25T09:39:10.294Z,12.93
2023-02-25T09:41:46.735Z,11.45
2023-02-25T09:44:16.851Z,9.02
2023-02-25T09:46:49.620Z,9.00
2023-02-25T09:49:23.114Z,5.32
2023-02-25T09:51:56.770Z,6.68
2023-02-25T09:54:30.345Z,10.32
2023-02-25T09:57:02.954Z,7.35
2023-02-25T09:59:31.715Z,3.33
2023-02-25T10:02:03.645Z,3.70
2023-02-25T10:04:34.174Z,2.03
2023-02-25T10:07:09.784Z,3.03
2023-02-25T10:09:45.539Z,3.15
2023-02-25T10:12:30.142Z,2.80
2023-02-25T10:15:10.156Z,2.45
2023-02-25T10:17:46.716Z,2.53
2023-02-25T10:20:38.710Z,2.30
2023-02-25T10:23:12.133Z,2.03
2023-02-25T10:25:45.661Z,2.38
2023-02-25T10:28:17.640Z,4.65
2023-02-25T10:30:52.565Z,5.00
2023-02-25T10:33:24.545Z,9.85
2023-02-25T10:35:56.147Z,5.30
2023-02-25T10:38:24.734Z,3.00
2023-02-25T10:40:54.865Z,5.30
2023-02-25T10:43:26.557Z,4.90
2023-02-25T10:48:26.319Z,4.40
2023-02-25T10:51:07.197Z,4.57
2023-02-25T10:53:35.760Z,5.25
2023-02-25T10:56:04.471Z,5.85
2023-02-25T10:58:37.684Z,4.93
2023-02-25T11:01:09.551Z,4.57
2023-02-25T11:03:45.988Z,8.68
2023-02-25T11:06:22.726Z,3.83
2023-02-25T11:08:52.645Z,5.00
2023-02-25T11:11:23.430Z,5.30
2023-02-25T11:16:26.171Z,5.15
2023-02-25T11:18:58.116Z,5.15
2023-02-25T11:21:35.372Z,3.90
2023-02-25T11:24:07.035Z,4.10
2023-02-25T11:29:08.692Z,4.53
2023-02-25T11:31:40.321Z,4.90
2023-02-25T11:34:15.807Z,6.05
2023-02-25T11:36:44.182Z,5.60
2023-02-25T11:39:19.000Z,6.40
2023-02-25T11:41:48.459Z,5.82
2023-02-25T11:44:28.281Z,5.25
2023-02-25T11:47:09.615Z,4.93
2023-02-25T11:52:19.782Z,4.00
2023-02-25T11:54:55.154Z,3.20
2023-02-25T11:57:28.651Z,2.95
2023-02-25T12:00:05.614Z,3.03
2023-02-25T12:02:45.905Z,3.33
2023-02-25T12:05:48.619Z,4.00
2023-02-25T12:08:55.790Z,3.10
2023-02-25T12:11:59.690Z,3.05
2023-02-25T12:15:15.247Z,3.17
2023-02-25T12:18:22.346Z,2.72
2023-02-25T12:21:24.315Z,2.97
2023-02-25T12:24:17.156Z,4.50
2023-02-25T12:27:01.067Z,5.05
2023-02-25T12:29:55.912Z,8.60
2023-02-25T12:32:41.392Z,8.57
2023-02-25T12:35:36.731Z,5.85
2023-02-25T12:38:33.959Z,4.88
2023-02-25T12:41:17.793Z,5.95
2023-02-25T12:43:50.448Z,5.88
2023-02-25T12:46:44.124Z,8.80
2023-02-25T12:49:35.841Z,10.80
2023-02-25T12:52:18.919Z,11.55
2023-02-25T12:55:14.759Z,6.70
2023-02-25T12:57:50.036Z,4.95
2023-02-25T13:00:38.331Z,4.50
2023-02-25T13:03:25.841Z,5.80
2023-02-25T13:06:34.207Z,4.97
2023-02-25T13:09:15.024Z,2.70
2023-02-25T13:14:51.222Z,2.78
2023-02-25T13:17:29.740Z,3.25
2023-02-25T13:20:20.319Z,3.03
2023-02-25T13:22:56.537Z,2.58
2023-02-25T13:25:39.414Z,2.80
2023-02-25T13:28:21.660Z,2.20
2023-02-25T13:30:54.201Z,2.80
2023-02-25T13:33:46.440Z,3.05
2023-02-25T13:36:28.900Z,1.98
2023-02-25T13:39:08.912Z,2.80
2023-02-25T13:41:52.665Z,3.10
2023-02-25T13:44:33.029Z,2.05
2023-02-25T13:47:31.094Z,3.22
2023-02-25T13:50:16.999Z,3.03
2023-02-25T13:52:55.897Z,3.25
2023-02-25T13:55:30.501Z,2.88
2023-02-25T13:58:13.851Z,2.80
2023-02-25T14:00:56.040Z,2.60
2023-02-25T14:03:48.611Z,2.60
2023-02-25T14:06:27.281Z,3.47
2023-02-25T14:09:06.854Z,4.45
2023-02-25T14:11:48.776Z,3.92
2023-02-25T14:14:33.224Z,5.65
2023-02-25T14:17:16.398Z,3.00
2023-02-25T14:19:53.254Z,3.50
2023-02-25T14:22:37.527Z,3.72
2023-02-25T14:25:18.150Z,4.47
2023-02-25T14:27:51.030Z,4.50
2023-02-25T14:30:24.794Z,4.13
2023-02-25T14:33:10.986Z,3.08
2023-02-25T14:35:59.070Z,3.42
2023-02-25T14:38:35.834Z,3.00
2023-02-25T14:41:14.805Z,4.20
2023-02-25T14:43:45.512Z,3.65
2023-02-25T14:46:33.114Z,3.50
2023-02-25T14:49:08.202Z,3.20
2023-02-25T14:52:03.316Z,3.63
2023-02-25T14:54:49.067Z,3.42
2023-02-25T14:57:42.994Z,2.70
2023-02-25T15:00:33.900Z,2.70
2023-02-25T15:03:11.654Z,5.60
2023-02-25T15:05:59.875Z,4.75
2023-02-25T15:08:51.717Z,6.32
2023-02-25T15:14:16.168Z,3.80
2023-02-25T15:17:01.372Z,4.88
2023-02-25T15:19:40.538Z,3.97
2023-02-25T15:22:22.769Z,4.32
2023-02-25T15:24:52.680Z,5.20
2023-02-25T15:27:47.827Z,4.90
2023-02-25T15:30:18.988Z,7.30
2023-02-25T15:32:53.627Z,5.97
2023-02-25T15:35:24.312Z,5.70
2023-02-25T15:38:09.199Z,4.78
2023-02-25T15:40:51.070Z,5.13
2023-02-25T15:43:53.360Z,4.32
2023-02-25T15:46:44.835Z,4.28
2023-02-25T15:49:29.959Z,6.45
2023-02-25T15:51:59.778Z,5.47
2023-02-25T15:54:49.835Z,5.47
2023-02-25T15:57:37.367Z,3.33
2023-02-25T16:00:52.723Z,3.70
2023-02-25T16:03:40.164Z,7.07
2023-02-25T16:06:12.977Z,4.40
2023-02-25T16:08:45.967Z,5.03
2023-02-25T16:11:25.455Z,5.28
2023-02-25T16:13:54.562Z,6.28
2023-02-25T16:16:23.989Z,4.80
2023-02-25T16:18:53.744Z,3.88
2023-02-25T16:21:26.419Z,6.20
2023-02-25T16:23:55.603Z,6.38
2023-02-25T16:26:39.524Z,4.72
2023-02-25T16:29:27.015Z,6.38
2023-02-25T16:31:59.750Z,8.25
2023-02-25T16:34:31.889Z,7.38
2023-02-25T16:37:06.827Z,6.65
2023-02-25T16:39:35.608Z,7.35
2023-02-25T16:42:06.852Z,5.93
2023-02-25T16:44:39.123Z,4.70
2023-02-25T16:47:21.165Z,5.43
2023-02-25T16:49:50.132Z,5.53
2023-02-25T16:52:25.277Z,5.32
2023-02-25T16:54:57.420Z,4.80
2023-02-25T16:57:27.575Z,4.78
2023-02-25T17:00:17.200Z,3.80
2023-02-25T17:02:48.374Z,4.65
2023-02-25T17:05:25.419Z,4.72
2023-02-25T17:07:56.181Z,3.95
2023-02-25T17:10:26.526Z,4.75
2023-02-25T17:12:56.316Z,5.10
2023-02-25T17:15:26.476Z,5.20
2023-02-25T17:18:04.942Z,4.65
2023-02-25T17:20:33.557Z,4.25
2023-02-25T17:23:06.692Z,5.75
2023-02-25T17:25:38.753Z,5.75
2023-02-25T17:28:10.237Z,5.93
2023-02-25T17:30:42.130Z,5.32
2023-02-25T17:33:22.049Z,5.18
2023-02-25T17:35:53.442Z,4.75
2023-02-25T17:38:23.113Z,5.27
2023-02-25T17:40:52.893Z,5.65
2023-02-25T17:43:25.221Z,5.65
2023-02-25T17:45:56.512Z,4.93
2023-02-25T17:48:26.716Z,5.85
2023-02-25T17:50:57.948Z,5.95
2023-02-25T17:53:34.187Z,5.57
2023-02-25T17:56:10.970Z,6.60
2023-02-25T17:58:40.687Z,5.22
2023-02-25T18:01:10.503Z,4.85
2023-02-25T18:03:46.396Z,5.20
2023-02-25T18:06:38.883Z,4.60
2023-02-25T18:09:07.579Z,4.55
2023-02-25T18:11:37.860Z,5.03
2023-02-25T18:14:24.723Z,5.18
2023-02-25T18:16:53.515Z,7.30
2023-02-25T18:19:35.386Z,6.35
2023-02-25T18:22:04.423Z,7.50
2023-02-25T18:24:34.567Z,6.40
2023-02-25T18:27:30.851Z,5.55
2023-02-25T18:30:07.137Z,5.22
2023-02-25T18:32:35.863Z,5.72
2023-02-25T18:35:04.473Z,4.85
2023-02-25T18:37:34.237Z,6.18
2023-02-25T18:40:02.486Z,5.18
2023-02-25T18:42:31.184Z,5.05
2023-02-25T18:45:00.987Z,4.75
2023-02-25T18:47:30.944Z,4.47
2023-02-25T18:49:59.179Z,4.80
2023-02-25T18:52:27.760Z,4.68
2023-02-25T18:54:55.950Z,5.55
2023-02-25T18:57:26.097Z,5.78
2023-02-25T18:59:54.821Z,5.60
2023-02-25T19:02:33.140Z,6.28
2023-02-25T19:05:02.092Z,8.20
2023-02-25T19:07:34.406Z,6.07
2023-02-25T19:10:02.966Z,6.85
2023-02-25T19:12:32.755Z,5.72
2023-02-25T19:15:02.369Z,4.95
2023-02-25T19:17:32.590Z,6.10
2023-02-25T19:20:01.266Z,7.00
2023-02-25T19:22:29.827Z,5.85
2023-02-25T19:24:59.356Z,6.43
2023-02-25T19:27:29.383Z,6.95
2023-02-25T19:29:59.639Z,6.85
2023-02-25T19:32:28.197Z,6.57
2023-02-25T19:34:57.801Z,6.90
2023-02-25T19:37:27.879Z,5.07
2023-02-25T19:39:56.190Z,5.68
2023-02-25T19:42:24.671Z,5.80
2023-02-25T19:44:52.950Z,5.85
2023-02-25T19:47:21.556Z,6.15
2023-02-25T19:49:49.875Z,6.70
2023-02-25T19:52:19.840Z,6.22
2023-02-25T19:54:48.068Z,6.55
2023-02-25T19:57:16.624Z,7.63
2023-02-25T19:59:44.874Z,5.65
2023-02-25T20:02:13.858Z,7.10
2023-02-25T20:04:42.212Z,6.88
2023-02-25T20:07:11.731Z,9.00
2023-02-25T20:09:41.360Z,7.57
2023-02-25T20:12:10.582Z,7.40
2023-02-25T20:14:38.924Z,6.43
2023-02-25T20:17:07.525Z,6.85
2023-02-25T20:19:36.276Z,7.28
2023-02-25T20:22:06.162Z,7.45
2023-02-25T20:24:35.176Z,8.20
2023-02-25T20:27:05.357Z,8.93
2023-02-25T20:29:33.552Z,8.88
2023-02-25T20:32:03.034Z,7.88
2023-02-25T20:34:31.989Z,8.13
2023-02-25T20:37:04.004Z,8.50
2023-02-25T20:39:49.385Z,12.70
2023-02-25T20:42:21.619Z,8.18
2023-02-25T20:44:51.576Z,7.85
2023-02-25T20:47:23.443Z,7.65
2023-02-25T20:49:52.257Z,7.10
2023-02-25T20:52:24.042Z,7.60
2023-02-25T20:54:52.564Z,7.15
2023-02-25T20:57:24.080Z,9.43
2023-02-25T20:59:54.169Z,9.32
2023-02-25T21:02:23.159Z,8.40
2023-02-25T21:04:52.081Z,8.75
2023-02-25T21:07:20.715Z,9.52
2023-02-25T21:09:48.917Z,8.82
2023-02-25T21:12:17.592Z,9.48
2023-02-25T21:14:47.123Z,9.43
2023-02-25T21:17:15.622Z,9.38
2023-02-25T21:19:43.870Z,8.63
2023-02-25T21:22:12.545Z,10.77
2023-02-25T21:24:40.820Z,12.07
2023-02-25T21:27:09.391Z,12.32
2023-02-25T21:29:38.772Z,10.98
2023-02-25T21:32:08.757Z,10.52
2023-02-25T21:34:37.260Z,10.88
2023-02-25T21:37:05.771Z,11.65
2023-02-25T21:39:34.224Z,9.57
2023-02-25T21:42:02.868Z,8.57
2023-02-25T21:44:31.141Z,8.25
2023-02-25T21:46:59.676Z,9.32
2023-02-25T21:49:31.667Z,9.13
2023-02-25T21:52:00.310Z,7.82
2023-02-25T21:54:28.664Z,8.45
2023-02-25T21:56:57.212Z,8.88
2023-02-25T21:59:26.115Z,9.38
2023-02-25T22:01:55.174Z,8.77
2023-02-25T22:04:23.723Z,8.68
2023-02-25T22:06:53.712Z,10.18
2023-02-25T22:09:21.896Z,9.90
2023-02-25T22:11:50.397Z,12.38
2023-02-25T22:14:18.622Z,11.48
2023-02-25T22:16:47.241Z,13.45
2023-02-25T22:19:15.748Z,9.65
2023-02-25T22:21:44.230Z,10.57
2023-02-25T22:24:13.992Z,10.05
2023-02-25T22:26:42.509Z,7.90
2023-02-25T22:29:11.105Z,9.20
2023-02-25T22:31:39.742Z,9.23
2023-02-25T22:34:08.310Z,6.85
2023-02-25T22:36:36.865Z,7.22
2023-02-25T22:39:05.938Z,5.65
2023-02-25T22:41:36.325Z,4.82
2023-02-25T22:44:05.409Z,7.75
2023-02-25T22:46:36.141Z,5.05
2023-02-25T22:49:04.640Z,5.25
2023-02-25T22:51:34.853Z,4.70
2023-02-25T22:54:04.874Z,4.65
2023-02-25T22:56:35.049Z,4.63
2023-02-25T22:59:03.203Z,4.45
2023-02-25T23:01:31.924Z,4.53
2023-02-25T23:04:00.666Z,8.23
2023-02-25T23:06:42.988Z,7.80
2023-02-25T23:09:12.284Z,5.95
2023-02-25T23:11:43.464Z,5.72
2023-02-25T23:14:12.156Z,4.75
2023-02-25T23:16:42.415Z,5.47
2023-02-25T23:19:13.141Z,6.97
2023-02-25T23:21:41.695Z,8.27
2023-02-25T23:24:14.003Z,7.65
2023-02-25T23:26:44.862Z,11.27
2023-02-25T23:29:13.968Z,13.23
2023-02-25T23:31:44.713Z,11.05
2023-02-25T23:34:14.874Z,10.00
2023-02-25T23:36:44.780Z,9.32
2023-02-25T23:39:13.967Z,8.10
2023-02-25T23:41:44.224Z,7.50
2023-02-25T23:44:13.325Z,8.02
2023-02-25T23:46:45.213Z,7.10
2023-02-25T23:49:15.192Z,6.85
2023-02-25T23:51:44.589Z,6.53
2023-02-25T23:54:14.652Z,6.97
2023-02-25T23:56:45.121Z,6.53
2023-02-25T23:59:13.699Z,7.47
