createdAt,value
2022-11-16T21:36:33.454Z,98681.47
2022-11-16T21:39:00.431Z,98680.47
2022-11-16T21:41:27.350Z,98682.09
2022-11-16T21:43:53.992Z,98677.50
2022-11-16T21:46:23.251Z,98686.06
2022-11-16T21:48:52.651Z,98685.72
2022-11-16T21:51:20.716Z,98693.44
2022-11-16T21:53:47.768Z,98687.03
2022-11-16T21:56:19.746Z,98681.28
2022-11-16T21:58:46.906Z,98680.78
2022-11-16T22:01:15.593Z,98677.81
2022-11-16T22:03:42.641Z,98680.09
2022-11-16T22:06:31.814Z,98678.13
2022-11-16T22:08:58.238Z,98676.16
2022-11-16T22:11:24.646Z,98676.81
2022-11-16T22:13:51.087Z,98684.06
2022-11-16T22:16:19.353Z,98683.59
2022-11-16T22:18:46.340Z,98677.47
2022-11-16T22:21:13.268Z,98680.09
2022-11-16T22:23:40.193Z,98684.22
2022-11-16T22:26:12.065Z,98685.03
2022-11-16T22:28:39.309Z,98682.06
2022-11-16T22:31:13.064Z,98688.00
2022-11-16T22:33:40.157Z,98693.25
2022-11-16T22:36:09.193Z,98680.78
2022-11-16T22:38:36.095Z,98677.66
2022-11-16T22:41:02.620Z,98681.56
2022-11-16T22:43:30.325Z,98681.41
2022-11-16T22:46:01.569Z,98686.00
2022-11-16T22:48:32.474Z,98679.09
2022-11-16T22:51:03.657Z,98677.13
2022-11-16T22:53:30.044Z,98672.47
2022-11-16T22:56:03.211Z,98672.66
2022-11-16T22:58:29.571Z,98668.53
2022-11-16T23:00:55.939Z,98667.53
2022-11-16T23:03:22.555Z,98672.97
2022-11-16T23:05:49.015Z,98681.34
2022-11-16T23:08:15.411Z,98671.16
2022-11-16T23:11:00.368Z,98675.75
2022-11-16T23:13:45.595Z,98668.38
2022-11-16T23:16:11.976Z,98662.91
2022-11-16T23:18:38.403Z,98665.41
2022-11-16T23:21:23.863Z,98668.84
2022-11-16T23:24:25.398Z,98654.69
2022-11-16T23:27:10.251Z,98651.91
2022-11-16T23:29:36.759Z,98647.78
2022-11-16T23:32:03.197Z,98650.56
2022-11-16T23:34:29.576Z,98661.91
2022-11-16T23:37:02.061Z,98660.09
2022-11-16T23:39:28.449Z,98659.59
2022-11-16T23:42:13.185Z,98658.94
2022-11-16T23:44:39.557Z,98658.59
2022-11-16T23:47:05.936Z,98656.47
2022-11-16T23:49:32.353Z,98654.66
2022-11-16T23:51:58.730Z,98654.31
2022-11-16T23:54:25.198Z,98651.31
2022-11-16T23:56:51.667Z,98638.34
2022-11-16T23:59:18.148Z,98636.22
