createdAt,value
2023-02-07T00:01:18.495Z,104117.63
2023-02-07T00:03:45.521Z,104118.50
2023-02-07T00:06:15.555Z,104044.94
2023-02-07T00:08:42.301Z,104095.66
2023-02-07T00:11:12.279Z,104115.19
2023-02-07T00:13:39.061Z,104083.03
2023-02-07T00:16:06.517Z,104080.47
2023-02-07T00:18:33.619Z,104105.97
2023-02-07T00:21:06.240Z,104062.94
2023-02-07T00:23:33.146Z,104100.88
2023-02-07T00:25:59.605Z,104102.59
2023-02-07T00:28:26.637Z,104105.19
2023-02-07T00:31:12.644Z,104092.56
2023-02-07T00:33:40.643Z,104101.16
2023-02-07T00:36:09.050Z,104100.34
2023-02-07T00:38:35.743Z,104102.00
2023-02-07T00:41:02.585Z,104106.31
2023-02-07T00:43:32.863Z,104104.59
2023-02-07T00:46:00.676Z,104103.84
2023-02-07T00:48:28.131Z,104114.00
2023-02-07T00:50:55.026Z,104109.78
2023-02-07T00:53:21.897Z,104105.59
2023-02-07T00:55:48.424Z,104099.69
2023-02-07T00:58:14.817Z,104114.16
2023-02-07T01:00:41.256Z,104111.63
2023-02-07T01:03:07.694Z,104105.63
2023-02-07T01:05:34.246Z,104078.59
2023-02-07T01:08:00.660Z,104094.59
2023-02-07T01:10:27.185Z,104065.09
2023-02-07T01:12:53.596Z,104094.69
2023-02-07T01:15:20.090Z,104111.56
2023-02-07T01:17:46.542Z,104087.13
2023-02-07T01:20:13.109Z,104112.50
2023-02-07T01:22:39.826Z,104106.53
2023-02-07T01:25:07.047Z,104098.88
2023-02-07T01:27:34.035Z,104091.22
2023-02-07T01:30:00.415Z,104114.13
2023-02-07T01:32:27.862Z,104114.94
2023-02-07T01:34:54.213Z,104094.63
2023-02-07T01:37:23.603Z,104057.38
2023-02-07T01:39:50.053Z,104102.16
2023-02-07T01:42:17.647Z,104097.81
2023-02-07T01:44:43.953Z,104109.78
2023-02-07T01:47:18.171Z,104097.16
2023-02-07T01:49:45.799Z,104108.91
2023-02-07T01:52:19.885Z,104104.69
2023-02-07T01:54:49.471Z,104095.50
2023-02-07T01:57:17.996Z,104088.00
2023-02-07T01:59:45.212Z,104103.25
2023-02-07T02:02:16.252Z,104110.91
2023-02-07T02:04:42.702Z,104064.34
2023-02-07T02:07:10.383Z,104104.91
2023-02-07T02:09:37.762Z,104099.75
2023-02-07T02:12:15.071Z,104085.53
2023-02-07T02:15:07.383Z,104112.63
2023-02-07T02:17:45.831Z,104104.94
2023-02-07T02:20:35.462Z,104107.56
2023-02-07T02:23:10.327Z,104107.63
2023-02-07T02:26:05.953Z,104110.22
2023-02-07T02:29:10.063Z,104098.41
2023-02-07T02:32:24.546Z,104107.94
2023-02-07T02:35:28.294Z,104100.38
2023-02-07T02:38:13.005Z,104100.31
2023-02-07T02:40:51.003Z,104079.19
2023-02-07T02:43:24.002Z,104111.38
2023-02-07T02:45:59.077Z,104107.22
2023-02-07T02:48:26.549Z,104123.31
2023-02-07T02:50:53.684Z,104093.63
2023-02-07T02:53:20.601Z,104117.34
2023-02-07T02:56:19.768Z,104120.81
2023-02-07T02:59:28.124Z,104115.69
2023-02-07T03:02:18.854Z,104124.28
2023-02-07T03:05:03.977Z,104113.25
2023-02-07T03:07:45.000Z,104073.53
2023-02-07T03:10:26.627Z,104108.19
2023-02-07T03:13:21.614Z,104103.97
2023-02-07T03:16:07.595Z,104100.59
2023-02-07T03:18:48.346Z,104080.28
2023-02-07T03:21:20.370Z,104107.41
2023-02-07T03:23:47.917Z,104058.31
2023-02-07T03:26:14.709Z,104076.03
2023-02-07T03:28:41.959Z,104092.13
2023-02-07T03:31:10.600Z,104099.78
2023-02-07T03:33:37.805Z,104104.88
2023-02-07T03:36:16.621Z,104062.56
2023-02-07T03:38:43.030Z,104058.31
2023-02-07T03:41:18.651Z,104050.63
2023-02-07T03:43:45.358Z,104066.75
2023-02-07T03:46:11.956Z,104103.97
2023-02-07T03:48:38.385Z,104076.91
2023-02-07T03:51:05.023Z,104087.88
2023-02-07T03:53:31.530Z,104101.47
2023-02-07T03:55:58.072Z,104091.31
2023-02-07T03:58:24.432Z,104104.94
2023-02-07T04:00:50.885Z,104089.75
2023-02-07T04:03:17.316Z,104095.69
2023-02-07T04:05:45.670Z,104083.81
2023-02-07T04:08:12.178Z,104054.22
2023-02-07T04:10:38.642Z,104081.31
2023-02-07T04:13:05.048Z,104041.47
2023-02-07T04:15:31.516Z,104053.38
2023-02-07T04:17:57.905Z,104088.91
2023-02-07T04:20:24.304Z,104055.00
2023-02-07T04:22:50.725Z,104073.63
2023-02-07T04:25:17.268Z,104052.44
2023-02-07T04:27:43.693Z,104065.94
2023-02-07T04:30:10.696Z,104060.09
2023-02-07T04:32:37.097Z,104091.41
2023-02-07T04:35:03.744Z,104065.97
2023-02-07T04:37:30.175Z,104083.81
2023-02-07T04:39:56.606Z,104085.56
2023-02-07T04:42:22.978Z,104084.66
2023-02-07T04:44:49.490Z,104071.16
2023-02-07T04:47:15.849Z,104081.28
2023-02-07T04:49:42.382Z,104050.00
2023-02-07T04:52:08.805Z,104083.03
2023-02-07T04:54:35.170Z,104067.88
2023-02-07T04:57:01.698Z,104089.84
2023-02-07T04:59:28.218Z,104092.38
2023-02-07T05:01:54.641Z,104082.19
2023-02-07T05:04:21.087Z,104077.09
2023-02-07T05:06:47.750Z,104084.72
2023-02-07T05:09:14.162Z,104062.69
2023-02-07T05:11:40.647Z,104077.09
2023-02-07T05:14:07.086Z,104079.69
2023-02-07T05:16:33.495Z,104069.53
2023-02-07T05:19:00.039Z,104089.06
2023-02-07T05:21:26.462Z,104084.84
2023-02-07T05:23:52.867Z,104066.19
2023-02-07T05:26:19.280Z,104080.56
2023-02-07T05:28:45.765Z,104074.66
2023-02-07T05:31:12.255Z,104061.13
2023-02-07T05:33:39.012Z,104068.78
2023-02-07T05:36:06.086Z,104065.41
2023-02-07T05:38:32.500Z,104040.00
2023-02-07T05:40:59.701Z,104040.09
2023-02-07T05:43:26.114Z,104090.03
2023-02-07T05:45:52.980Z,104098.50
2023-02-07T05:48:19.407Z,104102.84
2023-02-07T05:50:45.813Z,104096.06
2023-02-07T05:53:12.877Z,104069.84
2023-02-07T05:55:39.590Z,104079.13
2023-02-07T05:58:06.242Z,104096.13
2023-02-07T06:00:32.679Z,104107.06
2023-02-07T06:02:59.104Z,104088.47
2023-02-07T06:05:25.913Z,104075.78
2023-02-07T06:07:52.344Z,104106.22
2023-02-07T06:10:18.992Z,104099.41
2023-02-07T06:12:45.366Z,104091.84
2023-02-07T06:15:11.823Z,104037.66
2023-02-07T06:17:38.338Z,104060.50
2023-02-07T06:20:05.007Z,104100.31
2023-02-07T06:22:31.582Z,104098.59
2023-02-07T06:24:57.990Z,104103.69
2023-02-07T06:27:24.408Z,104101.19
2023-02-07T06:29:50.828Z,104102.84
2023-02-07T06:32:17.215Z,104082.53
2023-02-07T06:34:43.634Z,104094.38
2023-02-07T06:37:10.016Z,104066.50
2023-02-07T06:39:36.378Z,104094.44
2023-02-07T06:42:02.792Z,104090.25
2023-02-07T06:44:29.168Z,104097.91
2023-02-07T06:46:55.629Z,104098.81
2023-02-07T06:49:21.985Z,104101.34
2023-02-07T06:51:48.350Z,104086.13
2023-02-07T06:54:14.761Z,104109.00
2023-02-07T06:56:41.134Z,104117.50
2023-02-07T06:59:07.541Z,104112.41
2023-02-07T07:01:33.932Z,104110.78
2023-02-07T07:04:00.498Z,104127.69
2023-02-07T07:06:26.958Z,104111.63
2023-02-07T07:08:53.441Z,104125.84
2023-02-07T07:11:20.359Z,104109.72
2023-02-07T07:13:47.086Z,104108.09
2023-02-07T07:16:14.011Z,104105.59
2023-02-07T07:18:40.770Z,104114.88
2023-02-07T07:21:07.848Z,104118.25
2023-02-07T07:23:34.250Z,104052.28
2023-02-07T07:26:00.700Z,104097.16
2023-02-07T07:28:27.150Z,104105.63
2023-02-07T07:30:53.634Z,104111.56
2023-02-07T07:33:20.053Z,104114.13
2023-02-07T07:35:46.409Z,104100.59
2023-02-07T07:38:12.846Z,104109.91
2023-02-07T07:40:39.575Z,104120.88
2023-02-07T07:43:06.343Z,104121.69
2023-02-07T07:45:32.833Z,104114.06
2023-02-07T07:47:59.313Z,104103.91
2023-02-07T07:50:25.703Z,104107.31
2023-02-07T07:52:52.157Z,104113.22
2023-02-07T07:55:18.538Z,104125.06
2023-02-07T07:57:44.900Z,104130.94
2023-02-07T08:00:12.028Z,104101.31
2023-02-07T08:02:38.410Z,104133.50
2023-02-07T08:05:05.107Z,104125.88
2023-02-07T08:07:31.527Z,104103.81
2023-02-07T08:09:57.957Z,104130.91
2023-02-07T08:12:24.383Z,104134.25
2023-02-07T08:14:50.761Z,104138.50
2023-02-07T08:17:17.273Z,104124.09
2023-02-07T08:19:43.639Z,104134.22
2023-02-07T08:22:10.079Z,104140.97
2023-02-07T08:24:36.608Z,104115.53
2023-02-07T08:27:03.573Z,104139.88
2023-02-07T08:29:30.014Z,104138.81
2023-02-07T08:31:56.532Z,104128.44
2023-02-07T08:34:26.206Z,104086.75
2023-02-07T08:36:53.105Z,104136.53
2023-02-07T08:39:19.816Z,104133.00
2023-02-07T08:41:46.329Z,104113.66
2023-02-07T08:44:12.705Z,104142.41
2023-02-07T08:46:39.223Z,104091.63
2023-02-07T08:49:05.636Z,104115.22
2023-02-07T08:51:32.038Z,104147.00
2023-02-07T08:53:58.453Z,104145.81
2023-02-07T08:56:24.874Z,104136.38
2023-02-07T08:58:51.291Z,104116.91
2023-02-07T09:01:17.697Z,104146.34
2023-02-07T09:03:44.135Z,104139.56
2023-02-07T09:06:10.884Z,104161.69
2023-02-07T09:08:37.314Z,104137.91
2023-02-07T09:11:09.076Z,104148.03
2023-02-07T09:13:35.701Z,104121.84
2023-02-07T09:16:02.071Z,104154.47
2023-02-07T09:18:28.447Z,104131.56
2023-02-07T09:20:54.867Z,104148.84
2023-02-07T09:23:21.352Z,104145.06
2023-02-07T09:25:49.949Z,104138.78
2023-02-07T09:28:17.639Z,104112.84
2023-02-07T09:30:45.232Z,104101.78
2023-02-07T09:33:13.049Z,104121.47
2023-02-07T09:35:41.098Z,104089.41
2023-02-07T09:38:12.236Z,104114.09
2023-02-07T09:40:39.232Z,104114.03
2023-02-07T09:43:13.361Z,104099.66
2023-02-07T09:45:42.662Z,104084.38
2023-02-07T09:48:19.408Z,104105.88
2023-02-07T09:50:50.515Z,104065.59
2023-02-07T09:53:21.950Z,104089.22
2023-02-07T09:55:55.520Z,104105.34
2023-02-07T09:58:44.445Z,104081.19
2023-02-07T10:01:30.477Z,104113.41
2023-02-07T10:04:21.706Z,104108.19
2023-02-07T10:06:54.186Z,104113.56
2023-02-07T10:09:42.328Z,104111.84
2023-02-07T10:12:14.909Z,104121.47
2023-02-07T10:15:02.088Z,104095.88
2023-02-07T10:17:53.546Z,104085.69
2023-02-07T10:20:37.259Z,104129.63
2023-02-07T10:23:28.007Z,104129.56
2023-02-07T10:26:15.739Z,104119.97
2023-02-07T10:29:20.458Z,104135.38
2023-02-07T10:31:48.791Z,104139.22
2023-02-07T10:34:19.918Z,104141.75
2023-02-07T10:36:49.351Z,104142.56
2023-02-07T10:39:26.077Z,104139.16
2023-02-07T10:41:55.925Z,104110.31
2023-02-07T10:44:22.467Z,104109.97
2023-02-07T10:47:01.353Z,104107.72
2023-02-07T10:49:33.976Z,104143.69
2023-02-07T10:52:06.494Z,104118.59
2023-02-07T10:54:49.872Z,104113.94
2023-02-07T10:57:18.508Z,104079.47
2023-02-07T10:59:47.992Z,104096.28
2023-02-07T11:02:32.683Z,104131.97
2023-02-07T11:05:03.466Z,104134.78
2023-02-07T11:07:39.463Z,104088.03
2023-02-07T11:10:20.965Z,104072.88
2023-02-07T11:12:49.661Z,104082.69
2023-02-07T11:15:19.824Z,104076.41
2023-02-07T11:17:51.492Z,104071.88
2023-02-07T11:20:36.701Z,104091.53
2023-02-07T11:23:07.399Z,104090.56
2023-02-07T11:25:40.763Z,104081.84
2023-02-07T11:28:08.042Z,104046.75
2023-02-07T11:30:36.070Z,104124.88
2023-02-07T11:33:19.423Z,104122.88
2023-02-07T11:36:28.649Z,104080.75
2023-02-07T11:38:57.235Z,104103.25
2023-02-07T11:41:28.858Z,104121.41
2023-02-07T11:43:56.520Z,104120.25
2023-02-07T11:46:30.180Z,104107.84
2023-02-07T11:48:57.858Z,104106.88
2023-02-07T11:51:24.521Z,104051.53
2023-02-07T11:53:55.475Z,104062.22
2023-02-07T11:56:30.035Z,104090.28
2023-02-07T11:58:57.736Z,104075.16
2023-02-07T12:01:33.051Z,104104.03
2023-02-07T12:04:12.208Z,104066.75
2023-02-07T12:06:43.730Z,104073.28
2023-02-07T12:09:21.793Z,104061.09
2023-02-07T12:11:49.224Z,104049.94
2023-02-07T12:14:26.942Z,104078.28
2023-02-07T12:16:56.755Z,104064.03
2023-02-07T12:19:28.679Z,104075.16
2023-02-07T12:22:23.924Z,104084.16
2023-02-07T12:25:18.181Z,104089.38
2023-02-07T12:27:45.887Z,104067.44
2023-02-07T12:30:37.525Z,104088.59
2023-02-07T12:33:12.166Z,104040.81
2023-02-07T12:36:03.040Z,104055.44
2023-02-07T12:38:47.505Z,104096.06
2023-02-07T12:41:46.767Z,104079.09
2023-02-07T12:44:17.132Z,104098.50
2023-02-07T12:47:01.109Z,104078.81
2023-02-07T12:49:49.169Z,104089.06
2023-02-07T12:52:25.093Z,104094.84
2023-02-07T12:55:18.222Z,104090.38
2023-02-07T12:58:02.430Z,104056.50
2023-02-07T13:00:47.682Z,104049.00
2023-02-07T13:03:27.590Z,104040.00
2023-02-07T13:06:03.438Z,104064.91
2023-02-07T13:08:45.232Z,104060.97
2023-02-07T13:11:42.872Z,104062.00
2023-02-07T13:14:31.309Z,104025.06
2023-02-07T13:17:22.483Z,104012.00
2023-02-07T13:20:18.117Z,104063.28
2023-02-07T13:22:54.746Z,104032.56
2023-02-07T13:25:23.923Z,104040.81
2023-02-07T13:27:52.742Z,104037.28
2023-02-07T13:30:20.745Z,104037.41
2023-02-07T13:32:48.115Z,104011.25
2023-02-07T13:35:21.468Z,104016.09
2023-02-07T13:37:56.821Z,104039.97
2023-02-07T13:40:57.267Z,104041.41
2023-02-07T13:43:32.764Z,104049.13
2023-02-07T13:46:31.643Z,104040.13
2023-02-07T13:49:03.507Z,103981.97
2023-02-07T13:51:38.854Z,104037.06
2023-02-07T13:54:13.465Z,104038.13
2023-02-07T13:57:18.270Z,104002.00
2023-02-07T14:00:04.875Z,104022.00
2023-02-07T14:02:32.842Z,104005.94
2023-02-07T14:05:08.221Z,103995.47
2023-02-07T14:07:36.062Z,104000.41
2023-02-07T14:10:04.523Z,104032.41
2023-02-07T14:12:33.274Z,104043.16
2023-02-07T14:15:43.913Z,104042.38
2023-02-07T14:18:46.369Z,104030.00
2023-02-07T14:21:18.918Z,104048.69
2023-02-07T14:23:57.750Z,104043.47
2023-02-07T14:26:39.370Z,104040.38
2023-02-07T14:29:39.691Z,104020.06
2023-02-07T14:32:15.137Z,104041.72
2023-02-07T14:35:23.420Z,104035.06
2023-02-07T14:37:53.953Z,103990.28
2023-02-07T14:40:31.707Z,103986.78
2023-02-07T14:43:05.521Z,104028.47
2023-02-07T14:45:34.795Z,104005.31
2023-02-07T14:48:01.346Z,104014.28
2023-02-07T14:50:33.643Z,103958.72
2023-02-07T14:53:03.753Z,104008.41
2023-02-07T14:55:35.134Z,103994.75
2023-02-07T14:58:08.625Z,103996.75
2023-02-07T15:00:49.550Z,104001.38
2023-02-07T15:03:18.643Z,103981.03
2023-02-07T15:06:03.368Z,104006.53
2023-02-07T15:08:37.815Z,103996.38
2023-02-07T15:11:06.316Z,103994.59
2023-02-07T15:13:36.753Z,104009.72
2023-02-07T15:16:12.297Z,104012.03
2023-02-07T15:18:45.755Z,103965.03
2023-02-07T15:21:31.945Z,103979.91
2023-02-07T15:24:02.031Z,103997.44
2023-02-07T15:26:28.956Z,103931.34
2023-02-07T15:29:04.029Z,103991.97
2023-02-07T15:31:30.826Z,103977.63
2023-02-07T15:34:00.480Z,103989.06
2023-02-07T15:36:38.694Z,104019.53
2023-02-07T15:39:07.590Z,104018.28
2023-02-07T15:41:34.484Z,103987.59
2023-02-07T15:44:03.161Z,103988.81
2023-02-07T15:46:51.533Z,104026.53
2023-02-07T15:49:25.106Z,104018.53
2023-02-07T15:51:52.385Z,104021.50
2023-02-07T15:54:18.909Z,103969.25
2023-02-07T15:56:48.787Z,103959.84
2023-02-07T15:59:16.760Z,104024.59
2023-02-07T16:01:43.323Z,103987.53
2023-02-07T16:04:09.777Z,103985.94
2023-02-07T16:06:36.233Z,103989.72
2023-02-07T16:09:04.452Z,103953.53
2023-02-07T16:11:30.807Z,104028.06
2023-02-07T16:14:31.693Z,104015.00
2023-02-07T16:16:58.856Z,104027.25
2023-02-07T16:19:30.570Z,103998.47
2023-02-07T16:22:10.078Z,104020.53
2023-02-07T16:24:39.107Z,104018.69
2023-02-07T16:27:06.455Z,104028.03
2023-02-07T16:29:34.301Z,104031.84
2023-02-07T16:32:00.752Z,104032.25
2023-02-07T16:34:27.176Z,103952.84
2023-02-07T16:36:55.183Z,104030.78
2023-02-07T16:39:23.242Z,103993.41
2023-02-07T16:41:51.884Z,104036.06
2023-02-07T16:44:22.962Z,104042.53
2023-02-07T16:46:49.588Z,104052.00
2023-02-07T16:49:18.072Z,104049.81
2023-02-07T16:51:44.712Z,104051.63
2023-02-07T16:54:11.254Z,104022.84
2023-02-07T16:56:38.115Z,104056.84
2023-02-07T16:59:04.802Z,104029.47
2023-02-07T17:01:31.314Z,104040.84
2023-02-07T17:03:57.752Z,104020.25
2023-02-07T17:06:24.339Z,104028.06
2023-02-07T17:08:52.004Z,104062.06
2023-02-07T17:11:25.045Z,104030.47
2023-02-07T17:13:55.293Z,104062.97
2023-02-07T17:16:23.027Z,104032.03
2023-02-07T17:18:49.863Z,104040.69
2023-02-07T17:21:16.546Z,104037.44
2023-02-07T17:23:43.513Z,103991.91
2023-02-07T17:26:25.114Z,104059.88
2023-02-07T17:28:52.548Z,104062.59
2023-02-07T17:31:19.131Z,104027.34
2023-02-07T17:33:45.679Z,104022.59
2023-02-07T17:36:13.289Z,104018.47
2023-02-07T17:38:39.808Z,104027.94
2023-02-07T17:41:06.425Z,104057.47
2023-02-07T17:43:33.418Z,104001.03
2023-02-07T17:45:59.800Z,104048.31
2023-02-07T17:48:30.171Z,104040.19
2023-02-07T17:50:56.987Z,104038.44
2023-02-07T17:53:23.478Z,104067.31
2023-02-07T17:55:50.219Z,104045.69
2023-02-07T17:58:19.679Z,104029.09
2023-02-07T18:00:46.119Z,104072.19
2023-02-07T18:03:12.532Z,104057.09
2023-02-07T18:05:41.998Z,103987.97
2023-02-07T18:08:12.088Z,104075.69
2023-02-07T18:10:38.768Z,104041.91
2023-02-07T18:13:05.347Z,104027.78
2023-02-07T18:15:31.915Z,104040.63
2023-02-07T18:17:58.587Z,104060.16
2023-02-07T18:20:27.510Z,104072.78
2023-02-07T18:22:55.360Z,104089.03
2023-02-07T18:25:22.319Z,104086.38
2023-02-07T18:27:50.964Z,104056.13
2023-02-07T18:30:19.152Z,104086.81
2023-02-07T18:32:45.700Z,104081.97
2023-02-07T18:35:12.233Z,104017.81
2023-02-07T18:37:38.806Z,104081.19
2023-02-07T18:40:06.617Z,104078.75
2023-02-07T18:42:33.132Z,104044.19
2023-02-07T18:44:59.529Z,104073.69
2023-02-07T18:47:26.363Z,104053.50
2023-02-07T18:49:52.754Z,104056.31
2023-02-07T18:52:19.160Z,104044.47
2023-02-07T18:54:45.700Z,104023.41
2023-02-07T18:57:12.171Z,104005.69
2023-02-07T18:59:39.320Z,104077.44
2023-02-07T19:02:06.590Z,104073.31
2023-02-07T19:04:33.609Z,104010.97
2023-02-07T19:07:00.116Z,104078.78
2023-02-07T19:09:27.035Z,104070.31
2023-02-07T19:11:54.876Z,104065.25
2023-02-07T19:14:27.573Z,104035.75
2023-02-07T19:16:55.833Z,104064.44
2023-02-07T19:19:24.631Z,104069.69
2023-02-07T19:21:51.338Z,103997.16
2023-02-07T19:24:18.534Z,104072.44
2023-02-07T19:26:49.631Z,104040.47
2023-02-07T19:29:17.972Z,104077.69
2023-02-07T19:31:44.774Z,104069.19
2023-02-07T19:34:12.796Z,104070.03
2023-02-07T19:36:40.002Z,104070.00
2023-02-07T19:39:06.643Z,104066.66
2023-02-07T19:41:33.714Z,104069.25
2023-02-07T19:44:00.195Z,104054.34
2023-02-07T19:46:26.734Z,104051.81
2023-02-07T19:48:54.679Z,104027.44
2023-02-07T19:51:24.164Z,104069.56
2023-02-07T19:53:51.613Z,104070.41
2023-02-07T19:56:19.015Z,104067.00
2023-02-07T19:58:47.793Z,104011.34
2023-02-07T20:01:15.183Z,104025.72
2023-02-07T20:03:43.724Z,104037.56
2023-02-07T20:06:13.381Z,104067.94
2023-02-07T20:08:40.446Z,104066.22
2023-02-07T20:11:09.678Z,104063.69
2023-02-07T20:13:38.016Z,104010.50
2023-02-07T20:16:12.168Z,104039.41
2023-02-07T20:18:38.993Z,104053.88
2023-02-07T20:21:11.527Z,104058.16
2023-02-07T20:23:44.033Z,104072.53
2023-02-07T20:26:31.843Z,104038.66
2023-02-07T20:29:02.862Z,104028.56
2023-02-07T20:31:31.745Z,104040.50
2023-02-07T20:33:58.526Z,104047.28
2023-02-07T20:36:25.758Z,104051.59
2023-02-07T20:38:52.551Z,104049.00
2023-02-07T20:41:30.618Z,104036.31
2023-02-07T20:44:04.603Z,104065.16
2023-02-07T20:46:32.674Z,104054.97
2023-02-07T20:49:27.412Z,104061.81
2023-02-07T20:51:54.921Z,104059.34
2023-02-07T20:54:23.790Z,104060.25
2023-02-07T20:56:51.528Z,104061.09
2023-02-07T20:59:20.647Z,104061.97
2023-02-07T21:01:47.440Z,104056.91
2023-02-07T21:04:14.276Z,104069.69
2023-02-07T21:06:42.689Z,104043.47
2023-02-07T21:09:09.497Z,104069.72
2023-02-07T21:11:38.933Z,104070.63
2023-02-07T21:14:08.233Z,104072.34
2023-02-07T21:16:35.035Z,104052.06
2023-02-07T21:19:01.635Z,104031.00
2023-02-07T21:21:28.944Z,104072.44
2023-02-07T21:23:55.410Z,104058.09
2023-02-07T21:26:21.918Z,104015.00
2023-02-07T21:28:48.376Z,104043.66
2023-02-07T21:31:18.032Z,104028.56
2023-02-07T21:33:45.303Z,104063.19
2023-02-07T21:36:14.109Z,104063.19
2023-02-07T21:38:43.715Z,103995.59
2023-02-07T21:41:11.723Z,104067.47
2023-02-07T21:43:40.182Z,104028.47
2023-02-07T21:46:09.146Z,104010.81
2023-02-07T21:48:36.613Z,104031.94
2023-02-07T21:51:10.915Z,104048.06
2023-02-07T21:53:37.863Z,104046.34
2023-02-07T21:56:07.125Z,104027.78
2023-02-07T21:58:34.122Z,103999.06
2023-02-07T22:01:21.975Z,104033.00
2023-02-07T22:03:49.765Z,104041.38
2023-02-07T22:06:17.685Z,103972.09
2023-02-07T22:08:49.193Z,104048.22
2023-02-07T22:11:16.487Z,104011.81
2023-02-07T22:13:44.937Z,104049.81
2023-02-07T22:16:13.601Z,104048.09
2023-02-07T22:18:40.739Z,104048.16
2023-02-07T22:21:19.765Z,104036.34
2023-02-07T22:23:46.433Z,104048.19
2023-02-07T22:26:13.112Z,103994.09
2023-02-07T22:28:40.590Z,104044.84
2023-02-07T22:31:11.720Z,104058.50
2023-02-07T22:33:38.576Z,104049.13
2023-02-07T22:36:10.758Z,104030.53
2023-02-07T22:38:37.164Z,103978.03
2023-02-07T22:41:04.378Z,103972.16
2023-02-07T22:43:31.296Z,103977.22
2023-02-07T22:45:57.874Z,104040.69
2023-02-07T22:48:24.253Z,104000.09
2023-02-07T22:50:50.706Z,104004.34
2023-02-07T22:53:17.138Z,103983.97
2023-02-07T22:55:43.554Z,104030.50
2023-02-07T22:58:14.011Z,103982.28
2023-02-07T23:00:41.042Z,104025.59
2023-02-07T23:03:07.814Z,104007.81
2023-02-07T23:05:37.435Z,104001.88
2023-02-07T23:08:03.889Z,103973.94
2023-02-07T23:10:30.242Z,104034.06
2023-02-07T23:12:56.646Z,103998.53
2023-02-07T23:15:23.224Z,103987.50
2023-02-07T23:17:49.689Z,104006.94
2023-02-07T23:20:16.074Z,104021.28
2023-02-07T23:22:42.537Z,103959.63
2023-02-07T23:25:09.993Z,104031.50
2023-02-07T23:27:36.541Z,104041.69
2023-02-07T23:30:03.095Z,104019.66
2023-02-07T23:32:29.612Z,104011.25
2023-02-07T23:34:56.296Z,104031.53
2023-02-07T23:37:23.623Z,103997.69
2023-02-07T23:39:50.387Z,104021.38
2023-02-07T23:42:16.846Z,104032.44
2023-02-07T23:44:43.250Z,104002.88
2023-02-07T23:47:09.705Z,104034.97
2023-02-07T23:49:36.153Z,104034.97
2023-02-07T23:52:02.529Z,104016.38
2023-02-07T23:54:28.949Z,104033.34
2023-02-07T23:56:55.368Z,104018.09
2023-02-07T23:59:21.769Z,104021.50
