createdAt,value
2023-04-14T00:05:40.426Z,100250.69
2023-04-14T00:12:22.924Z,100249.94
2023-04-14T00:19:05.116Z,100242.06
2023-04-14T00:25:49.789Z,100241.97
2023-04-14T00:32:32.070Z,100236.63
2023-04-14T00:39:15.701Z,100245.44
2023-04-14T00:45:58.878Z,100249.13
2023-04-14T00:52:44.552Z,100243.94
2023-04-14T00:59:28.866Z,100249.22
2023-04-14T01:06:11.106Z,100250.03
2023-04-14T01:13:20.118Z,100256.16
2023-04-14T01:20:31.041Z,100254.44
2023-04-14T01:27:28.191Z,100252.75
2023-04-14T01:34:30.053Z,100255.41
2023-04-14T01:41:16.857Z,100251.16
2023-04-14T01:48:00.469Z,100253.00
2023-04-14T01:54:43.486Z,100255.66
2023-04-14T02:01:29.160Z,100260.16
2023-04-14T02:08:14.123Z,100263.78
2023-04-14T02:14:58.475Z,100257.69
2023-04-14T02:21:42.457Z,100249.78
2023-04-14T02:28:31.752Z,100262.94
2023-04-14T02:35:27.906Z,100267.28
2023-04-14T02:42:15.864Z,100268.19
2023-04-14T02:49:01.824Z,100276.97
2023-04-14T02:55:47.898Z,100281.34
2023-04-14T03:02:33.363Z,100287.56
2023-04-14T03:09:22.737Z,100288.41
2023-04-14T03:16:06.222Z,100297.28
2023-04-14T03:23:06.315Z,100302.66
2023-04-14T03:29:58.744Z,100308.00
2023-04-14T03:36:44.372Z,100309.88
2023-04-14T03:43:29.439Z,100310.81
2023-04-14T03:50:21.237Z,100304.78
2023-04-14T03:57:08.861Z,100311.94
2023-04-14T04:03:56.248Z,100330.44
2023-04-14T04:10:41.509Z,100326.97
2023-04-14T04:17:26.625Z,100334.94
2023-04-14T04:24:11.290Z,100334.03
2023-04-14T04:30:56.501Z,100340.13
2023-04-14T04:37:39.959Z,100349.72
2023-04-14T04:44:22.308Z,100348.78
2023-04-14T04:51:04.862Z,100351.28
2023-04-14T04:57:47.272Z,100349.25
2023-04-14T05:04:29.568Z,100348.19
2023-04-14T05:11:12.111Z,100348.09
2023-04-14T05:17:54.294Z,100356.69
2023-04-14T05:24:36.598Z,100355.69
2023-04-14T05:31:20.267Z,100363.41
2023-04-14T05:38:02.447Z,100364.09
2023-04-14T05:44:44.691Z,100362.16
2023-04-14T05:51:27.930Z,100357.59
2023-04-14T05:58:10.110Z,100353.81
2023-04-14T06:04:52.576Z,100363.19
2023-04-14T06:11:35.204Z,100378.69
2023-04-14T06:18:17.422Z,100379.31
2023-04-14T06:24:59.633Z,100382.94
2023-04-14T06:31:41.881Z,100375.50
2023-04-14T06:38:25.326Z,100387.22
2023-04-14T06:45:08.381Z,100375.16
2023-04-14T06:51:50.849Z,100377.00
2023-04-14T06:58:33.467Z,100372.59
2023-04-14T07:05:17.330Z,100357.47
2023-04-14T07:11:59.822Z,100353.84
2023-04-14T07:18:41.992Z,100358.16
2023-04-14T07:25:24.201Z,100357.25
2023-04-14T07:32:06.771Z,100360.66
2023-04-14T07:38:51.841Z,100363.84
2023-04-14T07:45:34.179Z,100370.47
2023-04-14T07:52:16.720Z,100370.25
2023-04-14T07:58:59.270Z,100370.00
2023-04-14T08:05:42.292Z,100370.56
2023-04-14T08:12:25.170Z,100373.72
2023-04-14T08:19:07.769Z,100366.38
2023-04-14T08:25:49.947Z,100368.56
2023-04-14T08:32:32.127Z,100379.69
2023-04-14T08:39:14.897Z,100370.53
2023-04-14T08:46:00.400Z,100386.81
2023-04-14T08:52:45.090Z,100388.88
2023-04-14T08:59:28.813Z,100388.00
2023-04-14T09:06:12.304Z,100383.00
2023-04-14T09:12:55.854Z,100385.56
2023-04-14T09:20:35.182Z,100375.84
2023-04-14T09:26:41.259Z,100381.34
2023-04-14T09:33:23.957Z,100378.34
2023-04-14T09:40:08.319Z,100374.38
2023-04-14T09:47:05.703Z,100369.31
2023-04-14T09:53:48.684Z,100372.06
2023-04-14T10:00:32.308Z,100375.56
2023-04-14T10:07:18.893Z,100374.41
2023-04-14T10:14:06.740Z,100363.81
2023-04-14T10:20:49.609Z,100374.97
2023-04-14T10:27:33.618Z,100361.09
2023-04-14T10:34:16.289Z,100364.03
2023-04-14T10:41:00.087Z,100353.69
2023-04-14T10:47:42.386Z,100353.56
2023-04-14T10:54:24.525Z,100350.78
2023-04-14T11:01:31.826Z,100362.47
2023-04-14T11:08:19.269Z,100358.53
2023-04-14T11:15:05.534Z,100358.69
2023-04-14T11:21:53.661Z,100356.59
2023-04-14T11:28:42.424Z,100355.38
2023-04-14T11:35:29.332Z,100354.16
2023-04-14T11:42:13.308Z,100352.72
2023-04-14T11:48:56.767Z,100352.44
2023-04-14T11:55:52.444Z,100356.50
2023-04-14T12:02:36.018Z,100355.28
2023-04-14T12:09:18.234Z,100350.97
2023-04-14T12:16:00.732Z,100348.41
2023-04-14T12:22:43.007Z,100341.94
2023-04-14T12:29:25.725Z,100327.38
2023-04-14T12:36:12.458Z,100308.09
2023-04-14T12:42:56.536Z,100302.72
2023-04-14T12:49:39.254Z,100302.31
2023-04-14T12:56:22.589Z,100298.19
2023-04-14T13:03:04.995Z,100297.38
2023-04-14T13:09:47.146Z,100281.88
2023-04-14T13:16:29.559Z,100270.69
2023-04-14T13:23:11.935Z,100265.09
2023-04-14T13:29:54.224Z,100245.97
2023-04-14T13:36:36.916Z,100249.22
2023-04-14T13:43:19.218Z,100246.91
2023-04-14T13:50:01.673Z,100238.59
2023-04-14T13:56:43.825Z,100234.16
2023-04-14T14:03:27.380Z,100237.13
2023-04-14T14:10:11.886Z,100239.00
2023-04-14T14:16:55.150Z,100261.97
2023-04-14T14:23:37.489Z,100255.84
2023-04-14T14:30:19.760Z,100242.53
2023-04-14T14:37:02.085Z,100247.00
2023-04-14T14:43:44.309Z,100251.66
2023-04-14T14:50:26.669Z,100247.91
2023-04-14T14:57:08.926Z,100246.75
2023-04-14T15:03:51.132Z,100241.50
2023-04-14T15:10:33.404Z,100244.03
2023-04-14T15:17:16.763Z,100243.69
2023-04-14T15:23:59.750Z,100244.66
2023-04-14T15:30:42.159Z,100259.63
2023-04-14T15:37:25.557Z,100263.81
2023-04-14T15:44:07.712Z,100260.56
2023-04-14T15:50:49.913Z,100253.97
2023-04-14T15:57:32.228Z,100255.50
2023-04-14T16:04:14.494Z,100259.53
2023-04-14T16:10:57.009Z,100262.13
2023-04-14T16:17:39.465Z,100264.81
2023-04-14T16:24:21.685Z,100261.13
2023-04-14T16:31:04.026Z,100265.00
2023-04-14T16:37:46.183Z,100268.13
2023-04-14T16:44:28.291Z,100270.91
2023-04-14T16:51:11.301Z,100263.63
2023-04-14T16:57:53.452Z,100274.59
2023-04-14T17:04:36.011Z,100269.91
2023-04-14T17:11:18.309Z,100284.75
2023-04-14T17:18:00.939Z,100287.25
2023-04-14T17:24:44.259Z,100299.34
2023-04-14T17:31:27.473Z,100292.06
2023-04-14T17:38:10.655Z,100306.03
2023-04-14T17:44:52.988Z,100313.78
2023-04-14T17:51:35.333Z,100314.44
2023-04-14T17:58:17.516Z,100325.69
2023-04-14T18:04:59.723Z,100330.75
2023-04-14T18:11:42.037Z,100343.72
2023-04-14T18:18:39.935Z,100344.19
2023-04-14T18:25:22.249Z,100348.16
2023-04-14T18:32:04.558Z,100345.88
2023-04-14T18:38:46.729Z,100355.88
2023-04-14T18:45:28.899Z,100355.28
2023-04-14T18:52:11.471Z,100363.53
2023-04-14T18:58:55.845Z,100362.88
2023-04-14T19:05:38.244Z,100363.09
2023-04-14T19:12:28.224Z,100367.78
2023-04-14T19:19:11.043Z,100375.13
2023-04-14T19:25:54.169Z,100382.47
2023-04-14T19:32:36.878Z,100387.19
2023-04-14T19:39:20.797Z,100381.38
2023-04-14T19:46:05.155Z,100391.41
2023-04-14T19:52:49.810Z,100386.53
2023-04-14T19:59:33.502Z,100380.69
2023-04-14T20:06:16.355Z,100389.97
2023-04-14T20:12:58.696Z,100381.56
2023-04-14T20:19:41.143Z,100374.94
2023-04-14T20:26:23.410Z,100375.38
2023-04-14T20:33:05.948Z,100373.19
2023-04-14T20:39:49.696Z,100383.31
2023-04-14T20:46:32.029Z,100386.38
2023-04-14T20:53:14.171Z,100382.34
2023-04-14T20:59:56.265Z,100392.34
2023-04-14T21:06:38.628Z,100390.94
2023-04-14T21:15:42.361Z,100395.75
2023-04-14T21:20:24.230Z,100396.94
2023-04-14T21:27:06.617Z,100404.25
2023-04-14T21:33:48.816Z,100405.41
2023-04-14T21:40:31.074Z,100407.38
2023-04-14T21:47:13.307Z,100411.09
2023-04-14T21:53:55.857Z,100412.97
2023-04-14T22:00:38.076Z,100407.06
2023-04-14T22:07:20.215Z,100408.97
2023-04-14T22:14:03.308Z,100408.22
2023-04-14T22:20:45.657Z,100417.97
2023-04-14T22:27:27.870Z,100411.00
2023-04-14T22:34:10.084Z,100407.44
2023-04-14T22:40:52.759Z,100406.50
2023-04-14T22:47:35.308Z,100410.84
2023-04-14T22:54:17.519Z,100407.38
2023-04-14T23:01:02.759Z,100403.91
2023-04-14T23:07:49.525Z,100403.13
2023-04-14T23:14:32.400Z,100406.66
2023-04-14T23:21:15.568Z,100408.41
2023-04-14T23:27:58.329Z,100411.00
2023-04-14T23:34:40.679Z,100396.03
2023-04-14T23:41:24.313Z,100388.94
2023-04-14T23:48:07.467Z,100391.53
2023-04-14T23:54:49.658Z,100396.75
