createdAt,value
2019-05-15T00:01:19.072Z,67.19
2019-05-15T00:03:49.248Z,67.63
2019-05-15T00:06:19.686Z,67.56
2019-05-15T00:08:49.697Z,68.16
2019-05-15T00:11:21.170Z,68.06
2019-05-15T00:13:51.188Z,67.78
2019-05-15T00:16:22.222Z,67.99
2019-05-15T00:18:52.233Z,68.14
2019-05-15T00:21:24.220Z,68.07
2019-05-15T00:23:54.155Z,68.00
2019-05-15T00:26:24.188Z,67.91
2019-05-15T00:28:54.228Z,68.68
2019-05-15T00:31:24.326Z,69.15
2019-05-15T00:33:54.434Z,69.49
2019-05-15T00:36:24.417Z,68.68
2019-05-15T00:38:54.429Z,68.23
2019-05-15T00:41:24.423Z,67.60
2019-05-15T00:43:55.512Z,67.44
2019-05-15T00:46:29.031Z,66.45
2019-05-15T00:48:59.308Z,66.63
2019-05-15T00:51:29.400Z,66.60
2019-05-15T00:53:59.400Z,67.21
2019-05-15T00:56:29.381Z,65.86
2019-05-15T00:58:59.423Z,65.77
2019-05-15T01:01:29.408Z,65.95
2019-05-15T01:03:59.430Z,65.60
2019-05-15T01:06:29.437Z,65.36
2019-05-15T01:08:59.430Z,65.42
2019-05-15T01:11:29.428Z,65.83
2019-05-15T01:13:59.442Z,66.55
2019-05-15T01:16:29.525Z,66.43
2019-05-15T01:18:59.506Z,66.36
2019-05-15T01:21:29.521Z,66.70
2019-05-15T01:23:59.514Z,66.80
2019-05-15T01:26:29.530Z,67.42
2019-05-15T01:28:59.579Z,67.42
2019-05-15T01:31:29.578Z,68.22
2019-05-15T01:33:59.571Z,68.64
2019-05-15T01:36:29.576Z,68.60
2019-05-15T01:38:59.653Z,68.74
2019-05-15T01:41:29.668Z,68.58
2019-05-15T01:43:59.682Z,68.36
2019-05-15T01:46:29.663Z,67.96
2019-05-15T01:48:59.689Z,68.54
2019-05-15T01:51:29.690Z,69.31
2019-05-15T01:53:59.666Z,69.32
2019-05-15T01:56:29.684Z,70.02
2019-05-15T01:58:59.739Z,70.16
2019-05-15T02:01:29.745Z,70.59
2019-05-15T02:03:59.761Z,70.46
2019-05-15T02:06:31.356Z,70.17
2019-05-15T02:09:01.355Z,70.22
2019-05-15T02:11:32.657Z,70.54
2019-05-15T02:14:02.649Z,71.05
2019-05-15T02:16:32.733Z,71.11
2019-05-15T02:19:02.807Z,71.21
2019-05-15T02:21:32.896Z,70.49
2019-05-15T02:24:02.907Z,70.35
2019-05-15T02:26:32.893Z,70.71
2019-05-15T02:29:02.993Z,71.05
2019-05-15T02:31:32.972Z,71.27
2019-05-15T02:34:02.970Z,71.59
2019-05-15T02:36:33.005Z,71.55
2019-05-15T02:39:03.482Z,71.33
2019-05-15T02:41:33.545Z,71.67
2019-05-15T02:44:03.914Z,71.34
2019-05-15T02:46:34.068Z,71.80
2019-05-15T02:49:04.131Z,72.19
2019-05-15T02:51:34.146Z,72.11
2019-05-15T02:54:04.204Z,72.18
2019-05-15T02:56:34.211Z,72.04
2019-05-15T02:59:04.341Z,72.07
2019-05-15T03:01:34.348Z,72.17
2019-05-15T03:04:09.040Z,72.36
2019-05-15T03:06:38.972Z,72.08
2019-05-15T03:09:09.798Z,71.96
2019-05-15T03:11:40.988Z,72.65
2019-05-15T03:14:11.260Z,73.42
2019-05-15T03:16:41.257Z,73.43
2019-05-15T03:19:11.323Z,72.96
2019-05-15T03:21:41.444Z,72.94
2019-05-15T03:24:11.629Z,72.61
2019-05-15T03:26:41.707Z,72.80
2019-05-15T03:29:11.842Z,72.45
2019-05-15T03:31:59.052Z,71.38
2019-05-15T03:34:21.390Z,71.53
2019-05-15T03:36:46.094Z,71.52
2019-05-15T03:39:19.037Z,71.72
2019-05-15T03:41:52.144Z,71.63
2019-05-15T03:44:22.203Z,71.44
2019-05-15T03:46:52.427Z,71.52
2019-05-15T03:49:22.565Z,70.94
2019-05-15T03:51:52.628Z,71.00
2019-05-15T03:54:22.636Z,70.83
2019-05-15T03:56:53.301Z,70.74
2019-05-15T03:59:23.371Z,70.83
2019-05-15T04:01:53.444Z,70.96
2019-05-15T04:04:29.486Z,71.00
2019-05-15T04:06:59.479Z,70.61
2019-05-15T04:09:30.069Z,70.21
2019-05-15T04:12:00.224Z,69.24
2019-05-15T04:14:30.262Z,69.57
2019-05-15T04:17:00.336Z,69.04
2019-05-15T04:19:33.142Z,69.28
2019-05-15T04:22:03.652Z,69.34
2019-05-15T04:24:39.494Z,68.83
2019-05-15T04:27:10.689Z,70.20
2019-05-15T04:29:40.787Z,70.46
2019-05-15T04:32:11.157Z,71.13
2019-05-15T04:34:41.338Z,72.20
2019-05-15T04:37:11.658Z,72.85
2019-05-15T04:39:41.689Z,72.85
2019-05-15T04:42:11.759Z,73.23
2019-05-15T04:44:41.876Z,74.03
2019-05-15T04:47:11.956Z,74.76
2019-05-15T04:49:41.954Z,73.84
2019-05-15T04:52:11.955Z,73.70
2019-05-15T04:54:41.971Z,72.16
2019-05-15T04:57:12.056Z,73.04
2019-05-15T04:59:42.048Z,73.19
2019-05-15T05:02:16.904Z,72.85
2019-05-15T05:04:43.816Z,72.69
2019-05-15T05:07:14.082Z,72.45
2019-05-15T05:09:44.145Z,71.96
2019-05-15T05:12:14.224Z,71.60
2019-05-15T05:14:44.416Z,71.09
2019-05-15T05:17:14.428Z,69.54
2019-05-15T05:19:47.915Z,69.24
2019-05-15T05:22:19.190Z,66.81
2019-05-15T05:24:49.198Z,66.49
2019-05-15T05:27:19.328Z,66.15
2019-05-15T05:29:49.339Z,65.81
2019-05-15T05:32:31.398Z,64.91
2019-05-15T05:34:51.032Z,63.42
2019-05-15T05:37:21.092Z,63.73
2019-05-15T05:39:51.174Z,63.55
2019-05-15T05:42:22.968Z,64.44
2019-05-15T05:44:58.145Z,58.85
2019-05-15T05:47:28.855Z,58.25
2019-05-15T05:49:59.020Z,57.92
2019-05-15T05:52:29.174Z,57.59
2019-05-15T05:54:59.290Z,57.58
2019-05-15T05:57:29.360Z,58.30
2019-05-15T05:59:59.380Z,59.02
2019-05-15T06:02:43.500Z,58.68
2019-05-15T06:05:01.420Z,57.96
2019-05-15T06:07:31.419Z,59.06
2019-05-15T06:10:01.428Z,58.30
2019-05-15T06:12:31.517Z,57.77
2019-05-15T06:15:01.540Z,58.78
2019-05-15T06:17:31.538Z,58.01
2019-05-15T06:20:01.566Z,58.06
2019-05-15T06:22:32.012Z,57.52
2019-05-15T06:25:04.764Z,57.11
2019-05-15T06:27:33.845Z,57.08
2019-05-15T06:30:08.622Z,56.10
2019-05-15T06:32:39.831Z,56.94
2019-05-15T06:35:10.207Z,56.77
2019-05-15T06:37:40.273Z,55.66
2019-05-15T06:40:10.515Z,53.92
2019-05-15T06:42:40.548Z,52.48
2019-05-15T06:45:10.718Z,53.03
2019-05-15T06:47:41.547Z,52.19
2019-05-15T06:50:12.383Z,51.93
2019-05-15T06:52:42.461Z,51.36
2019-05-15T06:55:12.587Z,50.37
2019-05-15T06:57:42.709Z,51.97
2019-05-15T07:00:12.943Z,52.19
2019-05-15T07:02:42.939Z,51.59
2019-05-15T07:05:13.208Z,49.93
2019-05-15T07:07:43.277Z,48.86
2019-05-15T07:10:13.863Z,49.68
2019-05-15T07:12:44.349Z,48.22
2019-05-15T07:15:15.209Z,49.13
2019-05-15T07:17:45.211Z,50.67
2019-05-15T07:20:18.572Z,50.91
2019-05-15T07:22:49.208Z,49.56
2019-05-15T07:25:20.171Z,49.52
2019-05-15T07:27:50.261Z,47.44
2019-05-15T07:30:21.502Z,47.62
2019-05-15T07:32:51.640Z,46.02
2019-05-15T07:35:24.318Z,48.44
2019-05-15T07:37:53.956Z,46.96
2019-05-15T07:40:24.413Z,46.69
2019-05-15T07:42:54.406Z,46.38
2019-05-15T07:45:24.668Z,47.42
2019-05-15T07:47:54.724Z,48.24
2019-05-15T07:50:29.850Z,48.39
2019-05-15T07:52:59.376Z,46.67
2019-05-15T07:55:30.966Z,45.34
2019-05-15T07:58:00.964Z,45.64
2019-05-15T08:00:31.540Z,47.00
2019-05-15T08:03:01.655Z,47.00
2019-05-15T08:05:31.676Z,46.52
2019-05-15T08:08:01.940Z,44.67
2019-05-15T08:10:33.566Z,46.15
2019-05-15T08:13:03.564Z,46.81
2019-05-15T08:15:33.715Z,45.82
2019-05-15T08:18:09.180Z,44.54
2019-05-15T08:20:38.335Z,43.80
2019-05-15T08:23:08.576Z,43.80
2019-05-15T08:25:38.971Z,43.54
2019-05-15T08:28:09.106Z,41.22
2019-05-15T08:30:39.213Z,42.19
2019-05-15T08:33:09.193Z,42.72
2019-05-15T08:35:39.347Z,42.47
2019-05-15T08:38:09.585Z,41.42
2019-05-15T08:40:41.012Z,45.02
2019-05-15T08:43:11.670Z,40.53
2019-05-15T08:45:43.752Z,42.48
2019-05-15T08:48:13.717Z,40.18
2019-05-15T08:50:43.801Z,38.91
2019-05-15T08:53:13.923Z,38.34
2019-05-15T08:55:48.048Z,39.14
2019-05-15T08:58:15.645Z,38.44
2019-05-15T09:00:45.820Z,41.36
2019-05-15T09:03:18.188Z,39.26
2019-05-15T09:05:48.398Z,36.66
2019-05-15T09:08:19.787Z,41.74
2019-05-15T09:10:50.619Z,41.71
2019-05-15T09:13:20.686Z,41.23
2019-05-15T09:15:50.775Z,41.23
2019-05-15T09:18:20.801Z,38.82
2019-05-15T09:20:50.795Z,40.25
2019-05-15T09:23:20.875Z,40.04
2019-05-15T09:25:51.001Z,38.08
2019-05-15T09:28:21.019Z,39.27
2019-05-15T09:30:51.010Z,36.42
2019-05-15T09:33:21.045Z,37.53
2019-05-15T09:35:51.038Z,37.93
2019-05-15T09:38:22.190Z,38.54
2019-05-15T09:40:52.349Z,38.52
2019-05-15T09:43:25.908Z,37.88
2019-05-15T09:45:58.204Z,34.80
2019-05-15T09:48:29.137Z,36.36
2019-05-15T09:50:59.218Z,34.43
2019-05-15T09:53:29.217Z,37.17
2019-05-15T09:55:59.914Z,36.67
2019-05-15T09:58:30.400Z,37.65
2019-05-15T10:01:00.592Z,35.65
2019-05-15T10:03:30.787Z,34.94
2019-05-15T10:06:00.871Z,32.53
2019-05-15T10:08:30.865Z,35.89
2019-05-15T10:11:01.026Z,33.40
2019-05-15T10:13:31.149Z,35.89
2019-05-15T10:16:02.235Z,35.33
2019-05-15T10:18:33.879Z,34.42
2019-05-15T10:21:04.001Z,35.33
2019-05-15T10:23:34.009Z,32.00
2019-05-15T10:26:04.094Z,33.52
2019-05-15T10:28:34.151Z,33.37
2019-05-15T10:31:05.955Z,34.27
2019-05-15T10:33:36.013Z,36.11
2019-05-15T10:36:10.271Z,33.34
2019-05-15T10:38:40.283Z,33.11
2019-05-15T10:41:15.235Z,34.53
2019-05-15T10:43:46.969Z,34.86
2019-05-15T10:46:21.232Z,34.18
2019-05-15T10:48:53.888Z,34.77
2019-05-15T10:51:23.892Z,37.56
2019-05-15T10:53:54.243Z,37.41
2019-05-15T10:56:24.311Z,37.73
2019-05-15T10:58:54.322Z,38.77
2019-05-15T11:01:24.515Z,36.82
2019-05-15T11:03:54.845Z,38.61
2019-05-15T11:06:25.176Z,37.57
2019-05-15T11:08:55.263Z,37.80
2019-05-15T11:11:29.286Z,38.46
2019-05-15T11:14:02.466Z,39.48
2019-05-15T11:16:32.487Z,38.75
2019-05-15T11:19:03.082Z,39.57
2019-05-15T11:21:33.168Z,40.90
2019-05-15T11:24:05.323Z,38.92
2019-05-15T11:26:35.838Z,39.99
2019-05-15T11:29:09.410Z,39.38
2019-05-15T11:31:39.585Z,40.72
2019-05-15T11:34:09.614Z,40.96
2019-05-15T11:36:48.394Z,40.47
2019-05-15T11:39:19.432Z,38.43
2019-05-15T11:41:53.557Z,42.86
2019-05-15T11:44:25.171Z,40.01
2019-05-15T11:46:55.172Z,38.40
2019-05-15T11:49:25.196Z,38.56
2019-05-15T11:52:00.652Z,36.80
2019-05-15T11:54:29.803Z,37.75
2019-05-15T11:56:59.932Z,38.08
2019-05-15T11:59:32.576Z,37.76
2019-05-15T12:02:02.612Z,37.23
2019-05-15T12:04:34.190Z,39.21
2019-05-15T12:07:11.648Z,39.84
2019-05-15T12:09:41.650Z,39.47
2019-05-15T12:12:11.729Z,41.48
2019-05-15T12:14:41.969Z,39.99
2019-05-15T12:17:15.535Z,39.18
2019-05-15T12:19:55.202Z,38.55
2019-05-15T12:22:20.981Z,37.47
2019-05-15T12:24:51.075Z,38.31
2019-05-15T12:27:25.284Z,35.55
2019-05-15T12:29:55.284Z,36.75
2019-05-15T12:32:31.500Z,35.01
2019-05-15T12:35:00.085Z,36.40
2019-05-15T12:37:31.782Z,38.35
2019-05-15T13:00:40.113Z,40.35
2019-05-15T13:03:11.707Z,40.58
2019-05-15T13:05:44.503Z,39.31
2019-05-15T13:08:19.467Z,38.00
2019-05-15T13:10:48.751Z,37.47
2019-05-15T13:13:18.809Z,36.96
2019-05-15T13:15:48.950Z,38.86
2019-05-15T13:18:20.736Z,38.85
2019-05-15T13:20:50.873Z,38.42
2019-05-15T13:23:23.937Z,38.62
2019-05-15T13:25:53.963Z,38.96
2019-05-15T13:28:29.018Z,38.84
2019-05-15T13:31:01.176Z,40.24
2019-05-15T13:33:31.975Z,40.61
2019-05-15T13:36:03.892Z,38.35
2019-05-15T13:38:38.636Z,36.91
2019-05-15T13:41:09.490Z,37.32
2019-05-15T13:43:41.366Z,38.70
2019-05-15T13:46:11.513Z,38.81
2019-05-15T13:48:41.604Z,38.08
2019-05-15T13:51:11.608Z,38.99
2019-05-15T13:53:43.672Z,37.45
2019-05-15T13:56:13.345Z,38.90
2019-05-15T13:58:44.428Z,37.00
2019-05-15T14:01:14.554Z,37.12
2019-05-15T14:03:48.107Z,36.67
2019-05-15T14:06:19.471Z,38.73
2019-05-15T14:08:49.502Z,38.34
2019-05-15T14:11:21.781Z,39.52
2019-05-15T14:13:51.801Z,39.59
2019-05-15T14:16:21.904Z,38.12
2019-05-15T14:18:51.978Z,35.14
2019-05-15T14:21:21.998Z,35.88
2019-05-15T14:23:51.998Z,36.82
2019-05-15T14:26:23.551Z,36.31
2019-05-15T14:28:53.720Z,36.04
2019-05-15T14:31:25.237Z,35.98
2019-05-15T14:33:55.232Z,36.43
2019-05-15T14:36:25.916Z,37.91
2019-05-15T14:38:55.936Z,36.42
2019-05-15T14:41:29.112Z,34.82
2019-05-15T14:44:13.115Z,34.13
2019-05-15T14:46:30.279Z,35.92
2019-05-15T14:49:00.842Z,35.54
2019-05-15T14:51:30.875Z,34.73
2019-05-15T14:54:01.321Z,36.00
2019-05-15T14:56:37.970Z,35.90
2019-05-15T14:59:09.171Z,35.87
2019-05-15T15:01:40.441Z,33.56
2019-05-15T15:04:10.651Z,35.10
2019-05-15T15:06:40.772Z,35.62
2019-05-15T15:09:13.461Z,37.51
2019-05-15T15:11:45.029Z,35.88
2019-05-15T15:14:18.045Z,33.45
2019-05-15T15:16:48.932Z,34.05
2019-05-15T15:19:19.225Z,36.85
2019-05-15T15:21:49.340Z,35.68
2019-05-15T15:24:19.334Z,36.91
2019-05-15T15:26:52.150Z,38.06
2019-05-15T15:29:22.169Z,36.44
2019-05-15T15:31:52.513Z,36.92
2019-05-15T15:34:25.276Z,38.72
2019-05-15T15:36:57.837Z,36.94
2019-05-15T15:39:28.056Z,38.30
2019-05-15T15:41:58.241Z,38.57
2019-05-15T15:44:31.090Z,38.48
2019-05-15T15:47:01.095Z,38.12
2019-05-15T15:49:33.351Z,37.47
2019-05-15T15:52:03.335Z,37.79
2019-05-15T15:54:35.616Z,38.12
2019-05-15T15:57:08.573Z,39.43
2019-05-15T15:59:42.980Z,38.50
2019-05-15T16:02:13.511Z,37.26
2019-05-15T16:04:52.720Z,38.84
2019-05-15T16:07:22.876Z,37.69
2019-05-15T16:09:54.343Z,39.13
2019-05-15T16:12:27.786Z,38.08
2019-05-15T16:14:58.030Z,37.50
2019-05-15T16:17:31.256Z,38.51
2019-05-15T16:20:05.685Z,39.90
2019-05-15T16:22:37.931Z,38.68
2019-05-15T16:25:09.679Z,38.34
2019-05-15T16:27:40.701Z,39.72
2019-05-15T16:30:13.250Z,39.32
2019-05-15T16:32:43.363Z,39.58
2019-05-15T16:35:13.924Z,39.31
2019-05-15T16:37:44.118Z,40.11
2019-05-15T16:40:18.347Z,39.58
2019-05-15T16:42:48.968Z,39.70
2019-05-15T16:45:19.321Z,39.30
2019-05-15T16:47:49.599Z,39.97
2019-05-15T16:50:19.608Z,40.06
2019-05-15T16:52:49.671Z,40.50
2019-05-15T16:55:19.832Z,40.52
2019-05-15T16:57:49.859Z,40.81
2019-05-15T17:00:21.976Z,40.15
2019-05-15T17:03:08.275Z,41.34
2019-05-15T17:05:29.114Z,40.09
2019-05-15T17:08:01.700Z,40.06
2019-05-15T17:10:31.696Z,40.60
2019-05-15T17:13:02.308Z,41.30
2019-05-15T17:15:38.656Z,39.54
2019-05-15T17:18:09.153Z,39.49
2019-05-15T17:20:43.814Z,39.94
2019-05-15T17:23:15.894Z,40.55
2019-05-15T17:25:48.865Z,39.80
2019-05-15T17:28:18.734Z,39.75
2019-05-15T17:30:53.771Z,39.07
2019-05-15T17:33:23.963Z,39.27
2019-05-15T17:35:53.965Z,38.17
2019-05-15T17:38:28.669Z,39.17
2019-05-15T17:40:59.527Z,38.37
2019-05-15T17:43:29.622Z,38.93
2019-05-15T17:45:59.685Z,37.90
2019-05-15T17:48:34.682Z,39.79
2019-05-15T17:51:06.220Z,38.05
2019-05-15T17:53:38.381Z,36.69
2019-05-15T17:56:09.048Z,37.26
2019-05-15T17:58:39.059Z,36.92
2019-05-15T18:01:10.789Z,37.10
2019-05-15T18:03:41.364Z,36.76
2019-05-15T18:06:11.380Z,36.31
2019-05-15T18:08:41.636Z,37.35
2019-05-15T18:11:12.699Z,35.98
2019-05-15T18:13:44.427Z,36.04
2019-05-15T18:16:18.218Z,36.66
2019-05-15T18:18:48.546Z,37.67
2019-05-15T18:21:20.862Z,36.18
2019-05-15T18:23:53.897Z,36.89
2019-05-15T18:26:26.692Z,37.46
2019-05-15T18:28:59.002Z,35.78
2019-05-15T18:31:29.109Z,35.90
2019-05-15T18:33:59.257Z,36.35
2019-05-15T18:36:29.336Z,35.56
2019-05-15T18:38:59.496Z,36.67
2019-05-15T18:41:32.673Z,36.67
2019-05-15T18:44:02.756Z,36.59
2019-05-15T18:46:32.862Z,36.59
2019-05-15T18:49:03.072Z,36.80
2019-05-15T18:51:33.139Z,35.08
2019-05-15T18:54:03.304Z,36.74
2019-05-15T18:56:33.395Z,36.74
2019-05-15T18:59:03.387Z,37.26
2019-05-15T19:01:33.476Z,36.93
2019-05-15T19:04:04.232Z,36.43
2019-05-15T19:06:35.456Z,36.64
2019-05-15T19:09:08.257Z,36.49
2019-05-15T19:11:38.694Z,36.56
2019-05-15T19:14:08.844Z,36.66
2019-05-15T19:16:39.147Z,36.91
2019-05-15T19:19:13.428Z,36.06
2019-05-15T19:21:46.277Z,36.70
2019-05-15T19:24:18.341Z,36.70
2019-05-15T19:26:48.262Z,36.25
2019-05-15T19:29:18.259Z,37.01
2019-05-15T19:31:48.348Z,36.71
2019-05-15T19:34:21.556Z,36.37
2019-05-15T19:36:51.641Z,36.85
2019-05-15T19:39:22.013Z,36.85
2019-05-15T19:41:52.101Z,36.59
2019-05-15T19:44:22.252Z,36.59
2019-05-15T19:46:55.317Z,36.88
2019-05-15T19:49:28.265Z,36.88
2019-05-15T19:51:58.465Z,37.79
2019-05-15T19:54:30.064Z,37.79
2019-05-15T19:57:00.151Z,37.74
2019-05-15T19:59:30.409Z,38.24
2019-05-15T20:02:00.607Z,38.65
2019-05-15T20:04:33.633Z,38.65
2019-05-15T20:07:03.897Z,39.22
2019-05-15T20:09:34.093Z,38.82
2019-05-15T20:12:04.399Z,39.38
2019-05-15T20:14:34.592Z,39.28
2019-05-15T20:17:04.666Z,39.59
2019-05-15T20:19:34.847Z,40.22
2019-05-15T20:22:08.565Z,39.85
2019-05-15T20:24:38.627Z,40.40
2019-05-15T20:27:08.721Z,40.73
2019-05-15T20:29:41.262Z,40.73
2019-05-15T20:32:12.866Z,40.89
2019-05-15T20:34:42.995Z,41.17
2019-05-15T20:37:18.373Z,41.16
2019-05-15T20:39:49.376Z,42.42
2019-05-15T20:42:19.582Z,43.35
2019-05-15T20:44:49.890Z,43.35
2019-05-15T20:47:21.503Z,43.76
2019-05-15T20:49:51.507Z,43.76
2019-05-15T20:52:21.885Z,44.13
2019-05-15T20:54:51.884Z,44.13
2019-05-15T20:57:21.902Z,44.17
2019-05-15T20:59:52.261Z,41.25
2019-05-15T21:02:22.274Z,41.35
2019-05-15T21:04:52.834Z,40.71
2019-05-15T21:07:34.727Z,40.12
2019-05-15T21:09:58.688Z,39.35
2019-05-15T21:12:29.870Z,39.35
2019-05-15T21:15:00.112Z,39.90
2019-05-15T21:17:30.104Z,39.97
2019-05-15T21:20:01.139Z,40.54
2019-05-15T21:22:31.583Z,40.54
2019-05-15T21:25:01.719Z,40.89
2019-05-15T21:27:33.179Z,42.60
2019-05-15T21:30:04.222Z,42.29
2019-05-15T21:32:34.313Z,42.29
2019-05-15T21:35:04.667Z,42.08
2019-05-15T21:37:34.890Z,42.84
2019-05-15T21:40:08.390Z,40.29
2019-05-15T21:42:41.407Z,39.54
2019-05-15T21:45:14.670Z,39.54
2019-05-15T21:47:42.525Z,39.75
2019-05-15T21:50:13.081Z,39.80
2019-05-15T21:52:43.218Z,39.66
2019-05-15T21:55:13.316Z,39.86
2019-05-15T21:57:43.331Z,39.57
2019-05-15T22:00:38.260Z,38.92
2019-05-15T22:03:08.898Z,38.80
2019-05-15T22:05:39.023Z,40.24
2019-05-15T22:08:09.115Z,39.82
2019-05-15T22:10:39.714Z,39.41
2019-05-15T22:13:09.848Z,39.69
2019-05-15T22:15:42.074Z,40.08
2019-05-15T22:18:12.119Z,39.59
2019-05-15T22:20:42.215Z,39.65
2019-05-15T22:23:12.210Z,39.17
2019-05-15T22:25:42.571Z,39.64
2019-05-15T22:28:12.559Z,40.65
2019-05-15T22:30:42.715Z,40.59
2019-05-15T22:33:12.733Z,41.32
2019-05-15T22:35:42.753Z,42.00
2019-05-15T22:38:12.743Z,42.72
2019-05-15T22:40:43.973Z,43.66
2019-05-15T22:43:14.061Z,43.91
2019-05-15T22:45:48.172Z,44.90
2019-05-15T22:48:20.324Z,45.97
2019-05-15T22:50:50.319Z,47.21
2019-05-15T22:53:20.338Z,48.44
2019-05-15T22:55:50.698Z,50.06
2019-05-15T22:58:20.702Z,51.79
2019-05-15T23:00:51.368Z,53.12
2019-05-15T23:03:21.512Z,53.54
2019-05-15T23:05:51.599Z,55.32
2019-05-15T23:08:21.618Z,55.46
2019-05-15T23:10:51.698Z,55.83
2019-05-15T23:13:24.906Z,56.77
2019-05-15T23:15:54.900Z,56.30
2019-05-15T23:18:24.999Z,56.45
2019-05-15T23:20:54.988Z,56.56
2019-05-15T23:23:24.982Z,56.75
2019-05-15T23:25:54.995Z,56.54
2019-05-15T23:28:25.156Z,56.82
2019-05-15T23:30:55.146Z,57.11
2019-05-15T23:33:25.160Z,57.09
2019-05-15T23:35:55.278Z,57.46
2019-05-15T23:38:25.356Z,57.54
2019-05-15T23:40:55.330Z,58.59
2019-05-15T23:43:25.580Z,58.95
2019-05-15T23:45:55.625Z,59.51
2019-05-15T23:48:25.636Z,59.59
2019-05-15T23:50:59.121Z,60.03
2019-05-15T23:53:29.208Z,60.41
2019-05-15T23:55:59.197Z,60.01
2019-05-15T23:58:29.449Z,59.84
