createdAt,value
2023-05-06T00:01:44.616Z,99.90
2023-05-06T00:04:12.418Z,99.90
2023-05-06T00:06:39.669Z,99.90
2023-05-06T00:09:06.796Z,99.90
2023-05-06T00:11:33.975Z,99.90
2023-05-06T00:14:01.230Z,99.90
2023-05-06T00:16:28.658Z,99.90
2023-05-06T00:18:56.186Z,99.90
2023-05-06T00:21:23.429Z,99.90
2023-05-06T00:23:50.868Z,99.90
2023-05-06T00:26:18.643Z,99.90
2023-05-06T00:28:45.776Z,99.90
2023-05-06T00:31:12.965Z,99.90
2023-05-06T00:33:40.146Z,99.90
2023-05-06T00:36:07.655Z,99.90
2023-05-06T00:38:34.887Z,99.90
2023-05-06T00:41:02.187Z,99.90
2023-05-06T00:43:29.419Z,99.90
2023-05-06T00:45:56.787Z,99.90
2023-05-06T00:48:24.170Z,99.90
2023-05-06T00:50:51.377Z,99.90
2023-05-06T00:53:21.881Z,99.90
2023-05-06T00:55:51.524Z,99.90
2023-05-06T00:58:20.618Z,99.90
2023-05-06T01:00:48.635Z,99.90
2023-05-06T01:03:16.148Z,99.90
2023-05-06T01:06:02.332Z,99.90
2023-05-06T01:08:59.009Z,99.90
2023-05-06T01:11:55.380Z,99.90
2023-05-06T01:14:40.588Z,99.90
2023-05-06T01:17:11.784Z,99.90
2023-05-06T01:19:42.332Z,99.90
2023-05-06T01:22:11.738Z,99.90
2023-05-06T01:24:40.772Z,99.90
2023-05-06T01:27:09.253Z,99.90
2023-05-06T01:29:38.584Z,99.90
2023-05-06T01:32:26.713Z,99.90
2023-05-06T01:35:17.266Z,99.90
2023-05-06T01:38:25.072Z,99.90
2023-05-06T01:40:55.182Z,99.90
2023-05-06T01:43:24.832Z,99.90
2023-05-06T01:45:54.507Z,99.90
2023-05-06T01:48:28.366Z,99.90
2023-05-06T01:50:55.927Z,99.90
2023-05-06T01:53:23.082Z,99.90
2023-05-06T01:55:50.288Z,99.90
2023-05-06T01:58:17.524Z,99.90
2023-05-06T02:00:44.678Z,99.90
2023-05-06T02:03:12.401Z,99.90
2023-05-06T02:05:39.672Z,99.90
2023-05-06T02:08:06.967Z,99.90
2023-05-06T02:10:34.144Z,99.90
2023-05-06T02:13:01.693Z,99.90
2023-05-06T02:15:28.930Z,99.90
2023-05-06T02:17:57.364Z,99.90
2023-05-06T02:20:24.590Z,99.90
2023-05-06T02:22:51.940Z,99.90
2023-05-06T02:25:19.287Z,99.90
2023-05-06T02:27:46.558Z,99.90
2023-05-06T02:30:13.865Z,99.90
2023-05-06T02:32:41.767Z,99.90
2023-05-06T02:35:09.872Z,99.90
2023-05-06T02:37:37.262Z,99.90
2023-05-06T02:40:06.762Z,99.90
2023-05-06T02:42:36.020Z,99.90
2023-05-06T02:45:03.398Z,99.90
2023-05-06T02:47:30.806Z,99.90
2023-05-06T02:49:58.099Z,99.90
2023-05-06T02:52:25.555Z,99.90
2023-05-06T02:54:52.803Z,99.90
2023-05-06T02:57:20.030Z,99.90
2023-05-06T02:59:47.208Z,99.90
2023-05-06T03:02:14.477Z,99.90
2023-05-06T03:04:42.133Z,99.90
2023-05-06T03:07:09.862Z,99.90
2023-05-06T03:09:37.021Z,99.90
2023-05-06T03:12:04.423Z,99.90
2023-05-06T03:14:31.927Z,99.90
2023-05-06T03:16:59.266Z,99.90
2023-05-06T03:19:26.646Z,99.90
2023-05-06T03:21:53.940Z,99.90
2023-05-06T03:24:21.143Z,99.90
2023-05-06T03:26:48.419Z,99.90
2023-05-06T03:29:16.002Z,99.90
2023-05-06T03:31:43.378Z,99.90
2023-05-06T03:34:10.624Z,99.90
2023-05-06T03:36:37.840Z,99.90
2023-05-06T03:39:05.183Z,99.90
2023-05-06T03:41:32.402Z,99.90
2023-05-06T03:43:59.599Z,99.90
2023-05-06T03:46:26.865Z,99.90
2023-05-06T03:48:54.216Z,99.90
2023-05-06T03:51:21.467Z,99.90
2023-05-06T03:53:48.842Z,99.90
2023-05-06T03:56:18.413Z,99.90
2023-05-06T03:58:46.244Z,99.90
2023-05-06T04:01:13.508Z,99.90
2023-05-06T04:03:40.966Z,99.90
2023-05-06T04:06:08.492Z,99.30
2023-05-06T04:08:35.690Z,99.10
2023-05-06T04:11:06.638Z,98.90
2023-05-06T04:13:35.008Z,98.80
2023-05-06T04:16:03.071Z,98.10
2023-05-06T04:18:30.794Z,97.90
2023-05-06T04:20:57.990Z,97.30
2023-05-06T04:23:25.207Z,97.30
2023-05-06T04:25:53.142Z,97.30
2023-05-06T04:28:20.472Z,97.10
2023-05-06T04:30:47.647Z,96.60
2023-05-06T04:33:14.954Z,96.10
2023-05-06T04:35:54.018Z,95.30
2023-05-06T04:38:22.098Z,95.20
2023-05-06T04:40:49.853Z,94.10
2023-05-06T04:43:17.486Z,93.10
2023-05-06T04:45:49.887Z,92.50
2023-05-06T04:48:24.331Z,92.40
2023-05-06T04:50:51.782Z,92.90
2023-05-06T04:53:18.963Z,92.50
2023-05-06T04:55:46.221Z,91.60
2023-05-06T04:58:13.450Z,91.50
2023-05-06T05:00:40.695Z,91.00
2023-05-06T05:03:07.940Z,92.00
2023-05-06T05:05:35.200Z,91.60
2023-05-06T05:08:02.426Z,90.90
2023-05-06T05:10:29.510Z,91.50
2023-05-06T05:12:56.766Z,92.20
2023-05-06T05:15:24.029Z,91.70
2023-05-06T05:17:51.489Z,91.00
2023-05-06T05:20:18.945Z,90.80
2023-05-06T05:22:46.080Z,90.30
2023-05-06T05:25:13.425Z,90.70
2023-05-06T05:27:42.470Z,90.90
2023-05-06T05:30:10.090Z,90.50
2023-05-06T05:32:37.361Z,89.30
2023-05-06T05:35:04.858Z,85.40
2023-05-06T05:37:32.077Z,83.70
2023-05-06T05:39:59.153Z,85.40
2023-05-06T05:42:26.232Z,85.70
2023-05-06T05:44:53.442Z,83.40
2023-05-06T05:47:20.807Z,83.20
2023-05-06T05:49:47.876Z,83.40
2023-05-06T05:52:14.999Z,81.30
2023-05-06T05:54:42.109Z,79.60
2023-05-06T05:57:09.402Z,80.90
2023-05-06T05:59:37.379Z,81.40
2023-05-06T06:02:05.352Z,78.00
2023-05-06T06:04:32.664Z,76.40
2023-05-06T06:07:02.116Z,76.80
2023-05-06T06:09:29.364Z,77.60
2023-05-06T06:11:56.593Z,76.10
2023-05-06T06:14:23.887Z,74.70
2023-05-06T06:16:51.022Z,76.30
2023-05-06T06:19:18.372Z,74.20
2023-05-06T06:21:45.525Z,76.70
2023-05-06T06:24:13.251Z,74.60
2023-05-06T06:26:40.607Z,74.90
2023-05-06T06:29:07.735Z,75.80
2023-05-06T06:31:35.059Z,70.90
2023-05-06T06:34:06.572Z,67.00
2023-05-06T06:36:33.857Z,68.50
2023-05-06T06:39:01.129Z,68.00
2023-05-06T06:41:28.339Z,67.10
2023-05-06T06:43:56.128Z,69.70
2023-05-06T06:46:23.719Z,68.50
2023-05-06T06:48:51.047Z,65.00
2023-05-06T06:51:18.146Z,67.90
2023-05-06T06:53:45.361Z,65.10
2023-05-06T06:56:12.672Z,63.20
2023-05-06T06:58:40.177Z,57.90
2023-05-06T07:01:07.300Z,59.30
2023-05-06T07:03:34.554Z,55.80
2023-05-06T07:06:01.700Z,59.70
2023-05-06T07:08:29.063Z,62.20
2023-05-06T07:10:56.699Z,64.20
2023-05-06T07:13:23.880Z,66.70
2023-05-06T07:15:51.057Z,58.90
2023-05-06T07:18:18.243Z,62.40
2023-05-06T07:20:45.537Z,54.70
2023-05-06T07:23:12.700Z,54.30
2023-05-06T07:25:39.766Z,57.80
2023-05-06T07:28:06.927Z,57.40
2023-05-06T07:30:34.279Z,57.90
2023-05-06T07:33:01.474Z,58.80
2023-05-06T07:35:28.770Z,59.50
2023-05-06T07:37:55.893Z,57.30
2023-05-06T07:40:23.104Z,57.40
2023-05-06T07:42:50.313Z,57.00
2023-05-06T07:45:17.554Z,55.80
2023-05-06T07:47:44.839Z,55.30
2023-05-06T07:50:12.138Z,56.10
2023-05-06T07:52:39.265Z,55.40
2023-05-06T07:55:09.359Z,55.70
2023-05-06T07:57:37.092Z,59.30
2023-05-06T08:00:04.908Z,55.80
2023-05-06T08:02:32.371Z,56.10
2023-05-06T08:04:59.738Z,54.70
2023-05-06T08:07:26.914Z,59.20
2023-05-06T08:09:54.031Z,55.30
2023-05-06T08:12:21.419Z,53.70
2023-05-06T08:14:48.653Z,53.70
2023-05-06T08:17:15.909Z,51.30
2023-05-06T08:19:42.979Z,51.60
2023-05-06T08:22:10.148Z,52.50
2023-05-06T08:24:37.290Z,53.80
2023-05-06T08:27:04.561Z,52.30
2023-05-06T08:29:31.635Z,52.80
2023-05-06T08:31:58.789Z,53.40
2023-05-06T08:34:26.121Z,48.60
2023-05-06T08:36:53.370Z,48.70
2023-05-06T08:39:20.808Z,50.30
2023-05-06T08:41:50.456Z,53.80
2023-05-06T08:44:19.943Z,51.50
2023-05-06T08:46:47.834Z,59.00
2023-05-06T08:49:15.172Z,54.00
2023-05-06T08:51:47.548Z,48.70
2023-05-06T08:54:15.121Z,50.00
2023-05-06T08:56:47.713Z,46.10
2023-05-06T08:59:15.428Z,49.00
2023-05-06T09:01:42.648Z,50.10
2023-05-06T09:04:10.972Z,49.40
2023-05-06T09:06:39.270Z,47.10
2023-05-06T09:09:06.694Z,46.80
2023-05-06T09:11:33.934Z,47.40
2023-05-06T09:14:17.874Z,47.00
2023-05-06T09:16:51.775Z,47.10
2023-05-06T09:19:20.953Z,47.90
2023-05-06T09:21:50.130Z,48.20
2023-05-06T09:24:17.931Z,47.70
2023-05-06T09:26:46.411Z,46.90
2023-05-06T09:29:14.183Z,50.30
2023-05-06T09:31:46.616Z,51.80
2023-05-06T09:34:15.261Z,50.20
2023-05-06T09:36:42.420Z,50.90
2023-05-06T09:39:10.382Z,51.10
2023-05-06T09:41:37.682Z,50.90
2023-05-06T09:44:05.903Z,47.40
2023-05-06T09:46:33.319Z,45.90
2023-05-06T09:49:01.706Z,43.30
2023-05-06T09:51:31.199Z,43.00
2023-05-06T09:53:59.474Z,40.60
2023-05-06T09:56:27.169Z,43.00
2023-05-06T09:58:56.051Z,45.40
2023-05-06T10:01:35.381Z,46.30
2023-05-06T10:04:12.964Z,44.30
2023-05-06T10:06:44.436Z,45.60
2023-05-06T10:09:12.452Z,43.60
2023-05-06T10:11:40.721Z,44.70
2023-05-06T10:14:08.089Z,43.20
2023-05-06T10:16:36.728Z,41.70
2023-05-06T10:19:06.925Z,46.70
2023-05-06T10:21:39.691Z,42.70
2023-05-06T10:24:13.727Z,43.60
2023-05-06T10:26:42.933Z,40.70
2023-05-06T10:29:11.686Z,42.00
2023-05-06T10:31:46.466Z,39.30
2023-05-06T10:34:13.869Z,42.60
2023-05-06T10:36:43.890Z,41.40
2023-05-06T10:39:13.903Z,43.40
2023-05-06T10:41:41.119Z,42.40
2023-05-06T10:44:10.188Z,41.40
2023-05-06T10:47:00.761Z,45.00
2023-05-06T10:49:28.111Z,47.30
2023-05-06T10:52:14.255Z,46.50
2023-05-06T10:54:51.865Z,43.20
2023-05-06T10:57:22.082Z,43.80
2023-05-06T10:59:49.465Z,43.20
2023-05-06T11:02:20.561Z,41.00
2023-05-06T11:04:53.294Z,41.10
2023-05-06T11:07:24.672Z,43.50
2023-05-06T11:10:01.482Z,42.50
2023-05-06T11:12:45.162Z,44.40
2023-05-06T11:15:26.755Z,42.40
2023-05-06T11:17:57.271Z,40.30
2023-05-06T11:20:25.848Z,43.00
2023-05-06T11:22:53.912Z,42.80
2023-05-06T11:25:43.162Z,39.50
2023-05-06T11:28:15.178Z,42.80
2023-05-06T11:30:44.186Z,42.20
2023-05-06T11:33:21.694Z,39.80
2023-05-06T11:35:48.916Z,43.80
2023-05-06T11:38:16.031Z,44.90
2023-05-06T11:40:43.162Z,43.10
2023-05-06T11:43:11.173Z,39.40
2023-05-06T11:45:43.153Z,42.90
2023-05-06T11:48:14.295Z,41.10
2023-05-06T11:50:49.425Z,37.70
2023-05-06T11:53:21.707Z,36.60
2023-05-06T11:55:50.442Z,39.40
2023-05-06T11:58:27.864Z,37.50
2023-05-06T12:01:00.017Z,38.90
2023-05-06T12:03:29.035Z,38.70
2023-05-06T12:05:56.772Z,39.20
2023-05-06T12:08:33.269Z,40.70
2023-05-06T12:11:03.372Z,39.30
2023-05-06T12:13:30.922Z,43.40
2023-05-06T12:16:00.063Z,39.20
2023-05-06T12:18:28.113Z,41.30
2023-05-06T12:21:02.672Z,42.30
2023-05-06T12:23:30.061Z,38.50
2023-05-06T12:26:05.078Z,42.20
2023-05-06T12:28:33.666Z,41.80
2023-05-06T12:31:01.754Z,38.30
2023-05-06T12:33:29.940Z,37.20
2023-05-06T12:36:07.588Z,38.20
2023-05-06T12:38:34.885Z,40.60
2023-05-06T12:41:02.101Z,39.60
2023-05-06T12:43:32.671Z,39.90
2023-05-06T12:46:03.797Z,40.20
2023-05-06T12:48:31.117Z,42.40
2023-05-06T12:50:58.393Z,39.60
2023-05-06T12:53:35.728Z,36.60
2023-05-06T12:56:03.002Z,35.70
2023-05-06T12:58:30.163Z,34.50
2023-05-06T13:00:57.399Z,36.30
2023-05-06T13:03:24.715Z,37.40
2023-05-06T13:05:52.126Z,33.30
2023-05-06T13:08:19.401Z,35.80
2023-05-06T13:10:46.847Z,37.80
2023-05-06T13:13:14.128Z,35.50
2023-05-06T13:15:41.353Z,32.80
2023-05-06T13:18:09.417Z,35.10
2023-05-06T13:20:36.907Z,31.20
2023-05-06T13:23:04.903Z,33.60
2023-05-06T13:25:32.075Z,31.50
2023-05-06T13:27:59.355Z,34.30
2023-05-06T13:30:26.724Z,34.00
2023-05-06T13:32:53.897Z,36.70
2023-05-06T13:35:21.254Z,35.40
2023-05-06T13:37:48.431Z,30.00
2023-05-06T13:40:15.664Z,30.70
2023-05-06T13:42:42.830Z,33.80
2023-05-06T13:45:10.316Z,35.70
2023-05-06T13:47:37.468Z,33.60
2023-05-06T13:50:06.000Z,33.80
2023-05-06T13:52:33.355Z,33.00
2023-05-06T13:55:00.559Z,35.40
2023-05-06T13:57:27.597Z,31.50
2023-05-06T13:59:54.796Z,33.30
2023-05-06T14:02:21.896Z,29.80
2023-05-06T14:04:49.222Z,30.10
2023-05-06T14:07:16.515Z,31.90
2023-05-06T14:09:43.707Z,30.00
2023-05-06T14:12:10.902Z,30.10
2023-05-06T14:14:38.121Z,29.50
2023-05-06T14:17:05.302Z,31.30
2023-05-06T14:19:32.486Z,31.70
2023-05-06T14:21:59.554Z,32.00
2023-05-06T14:24:26.587Z,32.30
2023-05-06T14:26:54.416Z,31.50
2023-05-06T14:29:21.519Z,33.20
2023-05-06T14:31:48.652Z,32.70
2023-05-06T14:34:15.785Z,30.10
2023-05-06T14:36:43.870Z,33.90
2023-05-06T14:39:11.034Z,31.70
2023-05-06T14:41:38.189Z,32.20
2023-05-06T14:44:05.827Z,30.50
2023-05-06T14:46:33.059Z,31.00
2023-05-06T14:49:00.103Z,31.90
2023-05-06T14:51:27.392Z,28.60
2023-05-06T14:53:54.590Z,30.00
2023-05-06T14:56:21.886Z,30.60
2023-05-06T14:58:49.140Z,29.40
2023-05-06T15:01:16.266Z,29.80
2023-05-06T15:03:45.422Z,29.60
2023-05-06T15:06:12.906Z,29.80
2023-05-06T15:08:40.125Z,30.90
2023-05-06T15:11:07.233Z,30.50
2023-05-06T15:13:34.284Z,30.50
2023-05-06T15:16:01.402Z,29.20
2023-05-06T15:18:29.939Z,29.80
2023-05-06T15:21:01.145Z,30.00
2023-05-06T15:23:28.420Z,29.80
2023-05-06T15:25:57.620Z,29.60
2023-05-06T15:28:24.885Z,29.30
2023-05-06T15:30:51.971Z,30.00
2023-05-06T15:33:19.079Z,30.00
2023-05-06T15:35:46.378Z,31.10
2023-05-06T15:38:13.493Z,30.00
2023-05-06T15:40:40.865Z,30.80
2023-05-06T15:43:08.759Z,31.40
2023-05-06T15:45:36.103Z,30.80
2023-05-06T15:48:03.264Z,29.70
2023-05-06T15:50:33.844Z,30.30
2023-05-06T15:53:02.369Z,30.40
2023-05-06T15:55:34.963Z,30.60
2023-05-06T15:58:08.413Z,32.40
2023-05-06T16:00:35.741Z,29.90
2023-05-06T16:03:03.004Z,32.60
2023-05-06T16:05:30.255Z,30.90
2023-05-06T16:07:57.567Z,32.10
2023-05-06T16:10:24.702Z,29.50
2023-05-06T16:12:51.967Z,29.10
2023-05-06T16:15:20.075Z,30.20
2023-05-06T16:17:47.697Z,32.30
2023-05-06T16:20:16.068Z,30.60
2023-05-06T16:22:50.492Z,29.20
2023-05-06T16:25:17.933Z,29.30
2023-05-06T16:27:45.346Z,29.40
2023-05-06T16:30:12.980Z,29.50
2023-05-06T16:32:40.883Z,31.40
2023-05-06T16:35:08.376Z,31.90
2023-05-06T16:37:36.653Z,30.50
2023-05-06T16:40:04.646Z,29.80
2023-05-06T16:42:31.775Z,30.90
2023-05-06T16:44:58.858Z,30.60
2023-05-06T16:47:26.857Z,31.40
2023-05-06T16:49:54.137Z,30.80
2023-05-06T16:52:21.664Z,31.30
2023-05-06T16:54:49.311Z,30.90
2023-05-06T16:57:16.482Z,30.80
2023-05-06T16:59:43.906Z,31.40
2023-05-06T17:02:11.301Z,33.20
2023-05-06T17:04:38.522Z,33.10
2023-05-06T17:07:05.786Z,34.00
2023-05-06T17:09:32.892Z,33.20
2023-05-06T17:11:59.974Z,32.10
2023-05-06T17:14:28.004Z,33.30
2023-05-06T17:16:55.191Z,34.00
2023-05-06T17:19:22.644Z,34.80
2023-05-06T17:21:49.849Z,34.70
2023-05-06T17:24:16.984Z,33.90
2023-05-06T17:26:44.119Z,34.70
2023-05-06T17:29:11.153Z,36.00
2023-05-06T17:31:38.192Z,36.70
2023-05-06T17:34:05.300Z,36.40
2023-05-06T17:36:32.776Z,39.00
2023-05-06T17:39:06.459Z,40.20
2023-05-06T17:41:33.814Z,40.20
2023-05-06T17:44:01.244Z,39.90
2023-05-06T17:46:28.548Z,40.90
2023-05-06T17:48:55.720Z,41.80
2023-05-06T17:51:23.088Z,43.10
2023-05-06T17:53:50.352Z,43.50
2023-05-06T17:56:17.955Z,45.30
2023-05-06T17:58:45.052Z,46.00
2023-05-06T18:01:12.234Z,45.50
2023-05-06T18:03:40.420Z,46.50
2023-05-06T18:06:07.730Z,45.50
2023-05-06T18:08:34.901Z,47.10
2023-05-06T18:11:02.063Z,48.50
2023-05-06T18:13:29.526Z,48.70
2023-05-06T18:15:56.750Z,50.00
2023-05-06T18:18:23.982Z,51.00
2023-05-06T18:20:51.215Z,51.50
2023-05-06T18:23:18.338Z,52.30
2023-05-06T18:25:45.634Z,52.50
2023-05-06T18:28:12.977Z,53.60
2023-05-06T18:30:40.357Z,55.00
2023-05-06T18:33:07.570Z,55.20
2023-05-06T18:35:34.826Z,56.00
2023-05-06T18:38:01.958Z,56.90
2023-05-06T18:40:29.540Z,57.90
2023-05-06T18:42:56.879Z,59.10
2023-05-06T18:45:24.670Z,59.90
2023-05-06T18:47:52.112Z,60.10
2023-05-06T18:50:19.203Z,60.60
2023-05-06T18:52:46.396Z,60.90
2023-05-06T18:55:13.789Z,60.90
2023-05-06T18:57:40.943Z,61.10
2023-05-06T19:00:08.599Z,61.50
2023-05-06T19:02:36.060Z,62.10
2023-05-06T19:05:03.560Z,62.50
2023-05-06T19:07:30.740Z,63.30
2023-05-06T19:09:58.005Z,64.50
2023-05-06T19:12:25.182Z,66.40
2023-05-06T19:14:52.297Z,69.40
2023-05-06T19:17:19.356Z,71.80
2023-05-06T19:19:48.787Z,74.30
2023-05-06T19:22:16.498Z,75.80
2023-05-06T19:24:43.704Z,76.90
2023-05-06T19:27:11.439Z,77.50
2023-05-06T19:29:38.617Z,77.60
2023-05-06T19:32:06.017Z,78.20
2023-05-06T19:34:33.218Z,80.90
2023-05-06T19:37:00.656Z,82.30
2023-05-06T19:39:27.868Z,83.10
2023-05-06T19:41:55.789Z,82.90
2023-05-06T19:44:22.961Z,83.80
2023-05-06T19:46:54.594Z,83.30
2023-05-06T19:49:21.857Z,84.20
2023-05-06T19:51:49.092Z,86.30
2023-05-06T19:54:16.258Z,87.30
2023-05-06T19:56:44.060Z,85.40
2023-05-06T19:59:11.424Z,84.60
2023-05-06T20:01:38.712Z,84.60
2023-05-06T20:04:06.325Z,86.60
2023-05-06T20:06:33.759Z,88.50
2023-05-06T20:09:01.327Z,90.30
2023-05-06T20:11:28.544Z,90.70
2023-05-06T20:13:56.310Z,91.20
2023-05-06T20:16:24.061Z,91.50
2023-05-06T20:18:53.528Z,91.30
2023-05-06T20:21:20.665Z,90.90
2023-05-06T20:23:47.891Z,90.90
2023-05-06T20:26:15.207Z,90.90
2023-05-06T20:28:42.374Z,91.10
2023-05-06T20:31:09.609Z,91.30
2023-05-06T20:33:36.896Z,91.90
2023-05-06T20:36:04.469Z,92.30
2023-05-06T20:38:31.732Z,92.40
2023-05-06T20:40:59.458Z,92.00
2023-05-06T20:43:26.696Z,92.20
2023-05-06T20:45:53.894Z,92.30
2023-05-06T20:48:21.169Z,92.30
2023-05-06T20:50:48.560Z,92.20
2023-05-06T20:53:15.740Z,92.70
2023-05-06T20:55:43.013Z,92.90
2023-05-06T20:58:10.241Z,93.00
2023-05-06T21:00:37.584Z,93.20
2023-05-06T21:03:04.979Z,93.40
2023-05-06T21:05:32.476Z,93.60
2023-05-06T21:07:59.662Z,94.40
2023-05-06T21:10:26.956Z,94.90
2023-05-06T21:12:54.262Z,94.80
2023-05-06T21:15:21.504Z,95.10
2023-05-06T21:17:49.795Z,94.90
2023-05-06T21:20:17.120Z,94.70
2023-05-06T21:22:44.334Z,94.80
2023-05-06T21:25:13.499Z,94.90
2023-05-06T21:27:40.793Z,95.00
2023-05-06T21:30:09.143Z,95.40
2023-05-06T21:32:36.379Z,95.50
2023-05-06T21:35:03.788Z,95.70
2023-05-06T21:37:31.638Z,95.80
2023-05-06T21:40:00.233Z,95.90
2023-05-06T21:42:28.160Z,96.10
2023-05-06T21:44:55.335Z,96.30
2023-05-06T21:47:22.582Z,96.60
2023-05-06T21:49:49.748Z,97.20
2023-05-06T21:52:16.926Z,97.20
2023-05-06T21:54:46.475Z,97.50
2023-05-06T21:57:13.736Z,97.70
2023-05-06T21:59:41.016Z,97.90
2023-05-06T22:02:08.491Z,97.90
2023-05-06T22:04:35.983Z,98.00
2023-05-06T22:07:03.485Z,98.10
2023-05-06T22:09:30.855Z,98.30
2023-05-06T22:11:58.009Z,98.40
2023-05-06T22:14:30.312Z,98.60
2023-05-06T22:17:07.142Z,98.80
2023-05-06T22:19:34.448Z,98.90
2023-05-06T22:22:02.078Z,99.10
2023-05-06T22:24:29.271Z,99.20
2023-05-06T22:26:56.533Z,99.50
2023-05-06T22:29:24.089Z,99.70
2023-05-06T22:31:51.341Z,99.80
2023-05-06T22:34:18.623Z,99.90
2023-05-06T22:36:45.873Z,99.90
2023-05-06T22:39:13.437Z,99.90
2023-05-06T22:41:40.700Z,99.90
2023-05-06T22:44:08.022Z,99.90
2023-05-06T22:46:35.196Z,99.90
2023-05-06T22:49:04.779Z,99.90
2023-05-06T22:51:33.383Z,99.90
2023-05-06T22:54:00.900Z,99.90
2023-05-06T22:56:28.141Z,99.90
2023-05-06T22:58:55.307Z,99.90
2023-05-06T23:01:23.023Z,99.90
2023-05-06T23:03:50.180Z,99.90
2023-05-06T23:06:18.307Z,99.90
2023-05-06T23:08:45.550Z,99.90
2023-05-06T23:11:12.599Z,99.90
2023-05-06T23:13:39.840Z,99.90
2023-05-06T23:16:08.060Z,99.90
2023-05-06T23:18:36.085Z,99.90
2023-05-06T23:21:03.320Z,99.90
2023-05-06T23:23:31.917Z,99.90
2023-05-06T23:25:59.504Z,99.90
2023-05-06T23:28:27.213Z,99.90
2023-05-06T23:30:54.658Z,99.90
2023-05-06T23:33:21.936Z,99.90
2023-05-06T23:35:49.193Z,99.90
2023-05-06T23:38:16.328Z,99.90
2023-05-06T23:40:43.566Z,99.90
2023-05-06T23:43:11.499Z,99.90
2023-05-06T23:45:38.781Z,99.90
2023-05-06T23:48:06.422Z,99.90
2023-05-06T23:50:33.665Z,99.90
2023-05-06T23:53:01.432Z,99.90
2023-05-06T23:55:29.773Z,99.90
2023-05-06T23:57:56.974Z,99.90
