createdAt,value
2018-04-07T00:07:26.215Z,0.0
2018-04-07T00:17:40.579Z,0.0
2018-04-07T00:27:55.027Z,0.0
2018-04-07T00:38:08.685Z,0.0
2018-04-07T00:48:28.143Z,0.0
2018-04-07T00:58:43.485Z,0.0
2018-04-07T01:08:58.067Z,0.0
2018-04-07T01:19:11.583Z,0.0
2018-04-07T01:29:23.312Z,0.0
2018-04-07T01:39:36.937Z,0.0
2018-04-07T01:49:51.960Z,0.0
2018-04-07T02:00:07.928Z,0.0
2018-04-07T02:10:21.606Z,0.0
2018-04-07T02:20:42.700Z,0.0
2018-04-07T02:31:12.677Z,0.0
2018-04-07T02:41:26.679Z,0.0
2018-04-07T02:51:38.865Z,0.0
2018-04-07T03:01:53.899Z,0.0
2018-04-07T03:12:19.871Z,0.0
2018-04-07T03:22:34.460Z,0.0
2018-04-07T03:32:46.397Z,0.0
2018-04-07T03:43:00.499Z,0.0
2018-04-07T03:53:15.041Z,0.0
2018-04-07T04:03:29.302Z,0.0
2018-04-07T04:13:43.259Z,0.0
2018-04-07T04:23:57.856Z,0.0
2018-04-07T04:34:43.113Z,0.0
2018-04-07T04:45:04.987Z,0.0
2018-04-07T05:05:36.358Z,20.0
2018-04-07T05:15:53.279Z,40.0
2018-04-07T05:26:09.719Z,55.0
2018-04-07T05:36:23.532Z,65.0
2018-04-07T05:46:37.946Z,75.0
2018-04-07T05:56:51.684Z,95.0
2018-04-07T06:07:12.610Z,120.0
2018-04-07T06:17:26.342Z,140.0
2018-04-07T06:28:12.097Z,165.0
2018-04-07T06:38:56.897Z,175.0
2018-04-07T06:49:41.380Z,190.0
2018-04-07T06:59:55.517Z,220.0
2018-04-07T07:10:09.188Z,235.0
2018-04-07T07:20:43.714Z,400.0
2018-04-07T07:42:03.033Z,645.0
2018-04-07T07:52:17.376Z,815.0
2018-04-07T08:13:19.293Z,1265.0
2018-04-07T08:24:21.855Z,740.0
2018-04-07T08:34:35.573Z,845.0
2018-04-07T08:44:49.788Z,1555.0
2018-04-07T08:55:04.190Z,1605.0
2018-04-07T09:05:18.460Z,1835.0
2018-04-07T09:15:33.169Z,1985.0
2018-04-07T09:25:47.210Z,1585.0
2018-04-07T09:36:01.192Z,1805.0
2018-04-07T09:46:15.494Z,1840.0
2018-04-07T09:56:29.871Z,2125.0
2018-04-07T10:07:48.998Z,1885.0
2018-04-07T10:18:03.531Z,1970.0
2018-04-07T10:28:17.424Z,2355.0
2018-04-07T10:38:34.099Z,2100.0
2018-04-07T10:48:45.573Z,2325.0
2018-04-07T10:58:58.398Z,2155.0
2018-04-07T11:10:50.448Z,2345.0
2018-04-07T11:21:55.224Z,2125.0
2018-04-07T11:32:09.107Z,2385.0
2018-04-07T11:42:23.329Z,2475.0
2018-04-07T11:53:27.914Z,2505.0
2018-04-07T12:04:08.148Z,1970.0
2018-04-07T12:14:59.205Z,1120.0
2018-04-07T12:31:54.804Z,1900.0
2018-04-07T12:47:50.550Z,2195.0
2018-04-07T12:58:39.147Z,2130.0
2018-04-07T13:12:22.048Z,1990.0
2018-04-07T13:23:09.045Z,1615.0
2018-04-07T13:33:21.902Z,1430.0
2018-04-07T13:44:36.035Z,1635.0
2018-04-07T13:55:43.744Z,1665.0
2018-04-07T14:05:57.492Z,1990.0
2018-04-07T14:16:12.019Z,1800.0
2018-04-07T14:26:25.742Z,1855.0
2018-04-07T14:36:37.250Z,1690.0
2018-04-07T14:57:05.872Z,1325.0
2018-04-07T15:07:19.853Z,1225.0
2018-04-07T15:17:34.230Z,1145.0
2018-04-07T15:27:49.058Z,930.0
2018-04-07T15:38:46.302Z,740.0
2018-04-07T15:49:00.633Z,555.0
2018-04-07T15:59:17.146Z,510.0
2018-04-07T16:09:29.236Z,425.0
2018-04-07T16:20:14.005Z,225.0
2018-04-07T16:30:28.270Z,185.0
2018-04-07T16:40:44.220Z,155.0
2018-04-07T16:50:59.114Z,135.0
2018-04-07T17:01:13.864Z,105.0
2018-04-07T17:12:00.957Z,100.0
2018-04-07T17:22:12.821Z,80.0
2018-04-07T17:33:01.349Z,60.0
2018-04-07T17:46:08.784Z,40.0
2018-04-07T18:11:01.612Z,5.0
2018-04-07T18:21:47.533Z,0.0
2018-04-07T18:50:32.142Z,0.0
2018-04-07T19:00:47.859Z,0.0
2018-04-07T19:12:01.246Z,0.0
2018-04-07T19:24:34.910Z,0.0
2018-04-07T19:34:50.201Z,0.0
2018-04-07T20:09:28.428Z,0.0
2018-04-07T20:19:45.565Z,0.0
2018-04-07T20:30:32.873Z,0.0
2018-04-07T20:44:03.168Z,0.0
2018-04-07T20:54:16.802Z,0.0
2018-04-07T21:04:31.458Z,0.0
2018-04-07T21:14:45.379Z,0.0
2018-04-07T21:24:59.588Z,0.0
2018-04-07T21:35:13.994Z,0.0
2018-04-07T21:45:26.090Z,0.0
2018-04-07T21:56:11.500Z,0.0
2018-04-07T22:06:24.959Z,0.0
2018-04-07T22:16:39.408Z,0.0
2018-04-07T22:26:53.463Z,0.0
2018-04-07T22:37:40.020Z,0.0
2018-04-07T22:47:52.674Z,0.0
2018-04-07T22:58:06.782Z,0.0
2018-04-07T23:08:52.423Z,0.0
2018-04-07T23:19:05.680Z,0.0
2018-04-07T23:29:51.457Z,0.0
2018-04-07T23:40:37.101Z,0.0
2018-04-07T23:51:22.027Z,0.0
