createdAt,value
2022-08-27T00:00:49.269Z,94572.97
2022-08-27T00:03:16.848Z,94572.28
2022-08-27T00:05:44.106Z,94581.38
2022-08-27T00:08:12.851Z,94588.13
2022-08-27T00:10:41.353Z,94585.31
2022-08-27T00:13:08.784Z,94584.63
2022-08-27T00:15:36.241Z,94583.19
2022-08-27T00:18:03.260Z,94585.03
2022-08-27T00:20:30.098Z,94583.03
2022-08-27T00:22:57.142Z,94588.22
2022-08-27T00:25:23.977Z,94592.88
2022-08-27T00:27:51.847Z,94586.53
2022-08-27T00:30:20.874Z,94584.00
2022-08-27T00:32:47.883Z,94595.94
2022-08-27T00:35:16.302Z,94585.81
2022-08-27T00:37:44.313Z,94579.06
2022-08-27T00:40:15.266Z,94575.41
2022-08-27T00:42:42.766Z,94577.38
2022-08-27T00:45:09.939Z,94582.66
2022-08-27T00:47:43.474Z,94567.09
2022-08-27T00:50:14.336Z,94569.47
2022-08-27T00:52:54.674Z,94563.97
2022-08-27T00:55:36.029Z,94566.81
2022-08-27T00:58:11.324Z,94567.22
2022-08-27T01:00:38.480Z,94565.19
2022-08-27T01:03:06.339Z,94564.78
2022-08-27T01:05:35.026Z,94569.53
2022-08-27T01:08:07.845Z,94556.56
2022-08-27T01:10:35.511Z,94560.00
2022-08-27T01:13:02.348Z,94556.84
2022-08-27T01:15:30.667Z,94555.72
2022-08-27T01:17:57.857Z,94554.06
2022-08-27T01:20:31.932Z,94560.44
2022-08-27T01:23:13.240Z,94549.69
2022-08-27T01:25:42.775Z,94561.72
2022-08-27T01:28:11.412Z,94551.34
2022-08-27T01:30:40.819Z,94554.72
2022-08-27T01:33:14.656Z,94547.75
2022-08-27T01:35:43.068Z,94548.22
2022-08-27T01:38:18.871Z,94549.78
2022-08-27T01:40:57.831Z,94551.56
2022-08-27T01:43:24.989Z,94547.38
2022-08-27T01:45:54.405Z,94547.38
2022-08-27T01:48:22.706Z,94548.78
2022-08-27T01:50:49.941Z,94548.06
2022-08-27T01:53:22.838Z,94550.72
2022-08-27T01:55:51.797Z,94544.00
2022-08-27T01:58:21.014Z,94549.31
2022-08-27T02:00:52.030Z,94541.88
2022-08-27T02:03:23.584Z,94538.34
2022-08-27T02:05:50.382Z,94544.94
2022-08-27T02:08:18.038Z,94539.16
2022-08-27T02:10:46.645Z,94535.78
2022-08-27T02:13:13.822Z,94528.03
2022-08-27T02:15:42.392Z,94532.97
2022-08-27T02:18:10.806Z,94526.94
2022-08-27T02:20:37.897Z,94522.72
2022-08-27T02:23:05.426Z,94525.75
2022-08-27T02:25:33.025Z,94524.38
2022-08-27T02:28:00.402Z,94519.44
2022-08-27T02:30:28.787Z,94527.66
2022-08-27T02:32:55.680Z,94513.78
2022-08-27T02:35:24.872Z,94510.81
2022-08-27T02:37:52.627Z,94512.22
2022-08-27T02:40:22.203Z,94511.19
2022-08-27T02:42:49.251Z,94506.56
2022-08-27T02:45:17.903Z,94508.69
2022-08-27T02:47:44.957Z,94513.72
2022-08-27T02:50:13.798Z,94503.75
2022-08-27T02:52:41.108Z,94514.94
2022-08-27T02:55:09.042Z,94513.00
2022-08-27T02:57:37.047Z,94516.91
2022-08-27T03:00:10.056Z,94508.78
2022-08-27T03:02:37.317Z,94502.75
2022-08-27T03:05:04.562Z,94503.28
2022-08-27T03:07:31.284Z,94502.44
2022-08-27T03:09:57.888Z,94504.59
2022-08-27T03:12:24.835Z,94506.03
2022-08-27T03:14:52.052Z,94506.75
2022-08-27T03:17:37.572Z,94510.66
2022-08-27T03:20:06.307Z,94505.19
2022-08-27T03:22:33.053Z,94493.84
2022-08-27T03:25:02.589Z,94490.44
2022-08-27T03:27:29.418Z,94501.09
2022-08-27T03:29:58.641Z,94501.66
2022-08-27T03:32:27.661Z,94498.25
2022-08-27T03:34:58.369Z,94506.84
2022-08-27T03:37:25.640Z,94512.16
2022-08-27T03:39:52.494Z,94509.34
2022-08-27T03:42:19.189Z,94502.59
2022-08-27T03:44:45.745Z,94501.03
2022-08-27T03:47:12.414Z,94499.06
2022-08-27T03:49:39.287Z,94502.97
2022-08-27T03:52:05.904Z,94498.75
2022-08-27T03:54:35.835Z,94500.25
2022-08-27T03:57:02.555Z,94497.56
2022-08-27T03:59:29.552Z,94492.25
2022-08-27T04:01:56.594Z,94495.53
2022-08-27T04:04:24.291Z,94499.38
2022-08-27T04:06:50.967Z,94502.03
2022-08-27T04:09:18.358Z,94496.69
2022-08-27T04:11:45.068Z,94499.38
2022-08-27T04:14:22.630Z,94499.38
2022-08-27T04:16:54.986Z,94498.00
2022-08-27T04:19:26.944Z,94506.66
2022-08-27T04:21:54.262Z,94500.47
2022-08-27T04:24:20.917Z,94504.38
2022-08-27T04:26:47.922Z,94505.09
2022-08-27T04:29:14.817Z,94508.31
2022-08-27T04:31:41.713Z,94510.97
2022-08-27T04:34:08.731Z,94510.28
2022-08-27T04:36:35.366Z,94518.28
2022-08-27T04:39:02.088Z,94515.59
2022-08-27T04:41:33.219Z,94516.13
2022-08-27T04:44:11.138Z,94517.41
2022-08-27T04:46:40.023Z,94514.00
2022-08-27T04:49:11.981Z,94512.44
2022-08-27T04:51:40.478Z,94522.41
2022-08-27T04:54:09.702Z,94515.31
2022-08-27T04:56:37.552Z,94524.22
2022-08-27T04:59:06.900Z,94526.28
2022-08-27T05:01:34.465Z,94531.09
2022-08-27T05:04:01.263Z,94532.50
2022-08-27T05:06:28.441Z,94536.59
2022-08-27T05:08:56.051Z,94533.22
2022-08-27T05:11:27.313Z,94528.59
2022-08-27T05:13:54.398Z,94531.25
2022-08-27T05:16:23.058Z,94531.25
2022-08-27T05:18:52.351Z,94527.91
2022-08-27T05:21:27.553Z,94535.88
2022-08-27T05:23:55.600Z,94538.53
2022-08-27T05:26:23.003Z,94541.91
2022-08-27T05:28:49.693Z,94541.59
2022-08-27T05:31:17.663Z,94539.06
2022-08-27T05:33:44.611Z,94530.56
2022-08-27T05:36:17.434Z,94524.50
2022-08-27T05:38:44.545Z,94526.63
2022-08-27T05:41:14.666Z,94528.03
2022-08-27T05:43:45.400Z,94532.09
2022-08-27T05:46:17.169Z,94530.84
2022-08-27T05:48:44.449Z,94528.91
2022-08-27T05:51:25.132Z,94529.06
2022-08-27T05:53:56.607Z,94531.19
2022-08-27T05:56:25.649Z,94533.84
2022-08-27T05:59:11.018Z,94532.59
2022-08-27T06:01:47.426Z,94539.31
2022-08-27T06:04:17.854Z,94535.41
2022-08-27T06:06:45.686Z,94537.53
2022-08-27T06:09:16.180Z,94536.81
2022-08-27T06:11:42.845Z,94535.75
2022-08-27T06:14:10.059Z,94536.59
2022-08-27T06:16:38.213Z,94536.94
2022-08-27T06:19:06.174Z,94534.94
2022-08-27T06:21:33.502Z,94532.47
2022-08-27T06:24:00.391Z,94535.25
2022-08-27T06:26:28.078Z,94534.00
2022-08-27T06:28:55.195Z,94527.41
2022-08-27T06:31:25.552Z,94529.56
2022-08-27T06:33:53.532Z,94534.50
2022-08-27T06:36:25.579Z,94534.50
2022-08-27T06:38:54.643Z,94537.31
2022-08-27T06:41:24.169Z,94530.72
2022-08-27T06:43:51.967Z,94536.38
2022-08-27T06:46:22.319Z,94530.50
2022-08-27T06:48:56.041Z,94521.22
2022-08-27T06:51:26.517Z,94538.22
2022-08-27T06:53:58.463Z,94539.84
2022-08-27T06:56:26.200Z,94542.50
2022-08-27T06:58:58.090Z,94534.63
2022-08-27T07:01:34.948Z,94538.41
2022-08-27T07:04:05.589Z,94531.25
2022-08-27T07:06:33.556Z,94543.50
2022-08-27T07:09:00.772Z,94540.53
2022-08-27T07:11:29.275Z,94537.38
2022-08-27T07:13:56.465Z,94537.16
2022-08-27T07:16:25.549Z,94531.97
2022-08-27T07:18:54.829Z,94545.16
2022-08-27T07:21:22.418Z,94542.63
2022-08-27T07:23:51.544Z,94541.78
2022-08-27T07:26:19.662Z,94555.03
2022-08-27T07:28:47.711Z,94553.84
2022-08-27T07:31:19.338Z,94554.22
2022-08-27T07:33:52.390Z,94555.56
2022-08-27T07:36:21.065Z,94558.69
2022-08-27T07:38:51.688Z,94560.81
2022-08-27T07:41:30.247Z,94561.09
2022-08-27T07:44:16.179Z,94551.16
2022-08-27T07:46:47.820Z,94559.41
2022-08-27T07:49:19.184Z,94561.81
2022-08-27T07:51:46.380Z,94571.31
2022-08-27T07:54:13.329Z,94571.75
2022-08-27T07:56:40.254Z,94573.34
2022-08-27T07:59:06.981Z,94568.03
2022-08-27T08:01:33.958Z,94571.69
2022-08-27T08:04:00.657Z,94580.66
2022-08-27T08:06:27.677Z,94577.88
2022-08-27T08:08:54.620Z,94582.28
2022-08-27T08:11:21.407Z,94593.94
2022-08-27T08:13:50.873Z,94590.28
2022-08-27T08:16:17.620Z,94589.50
2022-08-27T08:18:44.262Z,94596.88
2022-08-27T08:21:13.393Z,94592.38
2022-08-27T08:23:41.027Z,94596.06
2022-08-27T08:26:09.855Z,94588.22
2022-08-27T08:28:37.177Z,94593.41
2022-08-27T08:31:05.146Z,94595.97
2022-08-27T08:33:32.718Z,94591.53
2022-08-27T08:36:07.652Z,94591.78
2022-08-27T08:38:34.387Z,94598.72
2022-08-27T08:41:01.617Z,94597.44
2022-08-27T08:43:47.004Z,94600.13
2022-08-27T08:46:30.517Z,94596.19
2022-08-27T08:49:03.987Z,94601.69
2022-08-27T08:51:34.511Z,94606.59
2022-08-27T08:54:09.665Z,94601.09
2022-08-27T08:56:59.768Z,94602.28
2022-08-27T08:59:33.211Z,94595.13
2022-08-27T09:02:00.336Z,94598.81
2022-08-27T09:04:28.417Z,94600.06
2022-08-27T09:06:55.192Z,94598.94
2022-08-27T09:09:40.280Z,94596.63
2022-08-27T09:12:15.568Z,94596.63
2022-08-27T09:14:46.331Z,94600.38
2022-08-27T09:17:13.364Z,94607.94
2022-08-27T09:19:40.031Z,94590.16
2022-08-27T09:22:42.518Z,94602.84
2022-08-27T09:25:21.155Z,94596.59
2022-08-27T09:27:51.170Z,94593.38
2022-08-27T09:30:30.402Z,94591.31
2022-08-27T09:33:01.125Z,94592.75
2022-08-27T09:35:34.390Z,94587.31
2022-08-27T09:38:02.866Z,94587.72
2022-08-27T09:40:33.122Z,94590.97
2022-08-27T09:43:18.969Z,94580.13
2022-08-27T09:46:19.795Z,94586.59
2022-08-27T09:48:46.533Z,94582.56
2022-08-27T09:51:22.088Z,94581.00
2022-08-27T09:53:53.719Z,94582.84
2022-08-27T09:56:36.355Z,94570.38
2022-08-27T09:59:07.722Z,94580.81
2022-08-27T10:01:38.778Z,94576.44
2022-08-27T10:04:08.707Z,94575.31
2022-08-27T10:06:36.177Z,94575.47
2022-08-27T10:09:16.639Z,94578.84
2022-08-27T10:12:17.820Z,94572.81
2022-08-27T10:14:50.315Z,94577.84
2022-08-27T10:17:19.969Z,94576.03
2022-08-27T10:20:21.620Z,94575.09
2022-08-27T10:23:26.192Z,94565.25
2022-08-27T10:25:59.215Z,94558.50
2022-08-27T10:28:46.826Z,94560.31
2022-08-27T10:31:52.199Z,94567.47
2022-08-27T10:34:34.891Z,94571.00
2022-08-27T10:37:19.664Z,94567.22
2022-08-27T10:40:11.422Z,94562.97
2022-08-27T10:42:47.594Z,94559.47
2022-08-27T10:45:44.306Z,94558.34
2022-08-27T10:48:16.838Z,94553.13
2022-08-27T10:50:55.095Z,94552.41
2022-08-27T10:53:34.813Z,94548.91
2022-08-27T10:56:26.097Z,94550.03
2022-08-27T10:59:24.843Z,94544.69
2022-08-27T11:02:13.008Z,94544.28
2022-08-27T11:04:47.158Z,94543.09
2022-08-27T11:07:22.174Z,94548.63
2022-08-27T11:10:00.996Z,94550.56
2022-08-27T11:12:39.666Z,94543.38
2022-08-27T11:15:26.114Z,94547.47
2022-08-27T11:20:53.808Z,94553.81
2022-08-27T11:23:27.249Z,94547.03
2022-08-27T11:25:53.925Z,94553.09
2022-08-27T11:28:30.137Z,94552.34
2022-08-27T11:31:12.719Z,94544.44
2022-08-27T11:33:57.701Z,94541.06
2022-08-27T11:36:54.448Z,94537.78
2022-08-27T11:39:52.054Z,94538.69
2022-08-27T11:42:37.952Z,94531.06
2022-08-27T11:45:19.936Z,94523.50
2022-08-27T11:47:54.479Z,94521.41
2022-08-27T11:50:23.245Z,94515.63
2022-08-27T11:53:03.250Z,94515.25
2022-08-27T11:55:38.553Z,94513.50
2022-08-27T11:58:08.387Z,94510.06
2022-08-27T12:00:39.633Z,94516.69
2022-08-27T12:03:09.392Z,94517.94
2022-08-27T12:06:05.036Z,94509.53
2022-08-27T12:08:34.924Z,94509.09
2022-08-27T12:11:26.430Z,94504.69
2022-08-27T12:13:53.025Z,94504.06
2022-08-27T12:16:52.292Z,94509.84
2022-08-27T12:19:30.077Z,94508.88
2022-08-27T12:22:21.782Z,94506.50
2022-08-27T12:24:50.188Z,94506.88
2022-08-27T12:27:21.573Z,94505.03
2022-08-27T12:29:53.009Z,94499.19
2022-08-27T12:32:44.402Z,94500.63
2022-08-27T12:35:15.187Z,94496.06
2022-08-27T12:38:04.755Z,94491.28
2022-08-27T12:40:41.487Z,94486.22
2022-08-27T12:43:19.238Z,94488.44
2022-08-27T12:45:52.348Z,94487.03
2022-08-27T12:48:27.320Z,94495.25
2022-08-27T12:50:57.869Z,94498.41
2022-08-27T12:53:42.681Z,94494.91
2022-08-27T12:56:29.870Z,94483.81
2022-08-27T12:59:34.888Z,94492.78
2022-08-27T13:02:22.661Z,94484.25
2022-08-27T13:04:49.495Z,94483.47
2022-08-27T13:07:33.003Z,94481.94
2022-08-27T13:10:15.185Z,94481.50
2022-08-27T13:12:44.195Z,94481.72
2022-08-27T13:15:15.654Z,94474.72
2022-08-27T13:17:45.582Z,94468.88
2022-08-27T13:20:22.078Z,94474.94
2022-08-27T13:22:50.285Z,94471.91
2022-08-27T13:25:30.270Z,94468.88
2022-08-27T13:28:13.834Z,94457.94
2022-08-27T13:30:45.142Z,94460.81
2022-08-27T13:33:19.680Z,94456.38
2022-08-27T13:35:47.663Z,94460.69
2022-08-27T13:38:16.158Z,94459.09
2022-08-27T13:40:57.270Z,94461.66
2022-08-27T13:43:45.451Z,94459.88
2022-08-27T13:46:15.286Z,94455.56
2022-08-27T13:48:44.338Z,94458.84
2022-08-27T13:51:13.504Z,94451.56
2022-08-27T13:54:07.175Z,94452.03
2022-08-27T13:56:47.864Z,94448.28
2022-08-27T13:59:15.393Z,94453.00
2022-08-27T14:01:55.789Z,94462.44
2022-08-27T14:04:27.725Z,94464.91
2022-08-27T14:06:54.964Z,94466.78
2022-08-27T14:09:28.069Z,94473.31
2022-08-27T14:12:08.455Z,94473.09
2022-08-27T14:14:41.203Z,94469.19
2022-08-27T14:17:25.711Z,94464.09
2022-08-27T14:20:00.540Z,94468.75
2022-08-27T14:22:28.092Z,94481.38
2022-08-27T14:24:55.099Z,94479.75
2022-08-27T14:27:21.934Z,94473.78
2022-08-27T14:29:49.698Z,94478.69
2022-08-27T14:32:19.272Z,94477.16
2022-08-27T14:34:46.716Z,94473.44
2022-08-27T14:37:14.614Z,94472.16
2022-08-27T14:39:43.365Z,94469.72
2022-08-27T14:42:12.576Z,94474.25
2022-08-27T14:44:39.451Z,94466.19
2022-08-27T14:47:09.649Z,94471.69
2022-08-27T14:49:40.604Z,94458.38
2022-08-27T14:52:09.220Z,94460.84
2022-08-27T14:54:36.568Z,94464.44
2022-08-27T14:57:04.465Z,94461.06
2022-08-27T14:59:32.143Z,94466.19
2022-08-27T15:02:00.468Z,94471.69
2022-08-27T15:04:29.064Z,94472.72
2022-08-27T15:06:56.404Z,94472.38
2022-08-27T15:09:23.342Z,94478.69
2022-08-27T15:11:51.211Z,94472.13
2022-08-27T15:14:28.592Z,94469.31
2022-08-27T15:16:55.348Z,94465.16
2022-08-27T15:19:23.795Z,94472.75
2022-08-27T15:21:52.726Z,94470.28
2022-08-27T15:24:26.559Z,94467.69
2022-08-27T15:26:57.509Z,94463.50
2022-08-27T15:29:24.891Z,94460.94
2022-08-27T15:31:52.681Z,94458.84
2022-08-27T15:34:19.864Z,94463.50
2022-08-27T15:36:46.899Z,94467.69
2022-08-27T15:39:13.530Z,94470.72
2022-08-27T15:42:05.174Z,94474.84
2022-08-27T15:44:28.977Z,94472.41
2022-08-27T15:46:56.177Z,94472.25
2022-08-27T15:49:22.767Z,94488.03
2022-08-27T15:51:49.787Z,94481.97
2022-08-27T15:54:18.839Z,94486.88
2022-08-27T15:56:45.692Z,94479.84
2022-08-27T15:59:12.464Z,94481.09
2022-08-27T16:01:39.888Z,94481.25
2022-08-27T16:04:07.266Z,94478.19
2022-08-27T16:06:35.020Z,94488.78
2022-08-27T16:09:01.998Z,94480.56
2022-08-27T16:11:28.779Z,94484.03
2022-08-27T16:13:55.958Z,94492.22
2022-08-27T16:16:27.841Z,94480.31
2022-08-27T16:18:54.759Z,94482.75
2022-08-27T16:21:21.427Z,94479.63
2022-08-27T16:23:48.372Z,94481.00
2022-08-27T16:26:16.633Z,94485.44
2022-08-27T16:28:44.203Z,94488.25
2022-08-27T16:31:13.377Z,94484.41
2022-08-27T16:33:41.926Z,94487.69
2022-08-27T16:36:09.355Z,94490.88
2022-08-27T16:38:36.798Z,94490.66
2022-08-27T16:41:05.156Z,94492.91
2022-08-27T16:43:32.225Z,94500.00
2022-08-27T16:46:01.061Z,94500.81
2022-08-27T16:48:47.251Z,94505.09
2022-08-27T16:51:19.992Z,94503.28
2022-08-27T16:53:50.875Z,94505.00
2022-08-27T16:56:20.368Z,94497.06
2022-08-27T16:58:49.095Z,94496.81
2022-08-27T17:01:20.260Z,94503.63
2022-08-27T17:04:08.479Z,94510.75
2022-08-27T17:06:39.579Z,94513.44
2022-08-27T17:09:07.189Z,94510.66
2022-08-27T17:11:35.935Z,94515.50
2022-08-27T17:14:04.692Z,94514.50
2022-08-27T17:16:33.695Z,94528.00
2022-08-27T17:19:02.325Z,94527.75
2022-08-27T17:21:30.334Z,94525.16
2022-08-27T17:24:01.711Z,94521.59
2022-08-27T17:26:29.730Z,94531.94
2022-08-27T17:28:57.048Z,94539.13
2022-08-27T17:31:37.026Z,94531.41
2022-08-27T17:34:06.073Z,94531.66
2022-08-27T17:36:33.529Z,94533.47
2022-08-27T17:39:02.999Z,94530.72
2022-08-27T17:41:34.498Z,94530.00
2022-08-27T17:44:05.583Z,94523.38
2022-08-27T17:46:32.598Z,94523.22
2022-08-27T17:48:59.748Z,94523.91
2022-08-27T17:51:27.994Z,94527.50
2022-08-27T17:54:00.827Z,94520.56
2022-08-27T17:56:29.017Z,94529.00
2022-08-27T17:58:56.485Z,94541.69
2022-08-27T18:01:32.513Z,94535.63
2022-08-27T18:03:59.815Z,94542.25
2022-08-27T18:06:28.018Z,94537.34
2022-08-27T18:08:55.075Z,94542.31
2022-08-27T18:11:21.937Z,94547.56
2022-08-27T18:13:55.756Z,94543.09
2022-08-27T18:16:22.900Z,94550.97
2022-08-27T18:18:49.643Z,94555.78
2022-08-27T18:21:25.160Z,94557.72
2022-08-27T18:23:53.453Z,94561.56
2022-08-27T18:26:21.622Z,94561.41
2022-08-27T18:28:49.136Z,94563.28
2022-08-27T18:31:18.813Z,94572.59
2022-08-27T18:33:46.060Z,94581.34
2022-08-27T18:36:12.821Z,94588.13
2022-08-27T18:38:39.555Z,94591.38
2022-08-27T18:41:08.381Z,94608.59
2022-08-27T18:43:35.953Z,94607.16
2022-08-27T18:46:06.266Z,94609.00
2022-08-27T18:48:33.530Z,94607.47
2022-08-27T18:51:02.904Z,94611.97
2022-08-27T18:53:33.302Z,94613.09
2022-08-27T18:56:00.896Z,94616.38
2022-08-27T18:58:28.513Z,94613.44
2022-08-27T19:00:58.439Z,94620.34
2022-08-27T19:03:29.117Z,94618.34
2022-08-27T19:05:56.134Z,94620.91
2022-08-27T19:08:24.054Z,94618.53
2022-08-27T19:10:50.858Z,94623.06
2022-08-27T19:13:17.994Z,94629.09
2022-08-27T19:15:59.286Z,94627.28
2022-08-27T19:18:28.236Z,94630.50
2022-08-27T19:20:55.725Z,94634.16
2022-08-27T19:23:23.094Z,94629.69
2022-08-27T19:25:51.111Z,94625.59
2022-08-27T19:28:20.316Z,94629.53
2022-08-27T19:30:47.109Z,94628.00
2022-08-27T19:33:13.732Z,94631.97
2022-08-27T19:35:42.092Z,94625.16
2022-08-27T19:38:12.497Z,94633.59
2022-08-27T19:40:39.492Z,94629.53
2022-08-27T19:43:06.534Z,94637.28
2022-08-27T19:45:33.764Z,94631.53
2022-08-27T19:48:00.996Z,94635.03
2022-08-27T19:50:27.625Z,94641.63
2022-08-27T19:52:54.313Z,94647.81
2022-08-27T19:55:21.650Z,94638.97
2022-08-27T19:57:49.826Z,94637.81
2022-08-27T20:00:19.225Z,94638.09
2022-08-27T20:02:46.431Z,94635.28
2022-08-27T20:05:18.445Z,94633.47
2022-08-27T20:07:47.443Z,94643.72
2022-08-27T20:10:16.270Z,94639.50
2022-08-27T20:12:43.330Z,94633.72
2022-08-27T20:15:10.475Z,94636.69
2022-08-27T20:17:37.454Z,94637.69
2022-08-27T20:20:06.658Z,94636.00
2022-08-27T20:22:33.332Z,94638.38
2022-08-27T20:25:00.020Z,94636.09
2022-08-27T20:27:26.819Z,94631.88
2022-08-27T20:29:54.918Z,94640.06
2022-08-27T20:32:23.327Z,94637.75
2022-08-27T20:34:51.622Z,94640.03
2022-08-27T20:37:18.725Z,94636.91
2022-08-27T20:39:48.345Z,94638.06
2022-08-27T20:42:15.190Z,94640.28
2022-08-27T20:44:41.818Z,94631.44
2022-08-27T20:47:10.956Z,94632.56
2022-08-27T20:49:40.219Z,94633.41
2022-08-27T20:52:11.434Z,94633.72
2022-08-27T20:54:38.643Z,94635.50
2022-08-27T20:57:05.377Z,94638.31
2022-08-27T20:59:50.674Z,94636.91
2022-08-27T21:02:22.423Z,94642.97
2022-08-27T21:04:49.238Z,94637.44
2022-08-27T21:07:17.595Z,94631.97
2022-08-27T21:09:57.068Z,94634.50
2022-08-27T21:12:28.892Z,94627.75
2022-08-27T21:14:57.848Z,94628.47
2022-08-27T21:17:27.514Z,94630.97
2022-08-27T21:19:55.270Z,94642.94
2022-08-27T21:22:23.163Z,94635.63
2022-08-27T21:24:50.521Z,94642.22
2022-08-27T21:27:18.343Z,94636.75
2022-08-27T21:29:45.318Z,94640.66
2022-08-27T21:32:13.011Z,94642.63
2022-08-27T21:34:39.959Z,94642.63
2022-08-27T21:37:06.592Z,94649.22
2022-08-27T21:39:34.396Z,94647.84
2022-08-27T21:42:01.995Z,94645.00
2022-08-27T21:44:30.337Z,94643.63
2022-08-27T21:46:58.130Z,94654.84
2022-08-27T21:49:24.808Z,94656.81
2022-08-27T21:51:51.664Z,94658.75
2022-08-27T21:54:18.292Z,94654.41
2022-08-27T21:56:45.574Z,94667.75
2022-08-27T21:59:12.330Z,94668.28
2022-08-27T22:01:39.431Z,94666.88
2022-08-27T22:04:06.233Z,94658.03
2022-08-27T22:06:33.121Z,94668.00
2022-08-27T22:08:59.879Z,94669.09
2022-08-27T22:11:27.104Z,94667.69
2022-08-27T22:13:54.168Z,94666.84
2022-08-27T22:16:20.879Z,94664.19
2022-08-27T22:18:47.727Z,94661.22
2022-08-27T22:21:21.418Z,94664.41
2022-08-27T22:23:48.362Z,94668.38
2022-08-27T22:26:15.096Z,94662.31
2022-08-27T22:28:41.741Z,94656.38
2022-08-27T22:31:08.552Z,94655.97
2022-08-27T22:33:35.457Z,94661.28
2022-08-27T22:36:02.330Z,94658.47
2022-08-27T22:38:29.182Z,94659.03
2022-08-27T22:40:55.858Z,94668.84
2022-08-27T22:43:23.291Z,94659.13
2022-08-27T22:45:52.930Z,94669.41
2022-08-27T22:48:19.554Z,94666.56
2022-08-27T22:50:46.556Z,94670.53
2022-08-27T22:53:13.275Z,94669.09
2022-08-27T22:55:40.075Z,94666.28
2022-08-27T22:58:06.847Z,94668.09
2022-08-27T23:00:36.044Z,94670.06
2022-08-27T23:03:06.315Z,94669.91
2022-08-27T23:05:41.338Z,94679.16
2022-08-27T23:08:09.597Z,94669.75
2022-08-27T23:10:37.368Z,94668.31
2022-08-27T23:13:07.134Z,94668.91
2022-08-27T23:15:34.061Z,94668.91
2022-08-27T23:18:01.685Z,94666.78
2022-08-27T23:20:29.014Z,94665.38
2022-08-27T23:22:56.628Z,94667.88
2022-08-27T23:25:44.161Z,94659.72
2022-08-27T23:28:14.746Z,94661.53
2022-08-27T23:30:42.645Z,94664.91
2022-08-27T23:33:09.728Z,94664.06
2022-08-27T23:35:36.718Z,94662.06
2022-08-27T23:38:04.281Z,94661.91
2022-08-27T23:40:31.181Z,94655.03
2022-08-27T23:42:57.976Z,94646.31
2022-08-27T23:45:26.013Z,94656.53
2022-08-27T23:47:53.092Z,94663.13
2022-08-27T23:50:19.929Z,94661.72
2022-08-27T23:52:48.531Z,94656.91
2022-08-27T23:55:15.265Z,94656.91
2022-08-27T23:57:41.869Z,94660.28
