createdAt,value
2018-05-13T00:00:30.946Z,16.16
2018-05-13T00:01:38.371Z,16.13
2018-05-13T00:02:43.780Z,16.13
2018-05-13T00:03:50.221Z,16.06
2018-05-13T00:04:56.125Z,16.01
2018-05-13T00:06:03.031Z,15.99
2018-05-13T00:07:09.455Z,15.96
2018-05-13T00:08:15.896Z,15.90
2018-05-13T00:09:22.292Z,15.78
2018-05-13T00:10:28.696Z,15.61
2018-05-13T00:11:35.130Z,15.49
2018-05-13T00:12:41.537Z,15.50
2018-05-13T00:13:47.959Z,15.48
2018-05-13T00:14:53.848Z,15.34
2018-05-13T00:16:00.753Z,15.24
2018-05-13T00:17:08.166Z,15.15
2018-05-13T00:18:13.077Z,15.07
2018-05-13T00:19:19.999Z,15.13
2018-05-13T00:20:26.386Z,15.22
2018-05-13T00:21:32.804Z,15.27
2018-05-13T00:22:39.199Z,15.26
2018-05-13T00:23:45.635Z,15.38
2018-05-13T00:24:52.004Z,15.36
2018-05-13T00:25:58.417Z,15.32
2018-05-13T00:27:04.825Z,15.24
2018-05-13T00:28:11.202Z,15.17
2018-05-13T00:29:17.640Z,15.14
2018-05-13T00:30:24.012Z,15.11
2018-05-13T00:31:30.415Z,15.16
2018-05-13T00:32:36.797Z,15.29
2018-05-13T00:33:43.219Z,15.44
2018-05-13T00:34:49.104Z,15.54
2018-05-13T00:35:55.500Z,15.68
2018-05-13T00:37:02.396Z,15.75
2018-05-13T00:38:08.804Z,15.77
2018-05-13T00:39:15.201Z,15.66
2018-05-13T00:40:21.582Z,15.64
2018-05-13T00:41:27.981Z,15.61
2018-05-13T00:42:33.875Z,15.53
2018-05-13T00:43:41.793Z,15.50
2018-05-13T00:44:47.160Z,15.42
2018-05-13T00:45:53.565Z,15.52
2018-05-13T00:47:00.009Z,15.67
2018-05-13T00:48:06.360Z,15.70
2018-05-13T00:49:12.779Z,15.69
2018-05-13T00:50:19.143Z,15.68
2018-05-13T00:51:25.534Z,15.71
2018-05-13T00:52:31.933Z,15.71
2018-05-13T00:53:38.364Z,15.70
2018-05-13T00:54:44.736Z,15.67
2018-05-13T00:55:51.114Z,15.63
2018-05-13T00:56:58.509Z,15.46
2018-05-13T00:58:03.919Z,15.28
2018-05-13T00:59:10.327Z,15.06
2018-05-13T01:00:16.201Z,14.87
2018-05-13T01:01:23.081Z,14.70
2018-05-13T01:02:29.473Z,14.58
2018-05-13T01:03:35.870Z,14.48
2018-05-13T01:04:42.276Z,14.38
2018-05-13T01:05:48.637Z,14.27
2018-05-13T01:06:55.024Z,14.18
2018-05-13T01:08:00.924Z,14.06
2018-05-13T01:09:07.428Z,13.96
2018-05-13T01:10:14.169Z,13.87
2018-05-13T01:11:20.564Z,13.79
2018-05-13T01:12:26.950Z,13.74
2018-05-13T01:13:33.381Z,13.72
2018-05-13T01:14:39.716Z,13.70
2018-05-13T01:15:46.058Z,13.69
2018-05-13T01:16:51.954Z,13.66
2018-05-13T01:17:58.828Z,13.61
2018-05-13T01:19:05.211Z,13.55
2018-05-13T01:20:11.550Z,13.51
2018-05-13T01:21:17.930Z,13.49
2018-05-13T01:22:23.816Z,13.43
2018-05-13T01:23:30.676Z,13.39
2018-05-13T01:24:36.557Z,13.33
2018-05-13T01:25:43.393Z,13.26
2018-05-13T01:26:49.768Z,13.24
2018-05-13T01:27:56.135Z,13.30
2018-05-13T01:29:02.528Z,13.39
2018-05-13T01:30:08.842Z,13.63
2018-05-13T01:31:15.205Z,13.79
2018-05-13T01:32:21.065Z,13.84
2018-05-13T01:33:27.922Z,13.75
2018-05-13T01:34:34.303Z,13.62
2018-05-13T01:35:40.636Z,13.49
2018-05-13T01:36:47.015Z,13.39
2018-05-13T01:37:53.393Z,13.31
2018-05-13T01:38:59.740Z,13.29
2018-05-13T01:40:06.075Z,13.28
2018-05-13T01:41:12.431Z,13.28
2018-05-13T01:42:18.784Z,13.23
2018-05-13T01:43:25.148Z,13.22
2018-05-13T01:44:31.516Z,13.19
2018-05-13T01:45:37.866Z,13.15
2018-05-13T01:46:44.217Z,13.14
2018-05-13T01:47:50.555Z,13.12
2018-05-13T01:48:56.931Z,13.08
2018-05-13T01:50:03.270Z,13.02
2018-05-13T01:51:09.609Z,12.97
2018-05-13T01:52:16.430Z,12.93
2018-05-13T01:53:22.315Z,12.89
2018-05-13T01:54:28.688Z,12.85
2018-05-13T01:55:35.996Z,12.81
2018-05-13T01:56:41.392Z,12.79
2018-05-13T01:57:47.723Z,12.75
2018-05-13T01:58:54.067Z,12.73
2018-05-13T02:00:00.388Z,12.72
2018-05-13T02:01:06.719Z,12.70
2018-05-13T02:02:13.075Z,12.69
2018-05-13T02:03:19.397Z,12.67
2018-05-13T02:04:25.769Z,12.66
2018-05-13T02:05:32.085Z,12.70
2018-05-13T02:06:38.421Z,12.75
2018-05-13T02:07:44.752Z,12.80
2018-05-13T02:08:51.072Z,12.85
2018-05-13T02:09:57.442Z,12.88
2018-05-13T02:11:03.262Z,12.94
2018-05-13T02:12:09.588Z,13.02
2018-05-13T02:13:16.430Z,13.06
2018-05-13T02:14:22.778Z,13.08
2018-05-13T02:15:29.093Z,13.01
2018-05-13T02:16:35.425Z,12.96
2018-05-13T02:17:41.751Z,13.02
2018-05-13T02:18:48.094Z,13.05
2018-05-13T02:19:54.439Z,13.08
2018-05-13T02:21:00.741Z,13.09
2018-05-13T02:22:07.064Z,13.08
2018-05-13T02:23:13.415Z,13.03
2018-05-13T02:24:20.752Z,12.98
2018-05-13T02:25:26.068Z,12.90
2018-05-13T02:26:32.384Z,12.77
2018-05-13T02:27:38.724Z,12.66
2018-05-13T02:28:45.047Z,12.55
2018-05-13T02:29:50.910Z,12.49
2018-05-13T02:30:57.717Z,12.39
2018-05-13T02:32:03.547Z,12.39
2018-05-13T02:33:10.369Z,12.41
2018-05-13T02:34:16.773Z,12.38
2018-05-13T02:35:23.035Z,12.31
2018-05-13T02:36:29.394Z,12.24
2018-05-13T02:37:35.677Z,12.24
2018-05-13T02:38:41.995Z,12.31
2018-05-13T02:39:48.341Z,12.31
2018-05-13T02:40:54.646Z,12.30
2018-05-13T02:42:00.972Z,12.31
2018-05-13T02:43:07.392Z,12.33
2018-05-13T02:44:13.629Z,12.40
2018-05-13T02:45:19.932Z,12.45
2018-05-13T02:46:26.345Z,12.46
2018-05-13T02:47:32.569Z,12.45
2018-05-13T02:48:38.893Z,12.47
2018-05-13T02:49:45.753Z,12.55
2018-05-13T02:50:51.547Z,12.60
2018-05-13T02:51:57.880Z,12.63
2018-05-13T02:53:04.185Z,12.67
2018-05-13T02:54:10.519Z,12.75
2018-05-13T02:55:16.825Z,12.79
2018-05-13T02:56:22.645Z,12.86
2018-05-13T02:57:29.463Z,12.85
2018-05-13T02:58:35.788Z,12.85
2018-05-13T02:59:42.127Z,12.81
2018-05-13T03:00:48.420Z,12.76
2018-05-13T03:01:54.751Z,12.72
2018-05-13T03:03:01.057Z,12.68
2018-05-13T03:04:07.418Z,12.63
2018-05-13T03:05:13.209Z,12.58
2018-05-13T03:06:20.007Z,12.56
2018-05-13T03:07:26.339Z,12.58
2018-05-13T03:08:32.654Z,12.55
2018-05-13T03:09:38.988Z,12.54
2018-05-13T03:10:45.391Z,12.49
2018-05-13T03:11:51.609Z,12.44
2018-05-13T03:12:57.916Z,12.31
2018-05-13T03:14:04.235Z,12.21
2018-05-13T03:15:10.568Z,12.16
2018-05-13T03:16:16.862Z,12.13
2018-05-13T03:17:23.164Z,12.20
2018-05-13T03:18:29.484Z,12.27
2018-05-13T03:19:35.837Z,12.35
2018-05-13T03:20:42.102Z,12.43
2018-05-13T03:21:48.422Z,12.59
2018-05-13T03:22:54.248Z,12.72
2018-05-13T03:24:01.044Z,12.82
2018-05-13T03:25:07.413Z,12.93
2018-05-13T03:26:13.670Z,13.05
2018-05-13T03:27:20.992Z,13.24
2018-05-13T03:28:26.307Z,13.39
2018-05-13T03:29:32.675Z,13.48
2018-05-13T03:30:38.948Z,13.57
2018-05-13T03:31:45.266Z,13.62
2018-05-13T03:32:51.587Z,13.65
2018-05-13T03:33:57.913Z,13.69
2018-05-13T03:35:04.265Z,13.70
2018-05-13T03:36:10.558Z,13.70
2018-05-13T03:37:16.890Z,13.75
2018-05-13T03:38:23.213Z,13.79
2018-05-13T03:39:29.567Z,13.85
2018-05-13T03:40:35.881Z,13.90
2018-05-13T03:41:43.203Z,13.93
2018-05-13T03:42:48.545Z,13.88
2018-05-13T03:43:54.879Z,13.83
2018-05-13T03:45:01.271Z,13.78
2018-05-13T03:46:07.561Z,13.73
2018-05-13T03:47:13.898Z,13.75
2018-05-13T03:48:20.237Z,13.72
2018-05-13T03:49:26.577Z,13.69
2018-05-13T03:50:32.902Z,13.66
2018-05-13T03:51:39.228Z,13.63
2018-05-13T03:52:45.597Z,13.59
2018-05-13T03:53:51.916Z,13.57
2018-05-13T03:54:58.268Z,13.53
2018-05-13T03:56:04.592Z,13.50
2018-05-13T03:57:10.923Z,13.49
2018-05-13T03:58:17.268Z,13.45
2018-05-13T03:59:23.635Z,13.42
2018-05-13T04:00:30.945Z,13.42
2018-05-13T04:01:36.306Z,13.43
2018-05-13T04:02:42.631Z,13.45
2018-05-13T04:03:48.976Z,13.48
2018-05-13T04:04:55.410Z,13.49
2018-05-13T04:06:01.670Z,13.52
2018-05-13T04:07:08.012Z,13.54
2018-05-13T04:08:13.868Z,13.56
2018-05-13T04:09:20.732Z,13.58
2018-05-13T04:10:27.049Z,13.62
2018-05-13T04:11:33.407Z,13.66
2018-05-13T04:12:39.735Z,13.68
2018-05-13T04:13:46.084Z,13.70
2018-05-13T04:14:52.460Z,13.71
2018-05-13T04:15:58.794Z,13.72
2018-05-13T04:17:05.145Z,13.77
2018-05-13T04:18:11.496Z,13.78
2018-05-13T04:19:17.851Z,13.79
2018-05-13T04:20:25.212Z,13.77
2018-05-13T04:21:30.548Z,13.74
2018-05-13T04:22:36.902Z,13.73
2018-05-13T04:23:43.262Z,13.72
2018-05-13T04:24:49.635Z,13.71
2018-05-13T04:25:55.965Z,13.72
2018-05-13T04:27:02.326Z,13.73
2018-05-13T04:28:08.680Z,13.75
2018-05-13T04:29:15.031Z,13.77
2018-05-13T04:30:21.423Z,13.78
2018-05-13T04:31:27.756Z,13.80
2018-05-13T04:32:34.118Z,13.84
2018-05-13T04:33:40.478Z,13.88
2018-05-13T04:34:46.844Z,13.90
2018-05-13T04:35:53.239Z,13.93
2018-05-13T04:36:59.572Z,13.93
2018-05-13T04:38:05.952Z,13.95
2018-05-13T04:39:12.306Z,13.98
2018-05-13T04:40:18.693Z,14.00
2018-05-13T04:41:25.043Z,14.03
2018-05-13T04:42:30.906Z,14.04
2018-05-13T04:43:37.767Z,14.07
2018-05-13T04:44:44.134Z,14.14
2018-05-13T04:45:50.034Z,14.23
2018-05-13T04:46:56.894Z,14.32
2018-05-13T04:48:02.775Z,14.40
2018-05-13T04:49:09.619Z,14.49
2018-05-13T04:50:16.029Z,14.56
2018-05-13T04:51:22.389Z,14.64
2018-05-13T04:52:28.267Z,14.73
2018-05-13T04:53:35.146Z,14.84
2018-05-13T04:54:41.527Z,14.94
2018-05-13T04:55:47.947Z,15.01
2018-05-13T04:56:54.324Z,15.05
2018-05-13T04:58:00.698Z,15.12
2018-05-13T04:59:07.081Z,15.18
2018-05-13T05:00:13.515Z,15.23
2018-05-13T05:01:19.871Z,15.27
2018-05-13T05:02:26.288Z,15.31
2018-05-13T05:03:32.678Z,15.35
2018-05-13T05:04:39.072Z,15.38
2018-05-13T05:05:45.508Z,15.42
2018-05-13T05:06:51.883Z,15.44
2018-05-13T05:07:57.789Z,15.48
2018-05-13T05:09:04.691Z,15.49
2018-05-13T05:10:11.129Z,15.53
2018-05-13T05:11:16.997Z,15.57
2018-05-13T05:12:23.907Z,15.62
2018-05-13T05:13:30.305Z,15.69
2018-05-13T05:14:36.714Z,15.79
2018-05-13T05:15:43.160Z,15.92
2018-05-13T05:16:49.562Z,16.02
2018-05-13T05:17:55.962Z,16.11
2018-05-13T05:19:02.387Z,16.14
2018-05-13T05:20:08.827Z,16.15
2018-05-13T05:21:15.216Z,16.13
2018-05-13T05:22:21.636Z,16.09
2018-05-13T05:23:28.042Z,16.01
2018-05-13T05:24:34.464Z,15.90
2018-05-13T05:25:40.911Z,15.79
2018-05-13T05:26:47.385Z,15.65
2018-05-13T05:27:53.757Z,15.57
2018-05-13T05:29:00.110Z,15.49
2018-05-13T05:30:06.557Z,15.43
2018-05-13T05:31:12.938Z,15.35
2018-05-13T05:32:18.850Z,15.29
2018-05-13T05:33:25.755Z,15.24
2018-05-13T05:34:32.179Z,15.24
2018-05-13T05:35:38.672Z,15.26
2018-05-13T05:36:44.996Z,15.30
2018-05-13T05:37:51.432Z,15.37
2018-05-13T05:38:57.809Z,15.42
2018-05-13T05:40:04.239Z,15.47
2018-05-13T05:41:10.658Z,15.52
2018-05-13T05:42:17.049Z,15.62
2018-05-13T05:43:22.974Z,15.73
2018-05-13T05:44:29.898Z,15.85
2018-05-13T05:45:36.331Z,15.94
2018-05-13T05:46:42.744Z,16.04
2018-05-13T05:47:49.164Z,16.16
2018-05-13T05:48:55.596Z,16.29
2018-05-13T05:50:02.013Z,16.43
2018-05-13T05:51:08.457Z,16.55
2018-05-13T05:52:14.378Z,16.74
2018-05-13T05:53:20.826Z,16.94
2018-05-13T05:54:27.749Z,17.15
2018-05-13T05:55:34.215Z,17.40
2018-05-13T05:56:40.644Z,17.75
2018-05-13T05:57:47.100Z,18.14
2018-05-13T05:58:53.579Z,18.49
2018-05-13T06:00:00.040Z,18.80
2018-05-13T06:01:06.536Z,19.05
2018-05-13T06:02:12.994Z,19.22
2018-05-13T06:03:19.538Z,19.44
2018-05-13T06:04:25.978Z,19.67
2018-05-13T06:05:32.017Z,19.94
2018-05-13T06:06:38.494Z,20.14
2018-05-13T06:07:45.512Z,20.30
2018-05-13T06:08:52.023Z,20.39
2018-05-13T06:09:58.562Z,20.47
2018-05-13T06:11:05.109Z,20.52
2018-05-13T06:12:11.121Z,20.61
2018-05-13T06:13:17.660Z,20.64
2018-05-13T06:14:24.689Z,20.66
2018-05-13T06:15:31.273Z,20.61
2018-05-13T06:16:37.393Z,20.71
2018-05-13T06:17:44.338Z,20.92
2018-05-13T06:18:50.897Z,21.12
2018-05-13T06:19:57.455Z,21.28
2018-05-13T06:21:03.550Z,21.46
2018-05-13T06:22:10.586Z,21.70
2018-05-13T06:23:17.169Z,22.02
2018-05-13T06:24:23.745Z,22.28
2018-05-13T06:25:30.361Z,22.33
2018-05-13T06:26:36.925Z,22.49
2018-05-13T06:27:43.043Z,22.53
2018-05-13T06:28:49.636Z,22.50
2018-05-13T06:29:56.724Z,22.40
2018-05-13T06:31:03.412Z,22.21
2018-05-13T06:32:10.439Z,22.08
2018-05-13T06:33:17.533Z,21.94
2018-05-13T06:34:23.175Z,21.91
2018-05-13T06:35:29.272Z,21.84
2018-05-13T06:36:36.351Z,21.89
2018-05-13T06:37:42.498Z,21.99
2018-05-13T06:38:49.570Z,22.11
2018-05-13T06:39:56.209Z,22.24
2018-05-13T06:41:02.345Z,22.29
2018-05-13T06:42:09.451Z,22.29
2018-05-13T06:43:15.557Z,22.33
2018-05-13T06:44:22.188Z,22.35
2018-05-13T06:45:28.862Z,22.26
2018-05-13T06:46:35.436Z,22.08
2018-05-13T06:47:42.562Z,22.04
2018-05-13T06:48:49.196Z,22.02
2018-05-13T06:49:55.828Z,21.95
2018-05-13T06:51:02.610Z,22.00
2018-05-13T06:52:09.090Z,22.08
2018-05-13T06:53:15.723Z,21.99
2018-05-13T06:54:21.859Z,21.83
2018-05-13T06:55:29.058Z,21.81
2018-05-13T06:56:35.122Z,21.78
2018-05-13T06:57:42.260Z,21.76
2018-05-13T06:58:48.894Z,21.96
2018-05-13T06:59:55.040Z,22.15
2018-05-13T07:01:03.193Z,22.35
2018-05-13T07:02:08.334Z,22.41
2018-05-13T07:03:14.972Z,22.49
2018-05-13T07:04:21.633Z,22.43
2018-05-13T07:05:28.289Z,22.55
2018-05-13T07:06:35.432Z,22.67
2018-05-13T07:07:41.588Z,22.64
2018-05-13T07:08:48.752Z,22.53
2018-05-13T07:09:54.921Z,22.53
2018-05-13T07:11:01.605Z,22.63
2018-05-13T07:12:08.240Z,22.74
2018-05-13T07:13:14.913Z,22.86
2018-05-13T07:14:22.081Z,23.01
2018-05-13T07:15:28.296Z,23.13
2018-05-13T07:16:35.465Z,23.32
2018-05-13T07:17:41.645Z,23.37
2018-05-13T07:18:48.830Z,23.39
2018-05-13T07:19:55.537Z,23.40
2018-05-13T07:21:02.247Z,23.26
2018-05-13T07:22:08.421Z,23.10
2018-05-13T07:23:15.127Z,23.22
2018-05-13T07:24:22.317Z,23.20
2018-05-13T07:25:29.035Z,23.32
2018-05-13T07:26:35.748Z,23.34
2018-05-13T07:27:41.907Z,23.27
2018-05-13T07:28:49.104Z,23.13
2018-05-13T07:29:55.310Z,23.13
2018-05-13T07:31:02.039Z,23.19
2018-05-13T07:32:08.708Z,23.27
2018-05-13T07:33:15.907Z,23.30
2018-05-13T07:34:22.100Z,23.23
2018-05-13T07:35:29.387Z,23.17
2018-05-13T07:36:36.031Z,23.00
2018-05-13T07:37:42.210Z,22.87
2018-05-13T07:38:49.417Z,22.82
2018-05-13T07:39:56.112Z,22.86
2018-05-13T07:41:02.840Z,22.81
2018-05-13T07:42:09.537Z,22.90
2018-05-13T07:43:15.794Z,22.95
2018-05-13T07:44:22.464Z,23.10
2018-05-13T07:45:29.665Z,23.23
2018-05-13T07:46:36.411Z,23.35
2018-05-13T07:47:43.133Z,23.41
2018-05-13T07:48:49.861Z,23.50
2018-05-13T07:49:56.605Z,23.68
2018-05-13T07:51:03.005Z,23.99
2018-05-13T07:52:09.616Z,24.29
2018-05-13T07:53:16.363Z,24.47
2018-05-13T07:54:23.630Z,24.49
2018-05-13T07:55:30.389Z,24.57
2018-05-13T07:56:38.172Z,24.54
2018-05-13T07:57:43.945Z,24.48
2018-05-13T07:58:50.217Z,24.42
2018-05-13T07:59:57.002Z,24.35
2018-05-13T08:01:03.797Z,24.38
2018-05-13T08:02:10.752Z,24.41
2018-05-13T08:03:17.341Z,24.59
2018-05-13T08:04:24.621Z,24.71
2018-05-13T08:05:31.432Z,24.80
2018-05-13T08:06:38.233Z,25.03
2018-05-13T08:07:44.538Z,25.15
2018-05-13T08:08:51.334Z,25.18
2018-05-13T08:09:58.160Z,25.29
2018-05-13T08:11:05.491Z,25.43
2018-05-13T08:12:12.292Z,25.53
2018-05-13T08:13:18.637Z,25.69
2018-05-13T08:14:25.462Z,25.74
2018-05-13T08:15:32.787Z,26.07
2018-05-13T08:16:39.668Z,26.34
2018-05-13T08:17:46.479Z,26.40
2018-05-13T08:18:53.393Z,26.50
2018-05-13T08:19:59.707Z,26.17
2018-05-13T08:21:06.604Z,26.23
2018-05-13T08:22:13.949Z,26.00
2018-05-13T08:23:20.827Z,25.78
2018-05-13T08:24:27.213Z,25.74
2018-05-13T08:25:34.589Z,25.66
2018-05-13T08:26:41.992Z,25.67
2018-05-13T08:27:48.327Z,25.77
2018-05-13T08:28:55.206Z,25.87
2018-05-13T08:30:02.073Z,25.88
2018-05-13T08:31:08.465Z,25.59
2018-05-13T08:32:15.393Z,25.58
2018-05-13T08:33:22.162Z,25.67
2018-05-13T08:34:29.516Z,25.97
2018-05-13T08:35:36.369Z,26.23
2018-05-13T08:36:43.249Z,26.37
2018-05-13T08:37:50.118Z,26.64
2018-05-13T08:38:57.025Z,26.95
2018-05-13T08:40:04.391Z,27.19
2018-05-13T08:41:10.305Z,27.52
2018-05-13T08:42:17.681Z,27.79
2018-05-13T08:43:24.108Z,27.73
2018-05-13T08:44:31.216Z,27.73
2018-05-13T08:45:37.961Z,27.74
2018-05-13T08:46:45.423Z,27.86
2018-05-13T08:47:52.333Z,27.69
2018-05-13T08:48:59.290Z,27.73
2018-05-13T08:50:05.732Z,27.58
2018-05-13T08:51:13.165Z,27.38
2018-05-13T08:52:20.096Z,27.25
2018-05-13T08:53:27.021Z,27.48
2018-05-13T08:54:33.455Z,27.68
2018-05-13T08:55:40.879Z,27.96
2018-05-13T08:56:47.855Z,28.21
2018-05-13T08:57:54.753Z,28.56
2018-05-13T08:59:01.895Z,29.08
2018-05-13T09:00:09.142Z,29.41
2018-05-13T09:01:15.598Z,29.73
2018-05-13T09:02:22.365Z,29.78
2018-05-13T09:03:29.506Z,29.72
2018-05-13T09:04:35.980Z,29.44
2018-05-13T09:05:43.453Z,28.98
2018-05-13T09:06:50.043Z,28.58
2018-05-13T09:07:57.420Z,28.51
2018-05-13T09:09:05.390Z,28.42
2018-05-13T09:10:11.392Z,28.15
2018-05-13T09:11:19.427Z,28.11
2018-05-13T09:12:24.820Z,27.87
2018-05-13T09:13:31.796Z,27.69
2018-05-13T09:14:38.773Z,27.52
2018-05-13T09:15:46.224Z,27.57
2018-05-13T09:16:53.275Z,27.88
2018-05-13T09:18:00.200Z,28.33
2018-05-13T09:19:07.151Z,28.99
2018-05-13T09:20:14.125Z,29.71
2018-05-13T09:21:21.129Z,30.35
2018-05-13T09:22:28.091Z,30.67
2018-05-13T09:23:35.085Z,30.55
2018-05-13T09:24:42.080Z,29.83
2018-05-13T09:25:48.582Z,29.70
2018-05-13T09:26:56.084Z,29.40
2018-05-13T09:28:03.035Z,29.07
2018-05-13T09:29:09.506Z,28.78
2018-05-13T09:30:17.475Z,28.71
2018-05-13T09:31:23.963Z,28.56
2018-05-13T09:32:30.394Z,28.45
2018-05-13T09:33:37.874Z,27.96
2018-05-13T09:34:44.298Z,27.69
2018-05-13T09:35:51.728Z,27.37
2018-05-13T09:36:58.686Z,27.29
2018-05-13T09:38:05.584Z,27.27
2018-05-13T09:39:12.521Z,27.27
2018-05-13T09:40:19.457Z,27.61
2018-05-13T09:41:25.902Z,28.32
2018-05-13T09:42:32.828Z,28.72
2018-05-13T09:43:40.404Z,28.52
2018-05-13T09:44:46.731Z,27.93
2018-05-13T09:45:54.387Z,27.50
2018-05-13T09:47:01.109Z,27.39
2018-05-13T09:48:08.045Z,27.37
2018-05-13T09:49:14.473Z,27.56
2018-05-13T09:50:21.914Z,27.23
2018-05-13T09:51:28.869Z,26.83
2018-05-13T09:52:35.786Z,26.73
2018-05-13T09:53:42.612Z,26.83
2018-05-13T09:54:49.155Z,26.92
2018-05-13T09:55:56.567Z,27.21
2018-05-13T09:57:04.523Z,27.22
2018-05-13T09:58:10.447Z,27.04
2018-05-13T09:59:16.898Z,27.46
2018-05-13T10:00:24.387Z,27.58
2018-05-13T10:01:31.302Z,27.27
2018-05-13T10:02:38.228Z,27.10
2018-05-13T10:03:44.675Z,26.87
2018-05-13T10:04:52.121Z,26.61
2018-05-13T10:05:58.568Z,26.95
2018-05-13T10:07:05.548Z,26.90
2018-05-13T10:08:12.449Z,26.29
2018-05-13T10:09:19.909Z,26.45
2018-05-13T10:10:27.349Z,26.52
2018-05-13T10:11:33.328Z,26.25
2018-05-13T10:12:40.737Z,26.24
2018-05-13T10:13:47.711Z,26.10
2018-05-13T10:14:54.650Z,25.75
2018-05-13T10:16:01.610Z,25.71
2018-05-13T10:17:08.506Z,25.57
2018-05-13T10:18:15.401Z,25.41
2018-05-13T10:19:22.329Z,25.28
2018-05-13T10:20:29.240Z,25.01
2018-05-13T10:21:36.175Z,24.95
2018-05-13T10:22:42.563Z,24.97
2018-05-13T10:23:49.973Z,25.01
2018-05-13T10:24:56.898Z,25.23
2018-05-13T10:26:03.300Z,25.31
2018-05-13T10:27:10.249Z,25.54
2018-05-13T10:28:17.581Z,25.70
2018-05-13T10:29:23.965Z,25.76
2018-05-13T10:30:31.348Z,25.79
2018-05-13T10:31:38.265Z,25.73
2018-05-13T10:32:44.640Z,25.39
2018-05-13T10:33:51.611Z,25.15
2018-05-13T10:34:58.986Z,24.92
2018-05-13T10:36:05.287Z,25.05
2018-05-13T10:37:12.713Z,24.99
2018-05-13T10:38:19.054Z,25.11
2018-05-13T10:39:26.429Z,25.33
2018-05-13T10:40:32.788Z,24.93
2018-05-13T10:41:40.312Z,24.89
2018-05-13T10:42:46.533Z,24.85
2018-05-13T10:43:53.449Z,24.94
2018-05-13T10:45:00.264Z,25.19
2018-05-13T10:46:07.641Z,25.03
2018-05-13T10:47:14.548Z,25.15
2018-05-13T10:48:20.897Z,25.02
2018-05-13T10:49:28.273Z,25.22
2018-05-13T10:50:34.831Z,25.49
2018-05-13T10:51:42.062Z,24.98
2018-05-13T10:52:48.410Z,24.90
2018-05-13T10:53:56.268Z,24.75
2018-05-13T10:55:02.711Z,24.51
2018-05-13T10:56:09.487Z,24.40
2018-05-13T10:57:15.871Z,24.34
2018-05-13T10:58:24.186Z,24.19
2018-05-13T10:59:30.026Z,23.97
2018-05-13T11:00:36.375Z,23.93
2018-05-13T11:01:43.237Z,23.90
2018-05-13T11:02:50.586Z,23.93
2018-05-13T11:03:57.397Z,23.85
2018-05-13T11:05:04.304Z,23.99
2018-05-13T11:06:10.641Z,24.08
2018-05-13T11:07:17.589Z,24.24
2018-05-13T11:08:25.013Z,24.21
2018-05-13T11:09:31.963Z,23.94
2018-05-13T11:10:38.445Z,23.73
2018-05-13T11:11:45.967Z,23.29
2018-05-13T11:12:52.981Z,23.32
2018-05-13T11:14:00.034Z,23.34
2018-05-13T11:15:07.124Z,23.51
2018-05-13T11:16:14.238Z,23.36
2018-05-13T11:17:21.380Z,23.33
2018-05-13T11:18:28.513Z,23.65
2018-05-13T11:19:35.684Z,23.73
2018-05-13T11:20:42.908Z,23.57
2018-05-13T11:21:50.141Z,23.60
2018-05-13T11:22:56.906Z,23.71
2018-05-13T11:24:04.687Z,23.96
2018-05-13T11:25:12.042Z,23.96
2018-05-13T11:26:18.925Z,24.04
2018-05-13T11:27:26.810Z,24.18
2018-05-13T11:28:34.217Z,24.48
2018-05-13T11:29:41.602Z,24.17
2018-05-13T11:30:48.540Z,23.93
2018-05-13T11:31:56.489Z,23.74
2018-05-13T11:33:03.911Z,23.46
2018-05-13T11:34:10.877Z,23.26
2018-05-13T11:35:18.426Z,23.15
2018-05-13T11:36:26.260Z,23.06
2018-05-13T11:37:33.773Z,23.17
2018-05-13T11:38:40.711Z,23.02
2018-05-13T11:39:48.724Z,22.93
2018-05-13T11:40:56.212Z,23.03
2018-05-13T11:42:03.670Z,23.10
2018-05-13T11:43:11.191Z,23.02
2018-05-13T11:44:18.152Z,23.17
2018-05-13T11:45:26.167Z,23.15
2018-05-13T11:46:33.699Z,23.18
2018-05-13T11:47:41.152Z,23.20
2018-05-13T11:48:48.081Z,23.33
2018-05-13T11:49:55.975Z,23.35
2018-05-13T11:51:03.395Z,23.32
2018-05-13T11:52:10.798Z,23.24
2018-05-13T11:53:18.211Z,23.29
2018-05-13T11:54:25.640Z,23.31
2018-05-13T11:55:33.089Z,23.07
2018-05-13T11:56:40.592Z,23.40
2018-05-13T11:57:47.531Z,23.52
2018-05-13T11:58:55.525Z,23.69
2018-05-13T12:00:03.050Z,23.66
2018-05-13T12:01:10.098Z,24.06
2018-05-13T12:02:19.157Z,23.92
2018-05-13T12:03:25.198Z,23.83
2018-05-13T12:04:33.284Z,23.75
2018-05-13T12:05:40.923Z,23.83
2018-05-13T12:06:47.980Z,23.78
2018-05-13T12:07:55.566Z,24.08
2018-05-13T12:09:03.682Z,23.91
2018-05-13T12:10:11.252Z,23.75
2018-05-13T12:11:18.818Z,23.73
2018-05-13T12:12:25.850Z,24.20
2018-05-13T12:13:33.318Z,24.59
2018-05-13T12:14:41.307Z,24.49
2018-05-13T12:15:48.342Z,24.91
2018-05-13T12:16:56.886Z,25.11
2018-05-13T12:18:04.000Z,25.57
2018-05-13T12:19:11.733Z,25.48
2018-05-13T12:20:18.720Z,25.60
2018-05-13T12:21:26.791Z,25.56
2018-05-13T12:22:34.265Z,25.10
2018-05-13T12:23:41.160Z,25.39
2018-05-13T12:24:49.025Z,25.10
2018-05-13T12:25:56.395Z,24.68
2018-05-13T12:27:03.199Z,24.85
2018-05-13T12:28:10.958Z,24.93
2018-05-13T12:29:17.725Z,24.51
2018-05-13T12:30:25.448Z,24.61
2018-05-13T12:31:32.629Z,24.35
2018-05-13T12:32:39.819Z,23.99
2018-05-13T12:33:46.934Z,24.11
2018-05-13T12:34:53.567Z,24.23
2018-05-13T12:36:01.215Z,24.09
2018-05-13T12:37:08.606Z,24.20
2018-05-13T12:38:15.649Z,24.38
2018-05-13T12:39:22.513Z,24.51
2018-05-13T12:40:30.216Z,25.05
2018-05-13T12:41:37.005Z,25.33
2018-05-13T12:42:44.276Z,25.21
2018-05-13T12:43:51.514Z,25.29
2018-05-13T12:44:59.241Z,25.59
2018-05-13T12:46:06.479Z,25.81
2018-05-13T12:47:13.248Z,26.19
2018-05-13T12:48:20.518Z,26.23
2018-05-13T12:49:27.866Z,26.75
2018-05-13T12:50:35.250Z,27.22
2018-05-13T12:51:44.129Z,27.61
2018-05-13T12:52:51.537Z,27.18
2018-05-13T12:53:57.899Z,27.18
2018-05-13T12:55:05.239Z,27.14
2018-05-13T12:56:12.616Z,27.40
2018-05-13T12:57:20.009Z,27.52
2018-05-13T12:58:26.956Z,27.37
2018-05-13T12:59:34.790Z,26.92
2018-05-13T13:00:42.121Z,26.57
2018-05-13T13:01:48.951Z,25.99
2018-05-13T13:02:56.795Z,26.19
2018-05-13T13:04:04.127Z,26.14
2018-05-13T13:05:10.985Z,25.81
2018-05-13T13:06:18.881Z,25.43
2018-05-13T13:07:26.262Z,25.40
2018-05-13T13:08:33.705Z,25.69
2018-05-13T13:09:41.101Z,25.52
2018-05-13T13:10:48.550Z,25.32
2018-05-13T13:11:55.539Z,25.37
2018-05-13T13:13:03.548Z,25.23
2018-05-13T13:14:11.011Z,25.14
2018-05-13T13:15:18.562Z,25.38
2018-05-13T13:16:25.539Z,25.46
2018-05-13T13:17:33.593Z,25.29
2018-05-13T13:18:41.134Z,25.37
2018-05-13T13:19:48.592Z,25.24
2018-05-13T13:20:55.570Z,25.05
2018-05-13T13:22:03.534Z,25.13
2018-05-13T13:23:10.478Z,25.46
2018-05-13T13:24:17.959Z,25.18
2018-05-13T13:25:25.924Z,25.35
2018-05-13T13:26:33.318Z,26.15
2018-05-13T13:27:40.265Z,26.45
2018-05-13T13:28:48.234Z,26.72
2018-05-13T13:29:55.643Z,27.06
2018-05-13T13:31:03.099Z,26.65
2018-05-13T13:32:10.559Z,26.59
2018-05-13T13:33:18.041Z,26.27
2018-05-13T13:34:25.585Z,26.20
2018-05-13T13:35:33.007Z,26.19
2018-05-13T13:36:40.545Z,26.03
2018-05-13T13:37:48.013Z,26.02
2018-05-13T13:38:55.529Z,26.00
2018-05-13T13:40:02.972Z,25.85
2018-05-13T13:41:10.422Z,25.52
2018-05-13T13:42:17.867Z,25.34
2018-05-13T13:43:25.310Z,25.28
2018-05-13T13:44:32.759Z,25.22
2018-05-13T13:45:40.171Z,25.17
2018-05-13T13:46:47.530Z,25.32
2018-05-13T13:47:54.425Z,25.86
2018-05-13T13:49:01.797Z,26.08
2018-05-13T13:50:09.600Z,26.12
2018-05-13T13:51:16.934Z,26.10
2018-05-13T13:52:24.228Z,25.89
2018-05-13T13:53:31.558Z,25.82
2018-05-13T13:54:38.876Z,25.97
2018-05-13T13:55:46.171Z,26.05
2018-05-13T13:56:53.497Z,25.96
2018-05-13T13:58:00.434Z,25.98
2018-05-13T13:59:08.122Z,25.79
2018-05-13T14:00:15.358Z,25.88
2018-05-13T14:01:22.639Z,26.06
2018-05-13T14:02:29.885Z,26.35
2018-05-13T14:03:37.150Z,26.25
2018-05-13T14:04:43.947Z,26.52
2018-05-13T14:05:51.682Z,26.58
2018-05-13T14:06:58.942Z,26.43
2018-05-13T14:08:06.208Z,26.41
2018-05-13T14:09:12.966Z,26.20
2018-05-13T14:10:20.241Z,26.13
2018-05-13T14:11:27.976Z,25.87
2018-05-13T14:12:34.740Z,25.63
2018-05-13T14:13:42.487Z,25.32
2018-05-13T14:14:49.767Z,25.56
2018-05-13T14:15:56.956Z,25.48
2018-05-13T14:17:04.153Z,25.37
2018-05-13T14:18:11.357Z,25.53
2018-05-13T14:19:18.043Z,25.45