createdAt,value
2022-08-22T00:00:23.245Z,95794.13
2022-08-22T00:02:47.156Z,95797.50
2022-08-22T00:03:26.544Z,95795.63
2022-08-22T00:06:32.175Z,95793.25
2022-08-22T00:10:08.771Z,95791.69
2022-08-22T00:13:08.120Z,95791.22
2022-08-22T00:16:09.305Z,95791.72
2022-08-22T00:19:15.925Z,95789.88
2022-08-22T00:22:12.429Z,95780.81
2022-08-22T00:25:28.448Z,95795.25
2022-08-22T00:28:24.530Z,95790.69
2022-08-22T00:31:36.711Z,95785.28
2022-08-22T00:34:34.168Z,95781.84
2022-08-22T00:37:32.365Z,95777.84
2022-08-22T00:40:43.723Z,95780.94
2022-08-22T00:44:04.645Z,95779.56
2022-08-22T00:47:19.878Z,95781.66
2022-08-22T00:50:09.712Z,95773.34
2022-08-22T00:53:34.874Z,95776.41
2022-08-22T00:56:47.987Z,95768.38
2022-08-22T00:59:56.278Z,95778.56
2022-08-22T01:03:18.552Z,95768.84
2022-08-22T01:06:20.676Z,95773.97
2022-08-22T01:09:27.027Z,95775.97
2022-08-22T01:12:33.380Z,95774.59
2022-08-22T01:15:25.967Z,95775.34
2022-08-22T01:18:29.959Z,95777.47
2022-08-22T01:21:51.493Z,95774.38
2022-08-22T01:25:18.447Z,95773.69
2022-08-22T01:28:50.480Z,95766.84
2022-08-22T01:31:46.516Z,95767.75
2022-08-22T01:35:14.766Z,95762.44
2022-08-22T01:38:26.105Z,95763.28
2022-08-22T01:41:24.732Z,95769.47
2022-08-22T01:44:45.141Z,95760.88
2022-08-22T01:47:54.452Z,95768.84
2022-08-22T01:50:47.292Z,95761.97
2022-08-22T01:53:42.676Z,95769.34
2022-08-22T01:56:41.781Z,95768.31
2022-08-22T01:59:42.443Z,95767.88
2022-08-22T02:02:51.279Z,95777.81
2022-08-22T02:06:03.045Z,95770.91
2022-08-22T02:09:08.655Z,95772.75
2022-08-22T02:12:45.254Z,95772.91
2022-08-22T02:15:41.210Z,95770.88
2022-08-22T02:18:42.259Z,95766.16
2022-08-22T02:21:55.296Z,95762.66
2022-08-22T02:24:54.632Z,95762.84
2022-08-22T02:27:54.154Z,95773.50
2022-08-22T02:31:03.997Z,95780.47
2022-08-22T02:33:58.340Z,95781.22
2022-08-22T02:37:13.142Z,95788.28
2022-08-22T02:40:46.556Z,95795.94
2022-08-22T02:43:45.257Z,95799.66
2022-08-22T02:46:54.708Z,95803.03
2022-08-22T02:49:51.895Z,95801.78
2022-08-22T02:53:02.834Z,95801.88
2022-08-22T02:56:00.628Z,95805.53
2022-08-22T02:58:53.775Z,95801.56
2022-08-22T03:01:46.752Z,95796.34
2022-08-22T03:04:33.850Z,95797.28
2022-08-22T03:07:20.735Z,95796.81
2022-08-22T03:10:26.191Z,95787.00
2022-08-22T03:13:24.969Z,95785.09
2022-08-22T03:16:34.064Z,95791.56
2022-08-22T03:19:56.516Z,95786.88
2022-08-22T03:22:48.544Z,95786.91
2022-08-22T03:26:13.085Z,95785.38
2022-08-22T03:29:08.129Z,95788.69
2022-08-22T03:32:07.028Z,95781.91
2022-08-22T03:35:09.236Z,95783.47
2022-08-22T03:38:23.274Z,95781.09
2022-08-22T03:41:22.676Z,95776.94
2022-08-22T03:44:47.520Z,95784.78
2022-08-22T03:48:03.710Z,95774.88
2022-08-22T03:51:28.977Z,95780.91
2022-08-22T03:54:40.404Z,95778.19
2022-08-22T03:58:13.646Z,95778.56
2022-08-22T04:01:41.975Z,95772.50
2022-08-22T04:05:06.519Z,95784.34
2022-08-22T04:08:01.946Z,95777.72
2022-08-22T04:11:17.283Z,95788.66
2022-08-22T04:14:13.293Z,95789.41
2022-08-22T04:17:17.108Z,95791.28
2022-08-22T04:20:19.567Z,95794.41
2022-08-22T04:23:41.057Z,95801.53
2022-08-22T04:26:49.103Z,95802.25
2022-08-22T04:29:49.956Z,95808.38
2022-08-22T04:32:43.983Z,95822.44
2022-08-22T04:36:03.466Z,95813.50
2022-08-22T04:39:09.091Z,95820.38
2022-08-22T04:42:32.234Z,95818.03
2022-08-22T04:45:29.747Z,95817.22
2022-08-22T04:48:26.775Z,95823.63
2022-08-22T04:51:25.907Z,95819.06
2022-08-22T04:54:26.125Z,95832.25
2022-08-22T04:57:45.653Z,95831.09
2022-08-22T05:01:03.628Z,95839.88
2022-08-22T05:04:22.907Z,95840.38
2022-08-22T05:07:18.225Z,95837.59
2022-08-22T05:10:22.941Z,95837.66
2022-08-22T05:13:18.155Z,95836.47
2022-08-22T05:16:12.421Z,95846.97
2022-08-22T05:19:11.076Z,95838.59
2022-08-22T05:22:01.802Z,95833.69
2022-08-22T05:24:52.112Z,95835.81
2022-08-22T05:27:44.276Z,95831.13
2022-08-22T05:30:33.971Z,95835.31
2022-08-22T05:33:30.408Z,95833.16
2022-08-22T05:36:24.318Z,95837.81
2022-08-22T05:39:21.944Z,95839.44
2022-08-22T05:42:18.487Z,95836.69
2022-08-22T05:45:08.554Z,95832.75
2022-08-22T05:48:05.244Z,95832.53
2022-08-22T05:50:58.627Z,95840.56
2022-08-22T05:53:53.621Z,95840.88
2022-08-22T05:56:49.888Z,95856.31
2022-08-22T05:59:41.876Z,95852.00
2022-08-22T06:03:00.195Z,95843.34
2022-08-22T06:05:52.184Z,95836.53
2022-08-22T06:08:44.317Z,95825.63
2022-08-22T06:11:40.687Z,95815.13
2022-08-22T06:14:52.213Z,95802.16
2022-08-22T06:17:45.700Z,95816.31
2022-08-22T06:20:45.903Z,95829.28
2022-08-22T06:23:33.301Z,95825.22
2022-08-22T06:26:21.541Z,95825.03
2022-08-22T06:29:14.381Z,95820.25
2022-08-22T06:32:08.544Z,95837.53
2022-08-22T06:35:01.993Z,95841.53
2022-08-22T06:37:50.996Z,95831.22
2022-08-22T06:40:41.299Z,95821.41
2022-08-22T06:43:36.801Z,95813.22
2022-08-22T06:46:28.306Z,95820.84
2022-08-22T06:49:16.776Z,95818.56
2022-08-22T06:52:08.528Z,95809.41
2022-08-22T06:55:03.054Z,95823.56
2022-08-22T06:57:53.767Z,95814.53
2022-08-22T07:00:43.317Z,95806.53
2022-08-22T07:03:36.888Z,95827.03
2022-08-22T07:06:35.898Z,95808.09
2022-08-22T07:09:25.440Z,95805.28
2022-08-22T07:12:26.809Z,95800.16
2022-08-22T07:15:39.863Z,95799.00
2022-08-22T07:18:30.023Z,95797.91
2022-08-22T07:21:42.539Z,95806.78
2022-08-22T07:24:32.931Z,95782.16
2022-08-22T07:27:25.906Z,95791.78
2022-08-22T07:30:27.322Z,95792.78
2022-08-22T07:33:44.304Z,95799.13
2022-08-22T07:36:54.992Z,95796.84
2022-08-22T07:39:54.177Z,95812.03
2022-08-22T07:43:00.978Z,95804.38
2022-08-22T07:45:55.818Z,95810.06
2022-08-22T07:49:08.707Z,95801.09
2022-08-22T07:52:00.629Z,95806.00
2022-08-22T07:55:06.752Z,95819.00
2022-08-22T07:57:58.066Z,95805.31
2022-08-22T08:00:48.995Z,95809.75
2022-08-22T08:03:36.900Z,95810.72
2022-08-22T08:06:25.514Z,95815.06
2022-08-22T08:09:16.888Z,95813.25
2022-08-22T08:12:06.042Z,95812.44
2022-08-22T08:14:55.828Z,95802.38
2022-08-22T08:17:44.704Z,95809.47
2022-08-22T08:20:34.624Z,95811.34
2022-08-22T08:23:23.729Z,95822.22
2022-08-22T08:26:15.963Z,95822.31
2022-08-22T08:29:04.825Z,95813.09
2022-08-22T08:31:53.050Z,95817.06
2022-08-22T08:34:43.447Z,95823.53
2022-08-22T08:37:41.551Z,95828.94
2022-08-22T08:40:31.324Z,95820.56
2022-08-22T08:43:34.879Z,95823.53
2022-08-22T08:46:39.876Z,95813.06
2022-08-22T08:49:42.118Z,95806.75
2022-08-22T08:52:54.230Z,95805.91
2022-08-22T08:56:12.165Z,95807.16
2022-08-22T08:59:17.347Z,95808.47
2022-08-22T09:02:13.891Z,95802.47
2022-08-22T09:05:41.649Z,95790.97
2022-08-22T09:08:34.598Z,95803.88
2022-08-22T09:11:59.895Z,95783.09
2022-08-22T09:15:31.625Z,95780.44
2022-08-22T09:19:00.539Z,95791.41
2022-08-22T09:22:05.538Z,95773.81
2022-08-22T09:25:39.244Z,95785.88
2022-08-22T09:29:00.391Z,95778.09
2022-08-22T09:32:03.518Z,95773.66
2022-08-22T09:35:22.565Z,95778.00
2022-08-22T09:38:22.208Z,95755.56
2022-08-22T09:41:41.255Z,95775.44
2022-08-22T09:44:39.767Z,95785.69
2022-08-22T09:47:34.563Z,95775.53
2022-08-22T09:50:35.688Z,95777.00
2022-08-22T09:54:01.195Z,95777.78
2022-08-22T09:57:10.879Z,95776.69
2022-08-22T10:00:01.057Z,95769.41
2022-08-22T10:03:17.112Z,95763.38
2022-08-22T10:06:13.157Z,95764.81
2022-08-22T10:09:18.893Z,95767.78
2022-08-22T10:12:19.523Z,95766.59
2022-08-22T10:15:11.807Z,95763.47
2022-08-22T10:18:20.456Z,95766.63
2022-08-22T10:21:25.308Z,95765.50
2022-08-22T10:24:43.553Z,95758.72
2022-08-22T10:27:59.048Z,95763.03
2022-08-22T10:30:57.864Z,95762.09
2022-08-22T10:34:07.907Z,95771.91
2022-08-22T10:37:15.680Z,95761.41
2022-08-22T10:40:08.555Z,95760.94
2022-08-22T10:43:05.956Z,95759.31
2022-08-22T10:46:03.636Z,95754.69
2022-08-22T10:49:05.939Z,95757.75
2022-08-22T10:52:15.268Z,95755.69
2022-08-22T10:55:13.669Z,95741.75
2022-08-22T10:58:11.027Z,95768.03
2022-08-22T11:01:01.377Z,95771.09
2022-08-22T11:04:28.370Z,95783.25
2022-08-22T11:07:50.224Z,95788.25
2022-08-22T11:10:52.103Z,95792.91
2022-08-22T11:13:46.473Z,95795.28
2022-08-22T11:16:41.768Z,95776.72
2022-08-22T11:19:57.516Z,95749.09
2022-08-22T11:23:18.653Z,95730.94
2022-08-22T11:26:15.141Z,95756.53
2022-08-22T11:29:43.575Z,95729.25
2022-08-22T11:32:36.752Z,95734.56
2022-08-22T11:35:31.876Z,95748.69
2022-08-22T11:38:22.187Z,95757.09
2022-08-22T11:41:24.030Z,95735.97
2022-08-22T11:44:29.796Z,95721.63
2022-08-22T11:47:20.523Z,95711.28
2022-08-22T11:50:35.204Z,95706.16
2022-08-22T11:53:34.177Z,95714.28
2022-08-22T11:56:27.311Z,95711.34
2022-08-22T11:59:29.777Z,95710.97
2022-08-22T12:02:26.292Z,95723.88
2022-08-22T12:05:20.008Z,95704.22
2022-08-22T12:08:14.118Z,95723.47
2022-08-22T12:11:07.033Z,95730.91
2022-08-22T12:14:06.129Z,95701.13
2022-08-22T12:17:08.774Z,95704.06
2022-08-22T12:20:40.489Z,95699.34
2022-08-22T12:23:49.745Z,95701.50
2022-08-22T12:27:07.908Z,95697.25
2022-08-22T12:30:14.208Z,95691.28
2022-08-22T12:33:23.011Z,95712.38
2022-08-22T12:36:45.266Z,95708.31
2022-08-22T12:40:10.552Z,95710.97
2022-08-22T12:43:12.722Z,95712.53
2022-08-22T12:46:15.557Z,95704.63
2022-08-22T12:49:38.571Z,95699.44
2022-08-22T12:53:03.034Z,95683.28
2022-08-22T12:56:33.203Z,95657.28
2022-08-22T12:59:23.706Z,95675.38
2022-08-22T13:02:28.064Z,95693.38
2022-08-22T13:05:24.794Z,95692.97
2022-08-22T13:08:22.317Z,95688.91
2022-08-22T13:11:23.016Z,95695.13
2022-08-22T13:14:18.221Z,95665.13
2022-08-22T13:17:25.068Z,95668.03
2022-08-22T13:20:24.285Z,95657.00
2022-08-22T13:23:20.036Z,95662.47
2022-08-22T13:26:16.373Z,95665.84
2022-08-22T13:29:39.349Z,95658.03
2022-08-22T13:32:33.147Z,95655.16
2022-08-22T13:36:10.893Z,95687.16
2022-08-22T13:39:06.595Z,95686.66
2022-08-22T13:42:00.253Z,95692.09
2022-08-22T13:44:52.548Z,95695.44
2022-08-22T13:47:50.881Z,95695.78
2022-08-22T13:50:53.917Z,95686.78
2022-08-22T13:54:01.892Z,95692.22
2022-08-22T13:57:20.097Z,95690.28
2022-08-22T14:00:29.110Z,95687.47
2022-08-22T14:03:22.763Z,95675.16
2022-08-22T14:06:36.857Z,95677.72
2022-08-22T14:10:02.772Z,95646.19
2022-08-22T14:12:55.796Z,95659.63
2022-08-22T14:15:45.380Z,95659.59
2022-08-22T14:18:45.685Z,95655.88
2022-08-22T14:21:40.086Z,95642.22
2022-08-22T14:24:45.927Z,95649.50
2022-08-22T14:28:00.973Z,95644.00
2022-08-22T14:31:07.164Z,95648.63
2022-08-22T14:33:59.847Z,95662.00
2022-08-22T14:37:13.003Z,95654.38
2022-08-22T14:40:03.046Z,95655.00
2022-08-22T14:43:01.605Z,95646.19
2022-08-22T14:46:23.442Z,95661.63
2022-08-22T14:49:20.358Z,95643.06
2022-08-22T14:52:25.652Z,95648.78
2022-08-22T14:55:26.452Z,95664.03
2022-08-22T14:58:26.346Z,95652.25
2022-08-22T15:01:19.639Z,95632.28
2022-08-22T15:04:13.856Z,95655.59
2022-08-22T15:07:05.539Z,95660.81
2022-08-22T15:09:56.498Z,95641.84
2022-08-22T15:12:51.375Z,95659.41
2022-08-22T15:15:52.562Z,95649.81
2022-08-22T15:18:51.422Z,95649.84
2022-08-22T15:21:41.605Z,95655.16
2022-08-22T15:24:29.458Z,95645.00
2022-08-22T15:27:21.324Z,95650.91
2022-08-22T15:30:20.342Z,95653.31
2022-08-22T15:33:39.915Z,95649.19
2022-08-22T15:36:30.336Z,95642.84
2022-08-22T15:39:57.350Z,95639.44
2022-08-22T15:42:49.021Z,95651.84
2022-08-22T15:45:39.158Z,95642.78
2022-08-22T15:48:39.214Z,95646.91
2022-08-22T15:51:52.751Z,95636.91
2022-08-22T15:54:46.965Z,95644.72
2022-08-22T15:57:42.243Z,95643.09
2022-08-22T16:00:43.422Z,95636.69
2022-08-22T16:03:34.198Z,95642.50
2022-08-22T16:07:09.484Z,95643.97
2022-08-22T16:09:59.569Z,95636.84
2022-08-22T16:13:07.573Z,95630.06
2022-08-22T16:16:01.750Z,95627.53
2022-08-22T16:18:48.839Z,95627.13
2022-08-22T16:21:39.208Z,95630.72
2022-08-22T16:24:26.218Z,95628.31
2022-08-22T16:27:22.823Z,95633.34
2022-08-22T16:30:14.237Z,95629.50
2022-08-22T16:33:01.901Z,95624.31
2022-08-22T16:36:24.297Z,95627.72
2022-08-22T16:39:23.112Z,95630.47
2022-08-22T16:42:13.410Z,95622.81
2022-08-22T16:45:05.433Z,95629.44
2022-08-22T16:47:59.339Z,95633.69
2022-08-22T16:51:01.872Z,95629.44
2022-08-22T16:54:11.316Z,95630.88
2022-08-22T16:57:07.666Z,95632.59
2022-08-22T17:00:13.381Z,95629.56
2022-08-22T17:03:25.507Z,95631.78
2022-08-22T17:06:37.313Z,95628.66
2022-08-22T17:09:43.388Z,95628.84
2022-08-22T17:12:45.499Z,95638.47
2022-08-22T17:16:17.620Z,95638.13
2022-08-22T17:19:20.008Z,95647.25
2022-08-22T17:22:41.505Z,95647.56
2022-08-22T17:25:53.241Z,95644.44
2022-08-22T17:28:42.506Z,95654.25
2022-08-22T17:31:46.347Z,95655.59
2022-08-22T17:34:43.855Z,95649.94
2022-08-22T17:37:55.101Z,95659.19
2022-08-22T17:41:11.770Z,95654.75
2022-08-22T17:44:04.965Z,95662.94
2022-08-22T17:47:27.375Z,95668.44
2022-08-22T17:50:30.796Z,95678.25
2022-08-22T17:53:33.151Z,95678.31
2022-08-22T17:56:45.626Z,95689.44
2022-08-22T17:59:37.012Z,95695.72
2022-08-22T18:02:32.864Z,95693.66
2022-08-22T18:05:22.653Z,95699.84
2022-08-22T18:11:54.343Z,95712.38
2022-08-22T18:14:59.701Z,95726.72
2022-08-22T18:18:05.199Z,95726.13
2022-08-22T18:21:05.690Z,95713.53
2022-08-22T18:23:59.146Z,95716.00
2022-08-22T18:26:57.832Z,95718.69
2022-08-22T18:29:52.499Z,95714.38
2022-08-22T18:32:55.540Z,95717.16
2022-08-22T18:35:53.865Z,95732.16
2022-08-22T18:38:59.975Z,95729.19
2022-08-22T18:42:09.780Z,95736.56
2022-08-22T18:44:57.221Z,95747.06
2022-08-22T18:47:55.336Z,95753.13
2022-08-22T18:50:42.853Z,95748.28
2022-08-22T18:53:46.292Z,95760.84
2022-08-22T18:56:54.705Z,95762.53
2022-08-22T18:59:46.994Z,95762.75
2022-08-22T19:03:14.706Z,95760.19
2022-08-22T19:06:18.921Z,95762.88
2022-08-22T19:09:27.526Z,95760.56
2022-08-22T19:12:39.296Z,95760.94
2022-08-22T19:15:50.736Z,95768.75
2022-08-22T19:18:51.265Z,95778.91
2022-08-22T19:21:57.054Z,95775.00
2022-08-22T19:25:09.170Z,95777.25
2022-08-22T19:28:11.538Z,95779.69
2022-08-22T19:31:22.412Z,95783.97
2022-08-22T19:34:35.653Z,95792.41
2022-08-22T19:37:30.546Z,95790.97
2022-08-22T19:40:45.406Z,95794.28
2022-08-22T19:43:40.514Z,95791.81
2022-08-22T19:46:38.193Z,95797.31
2022-08-22T19:49:43.792Z,95803.94
2022-08-22T19:52:46.764Z,95806.47
2022-08-22T19:55:39.494Z,95811.34
2022-08-22T19:58:32.776Z,95806.41
2022-08-22T20:01:36.178Z,95804.22
2022-08-22T20:05:08.677Z,95810.78
2022-08-22T20:08:24.931Z,95808.81
2022-08-22T20:11:45.425Z,95809.22
2022-08-22T20:14:36.144Z,95805.75
2022-08-22T20:17:25.913Z,95806.97
2022-08-22T20:20:23.974Z,95808.66
2022-08-22T20:23:29.680Z,95812.34
2022-08-22T20:26:16.843Z,95818.75
2022-08-22T20:29:07.237Z,95819.91
2022-08-22T20:31:58.751Z,95824.50
2022-08-22T20:34:47.657Z,95819.69
2022-08-22T20:38:05.372Z,95824.88
2022-08-22T20:41:05.580Z,95819.16
2022-08-22T20:44:06.263Z,95819.97
2022-08-22T20:47:02.135Z,95826.91
2022-08-22T20:50:01.857Z,95823.72
2022-08-22T20:52:51.998Z,95823.38
2022-08-22T20:55:54.009Z,95824.50
2022-08-22T20:58:47.119Z,95826.50
2022-08-22T21:01:34.647Z,95821.91
2022-08-22T21:04:25.530Z,95822.59
2022-08-22T21:07:21.010Z,95825.38
2022-08-22T21:10:48.939Z,95816.94
2022-08-22T21:13:37.820Z,95812.06
2022-08-22T21:16:33.479Z,95812.94
2022-08-22T21:19:26.367Z,95808.91
2022-08-22T21:22:29.545Z,95812.25
2022-08-22T21:25:17.055Z,95814.38
2022-08-22T21:28:04.132Z,95814.06
2022-08-22T21:30:51.241Z,95815.03
2022-08-22T21:33:43.712Z,95809.38
2022-08-22T21:36:31.890Z,95809.91
2022-08-22T21:39:36.618Z,95818.78
2022-08-22T21:42:35.584Z,95813.38
2022-08-22T21:45:37.994Z,95816.44
2022-08-22T21:48:44.300Z,95818.78
2022-08-22T21:51:44.162Z,95825.44
2022-08-22T21:54:40.196Z,95823.19
2022-08-22T21:57:35.609Z,95815.47
2022-08-22T22:00:59.953Z,95822.22
2022-08-22T22:03:47.591Z,95820.88
2022-08-22T22:06:35.038Z,95837.66
2022-08-22T22:09:22.645Z,95840.16
2022-08-22T22:12:12.749Z,95841.38
2022-08-22T22:14:59.998Z,95841.53
2022-08-22T22:17:47.578Z,95844.13
2022-08-22T22:20:34.768Z,95838.88
2022-08-22T22:23:22.569Z,95843.97
2022-08-22T22:26:09.625Z,95846.84
2022-08-22T22:28:58.759Z,95849.31
2022-08-22T22:31:45.771Z,95858.72
2022-08-22T22:34:32.765Z,95865.41
2022-08-22T22:37:19.803Z,95869.72
2022-08-22T22:40:08.721Z,95869.22
2022-08-22T22:42:55.895Z,95868.50
2022-08-22T22:45:42.786Z,95868.56
2022-08-22T22:48:29.901Z,95865.91
2022-08-22T22:51:16.831Z,95851.72
2022-08-22T22:54:03.878Z,95861.56
2022-08-22T22:56:51.819Z,95853.59
2022-08-22T22:59:38.951Z,95867.53
2022-08-22T23:02:27.320Z,95851.94
2022-08-22T23:05:14.547Z,95850.81
2022-08-22T23:08:03.743Z,95851.06
2022-08-22T23:10:50.758Z,95856.69
2022-08-22T23:13:39.722Z,95852.66
2022-08-22T23:16:32.895Z,95850.59
2022-08-22T23:19:24.737Z,95837.44
2022-08-22T23:22:11.715Z,95841.47
2022-08-22T23:24:58.660Z,95841.44
2022-08-22T23:27:52.104Z,95838.09
2022-08-22T23:30:39.558Z,95852.94
2022-08-22T23:33:26.520Z,95853.97
2022-08-22T23:36:18.992Z,95853.75
2022-08-22T23:39:07.069Z,95853.88
2022-08-22T23:41:54.331Z,95856.50
2022-08-22T23:44:42.535Z,95865.56
2022-08-22T23:47:29.567Z,95855.63
2022-08-22T23:50:16.533Z,95856.16
2022-08-22T23:53:03.553Z,95849.28
2022-08-22T23:55:50.590Z,95853.94
2022-08-22T23:58:37.726Z,95858.31
