createdAt,value
2022-08-17T00:00:11.007Z,71.47
2022-08-17T00:03:09.997Z,70.38
2022-08-17T00:05:41.858Z,70.94
2022-08-17T00:08:14.789Z,69.84
2022-08-17T00:10:43.286Z,70.45
2022-08-17T00:13:25.710Z,70.19
2022-08-17T00:15:59.714Z,70.28
2022-08-17T00:19:06.448Z,70.52
2022-08-17T00:21:23.918Z,70.77
2022-08-17T00:23:55.427Z,70.69
2022-08-17T00:26:43.123Z,70.79
2022-08-17T00:29:10.888Z,70.14
2022-08-17T00:31:46.318Z,69.84
2022-08-17T00:34:12.910Z,71.02
2022-08-17T00:36:39.440Z,70.83
2022-08-17T00:39:06.058Z,71.18
2022-08-17T00:41:35.636Z,71.24
2022-08-17T00:44:04.574Z,71.57
2022-08-17T00:46:40.396Z,71.87
2022-08-17T00:49:08.432Z,71.77
2022-08-17T00:51:40.943Z,71.88
2022-08-17T00:54:19.727Z,72.45
2022-08-17T00:56:51.146Z,72.19
2022-08-17T00:59:22.185Z,72.27
2022-08-17T01:01:50.786Z,71.72
2022-08-17T01:04:21.091Z,72.07
2022-08-17T01:06:49.644Z,72.54
2022-08-17T01:09:17.853Z,72.53
2022-08-17T01:11:45.573Z,72.24
2022-08-17T01:14:12.508Z,72.09
2022-08-17T01:16:39.718Z,72.70
2022-08-17T01:19:24.711Z,73.10
2022-08-17T01:22:11.412Z,72.95
2022-08-17T01:24:53.439Z,72.49
2022-08-17T01:27:21.385Z,72.82
2022-08-17T01:29:53.040Z,73.08
2022-08-17T01:32:20.146Z,73.51
2022-08-17T01:34:50.516Z,73.92
2022-08-17T01:37:19.222Z,73.77
2022-08-17T01:39:52.397Z,73.88
2022-08-17T01:42:23.607Z,73.78
2022-08-17T01:44:56.207Z,74.40
2022-08-17T01:47:25.913Z,74.80
2022-08-17T01:49:52.444Z,74.97
2022-08-17T01:52:23.845Z,74.67
2022-08-17T01:54:51.321Z,74.53
2022-08-17T01:57:18.300Z,74.78
2022-08-17T01:59:44.863Z,74.74
2022-08-17T02:02:11.448Z,74.92
2022-08-17T02:04:56.770Z,75.02
2022-08-17T02:07:24.636Z,75.06
2022-08-17T02:09:53.659Z,75.26
2022-08-17T02:12:39.224Z,74.99
2022-08-17T02:15:12.456Z,75.45
2022-08-17T02:17:43.375Z,74.98
2022-08-17T02:20:10.932Z,75.78
2022-08-17T02:22:39.747Z,75.86
2022-08-17T02:25:10.009Z,75.61
2022-08-17T02:27:38.673Z,75.99
2022-08-17T02:31:01.487Z,75.99
2022-08-17T02:32:56.490Z,75.97
2022-08-17T02:35:23.568Z,76.37
2022-08-17T02:37:55.485Z,76.11
2022-08-17T02:40:36.011Z,76.00
2022-08-17T02:43:03.531Z,76.40
2022-08-17T02:45:30.102Z,76.91
2022-08-17T02:47:56.655Z,77.05
2022-08-17T02:50:25.007Z,76.90
2022-08-17T02:53:01.477Z,77.84
2022-08-17T02:55:36.210Z,79.86
2022-08-17T02:58:05.570Z,80.74
2022-08-17T03:00:37.517Z,81.57
2022-08-17T03:03:05.969Z,81.14
2022-08-17T03:05:35.861Z,80.44
2022-08-17T03:08:03.256Z,80.00
2022-08-17T03:10:29.862Z,79.62
2022-08-17T03:12:56.416Z,79.73
2022-08-17T03:15:26.167Z,80.33
2022-08-17T03:17:53.942Z,79.92
2022-08-17T03:20:21.355Z,79.90
2022-08-17T03:22:53.607Z,81.19
2022-08-17T03:25:24.781Z,81.31
2022-08-17T03:27:51.733Z,81.59
2022-08-17T03:30:18.883Z,80.71
2022-08-17T03:32:50.347Z,80.76
2022-08-17T03:35:19.580Z,81.11
2022-08-17T03:37:46.298Z,80.59
2022-08-17T03:40:13.858Z,80.58
2022-08-17T03:42:41.637Z,80.12
2022-08-17T03:45:15.111Z,80.02
2022-08-17T03:48:00.988Z,79.75
2022-08-17T03:50:46.395Z,79.79
2022-08-17T03:53:34.739Z,79.90
2022-08-17T03:56:22.085Z,79.66
2022-08-17T03:58:49.577Z,80.04
2022-08-17T04:01:17.436Z,80.15
2022-08-17T04:03:44.071Z,80.20
2022-08-17T04:06:10.626Z,79.68
2022-08-17T04:08:37.149Z,80.23
2022-08-17T04:11:03.896Z,80.12
2022-08-17T04:13:30.428Z,79.83
2022-08-17T04:15:59.678Z,80.65
2022-08-17T04:18:26.343Z,80.97
2022-08-17T04:20:53.827Z,80.65
2022-08-17T04:23:20.558Z,81.09
2022-08-17T04:25:50.502Z,81.26
2022-08-17T04:28:19.309Z,80.85
2022-08-17T04:30:47.381Z,80.99
2022-08-17T04:33:17.402Z,80.81
2022-08-17T04:35:49.343Z,80.79
2022-08-17T04:38:22.196Z,80.59
2022-08-17T04:41:07.693Z,80.38
2022-08-17T04:43:35.551Z,80.23
2022-08-17T04:46:10.686Z,81.38
2022-08-17T04:48:40.799Z,81.28
2022-08-17T04:51:15.385Z,80.77
2022-08-17T04:53:45.210Z,80.81
2022-08-17T04:56:18.159Z,80.93
2022-08-17T04:58:48.102Z,80.77
2022-08-17T05:01:23.457Z,80.63
2022-08-17T05:03:54.707Z,80.03
2022-08-17T05:06:21.312Z,81.63
2022-08-17T05:08:47.904Z,81.76
2022-08-17T05:11:14.874Z,81.19
2022-08-17T05:13:41.848Z,82.67
2022-08-17T05:16:09.201Z,84.95
2022-08-17T05:18:37.197Z,84.92
2022-08-17T05:21:04.006Z,84.30
2022-08-17T05:23:42.534Z,83.31
2022-08-17T05:26:23.129Z,82.54
2022-08-17T05:29:00.638Z,82.27
2022-08-17T05:31:29.932Z,83.07
2022-08-17T05:33:57.115Z,83.19
2022-08-17T05:36:38.070Z,84.02
2022-08-17T05:39:15.640Z,84.00
2022-08-17T05:41:45.529Z,85.22
2022-08-17T05:44:12.100Z,85.40
2022-08-17T05:46:43.975Z,86.80
2022-08-17T05:49:12.414Z,84.90
2022-08-17T05:52:00.270Z,84.04
2022-08-17T05:54:30.207Z,83.91
2022-08-17T05:57:24.157Z,86.61
2022-08-17T06:00:06.236Z,82.43
2022-08-17T06:02:42.028Z,84.67
2022-08-17T06:05:28.045Z,86.74
2022-08-17T06:08:06.097Z,83.93
2022-08-17T06:10:46.714Z,84.35
2022-08-17T06:13:32.827Z,84.93
2022-08-17T06:16:33.213Z,85.58
2022-08-17T06:19:11.662Z,83.89
2022-08-17T06:21:42.585Z,81.75
2022-08-17T06:24:15.928Z,80.45
2022-08-17T06:26:45.473Z,81.80
2022-08-17T06:29:25.343Z,83.57
2022-08-17T06:31:52.064Z,83.47
2022-08-17T06:34:21.672Z,83.29
2022-08-17T06:37:13.180Z,84.19
2022-08-17T06:39:55.404Z,84.30
2022-08-17T06:43:02.424Z,84.85
2022-08-17T06:45:36.098Z,83.58
2022-08-17T06:48:34.991Z,84.38
2022-08-17T06:51:10.577Z,83.15
2022-08-17T06:53:48.366Z,82.66
2022-08-17T06:56:27.006Z,82.08
2022-08-17T06:59:18.576Z,83.17
2022-08-17T07:01:48.738Z,82.98
2022-08-17T07:04:23.897Z,83.20
2022-08-17T07:06:58.947Z,82.32
2022-08-17T07:09:37.214Z,83.16
2022-08-17T07:12:18.488Z,80.55
2022-08-17T07:14:51.821Z,79.55
2022-08-17T07:17:22.317Z,78.72
2022-08-17T07:20:18.655Z,79.37
2022-08-17T07:23:00.447Z,80.09
2022-08-17T07:25:28.589Z,80.25
2022-08-17T07:28:04.262Z,79.04
2022-08-17T07:30:45.856Z,78.39
2022-08-17T07:33:25.776Z,77.83
2022-08-17T07:35:53.220Z,78.46
2022-08-17T07:38:29.868Z,79.43
2022-08-17T07:41:02.799Z,77.67
2022-08-17T07:44:01.887Z,75.29
2022-08-17T07:47:05.231Z,70.26
2022-08-17T07:49:31.785Z,69.40
2022-08-17T07:52:24.913Z,68.90
2022-08-17T07:54:48.367Z,64.50
2022-08-17T07:57:14.921Z,69.20
2022-08-17T07:59:44.112Z,66.14
2022-08-17T08:02:17.167Z,70.16
2022-08-17T08:05:01.486Z,70.00
2022-08-17T08:07:38.257Z,71.23
2022-08-17T08:10:16.818Z,69.29
2022-08-17T08:12:46.637Z,69.67
2022-08-17T08:15:26.875Z,66.51
2022-08-17T08:18:03.836Z,64.59
2022-08-17T08:20:53.252Z,66.29
2022-08-17T08:23:32.589Z,67.48
2022-08-17T08:25:59.549Z,60.99
2022-08-17T08:29:03.681Z,60.75
2022-08-17T08:31:57.211Z,59.40
2022-08-17T08:35:01.452Z,59.86
2022-08-17T08:37:45.896Z,56.31
2022-08-17T08:40:15.519Z,60.50
2022-08-17T08:42:57.038Z,59.85
2022-08-17T08:45:31.561Z,58.73
2022-08-17T08:48:07.068Z,60.37
2022-08-17T08:51:12.264Z,57.06
2022-08-17T08:54:13.574Z,56.47
2022-08-17T08:57:24.479Z,56.40
2022-08-17T09:00:15.405Z,57.43
2022-08-17T09:03:02.607Z,56.34
2022-08-17T09:05:31.984Z,55.52
2022-08-17T09:08:29.010Z,55.66
2022-08-17T09:11:03.402Z,55.88
2022-08-17T09:13:54.198Z,54.50
2022-08-17T09:16:43.061Z,53.49
2022-08-17T09:19:32.128Z,54.01
2022-08-17T09:22:07.608Z,54.37
2022-08-17T09:24:48.755Z,55.71
2022-08-17T09:27:19.630Z,56.60
2022-08-17T09:29:51.633Z,53.07
2022-08-17T09:32:24.400Z,52.57
2022-08-17T09:34:54.909Z,52.20
2022-08-17T09:37:49.904Z,52.67
2022-08-17T09:40:28.872Z,51.15
2022-08-17T09:43:25.947Z,49.36
2022-08-17T09:46:01.756Z,48.38
2022-08-17T09:49:15.087Z,46.77
2022-08-17T09:51:48.638Z,45.37
2022-08-17T09:54:44.680Z,47.39
2022-08-17T09:57:30.195Z,47.19
2022-08-17T10:00:18.952Z,48.60
2022-08-17T10:03:10.377Z,48.57
2022-08-17T10:05:48.269Z,48.18
2022-08-17T10:08:38.752Z,48.03
2022-08-17T10:11:51.444Z,48.34
2022-08-17T10:15:07.623Z,49.60
2022-08-17T10:17:56.217Z,53.56
2022-08-17T10:20:34.975Z,49.09
2022-08-17T10:23:26.665Z,50.65
2022-08-17T10:26:14.575Z,47.90
2022-08-17T10:28:52.651Z,48.03
2022-08-17T10:31:36.458Z,51.32
2022-08-17T10:34:20.849Z,50.51
2022-08-17T10:36:54.677Z,49.27
2022-08-17T10:39:25.700Z,48.75
2022-08-17T10:41:57.929Z,46.59
2022-08-17T10:44:44.694Z,47.60
2022-08-17T10:47:17.614Z,44.43
2022-08-17T10:49:53.764Z,42.44
2022-08-17T10:52:20.619Z,44.60
2022-08-17T10:54:57.865Z,45.09
2022-08-17T10:57:33.879Z,44.66
2022-08-17T11:00:25.531Z,43.30
2022-08-17T11:02:55.848Z,43.03
2022-08-17T11:05:44.386Z,42.96
2022-08-17T11:09:07.814Z,43.71
2022-08-17T11:12:13.165Z,45.59
2022-08-17T11:14:49.458Z,45.08
2022-08-17T11:17:24.882Z,45.64
2022-08-17T11:20:21.149Z,50.67
2022-08-17T11:23:19.627Z,48.31
2022-08-17T11:25:53.234Z,48.57
2022-08-17T11:28:34.467Z,49.96
2022-08-17T11:31:38.747Z,50.55
2022-08-17T11:34:27.628Z,50.93
2022-08-17T11:37:35.542Z,54.30
2022-08-17T11:40:29.363Z,54.55
2022-08-17T11:42:55.862Z,58.31
2022-08-17T11:45:52.859Z,51.26
2022-08-17T11:49:01.341Z,48.35
2022-08-17T11:52:01.828Z,48.26
2022-08-17T11:54:33.814Z,46.12
2022-08-17T11:57:25.710Z,49.05
2022-08-17T11:59:52.686Z,53.16
2022-08-17T12:02:31.634Z,50.79
2022-08-17T12:05:12.421Z,50.64
2022-08-17T12:07:52.615Z,50.32
2022-08-17T12:10:30.193Z,52.01
2022-08-17T12:12:57.294Z,52.11
2022-08-17T12:15:40.581Z,51.62
2022-08-17T12:18:07.214Z,50.79
2022-08-17T12:20:37.664Z,48.15
2022-08-17T12:23:24.323Z,50.99
2022-08-17T12:26:26.272Z,51.41
2022-08-17T12:29:03.683Z,51.17
2022-08-17T12:31:36.628Z,52.63
2022-08-17T12:34:05.000Z,48.78
2022-08-17T12:36:33.243Z,48.22
2022-08-17T12:39:13.955Z,45.56
2022-08-17T12:41:46.827Z,45.94
2022-08-17T12:44:23.192Z,41.08
2022-08-17T12:46:59.671Z,41.51
2022-08-17T12:49:32.008Z,40.23
2022-08-17T12:52:19.770Z,39.32
2022-08-17T12:55:07.039Z,42.66
2022-08-17T12:57:46.109Z,43.88
2022-08-17T13:00:22.136Z,42.45
2022-08-17T13:02:55.927Z,44.46
2022-08-17T13:05:35.745Z,44.06
2022-08-17T13:08:15.956Z,44.06
2022-08-17T13:10:43.203Z,45.92
2022-08-17T13:13:24.783Z,44.14
2022-08-17T13:15:55.297Z,44.65
2022-08-17T13:18:39.952Z,43.78
2022-08-17T13:21:20.094Z,47.45
2022-08-17T13:24:17.526Z,47.88
2022-08-17T13:26:49.408Z,50.31
2022-08-17T13:29:32.421Z,50.47
2022-08-17T13:32:11.545Z,48.91
2022-08-17T13:35:13.217Z,47.38
2022-08-17T13:37:37.021Z,47.43
2022-08-17T13:40:07.487Z,45.74
2022-08-17T13:42:53.134Z,43.97
2022-08-17T13:45:36.493Z,44.36
2022-08-17T13:48:13.453Z,42.96
2022-08-17T13:51:15.508Z,42.92
2022-08-17T13:53:41.945Z,43.56
2022-08-17T13:56:37.587Z,43.02
2022-08-17T13:59:06.615Z,42.96
2022-08-17T14:01:52.854Z,44.88
2022-08-17T14:04:34.446Z,45.65
2022-08-17T14:07:23.056Z,47.15
2022-08-17T14:09:57.420Z,47.69
2022-08-17T14:12:27.108Z,43.39
2022-08-17T14:14:55.148Z,42.00
2022-08-17T14:17:23.138Z,41.68
2022-08-17T14:19:50.871Z,41.07
2022-08-17T14:22:33.007Z,41.01
2022-08-17T14:25:01.700Z,40.36
2022-08-17T14:27:31.895Z,40.45
2022-08-17T14:29:58.539Z,40.63
2022-08-17T14:32:32.968Z,40.16
2022-08-17T14:35:00.700Z,41.11
2022-08-17T14:37:28.808Z,40.72
2022-08-17T14:39:58.819Z,41.10
2022-08-17T14:42:28.065Z,40.11
2022-08-17T14:44:56.271Z,41.16
2022-08-17T14:47:22.886Z,40.90
2022-08-17T14:49:50.690Z,40.08
2022-08-17T14:52:21.632Z,41.33
2022-08-17T14:54:51.271Z,41.14
2022-08-17T14:57:34.023Z,41.62
2022-08-17T15:00:02.146Z,41.29
2022-08-17T15:02:32.370Z,41.54
2022-08-17T15:05:01.813Z,42.02
2022-08-17T15:07:32.055Z,40.59
2022-08-17T15:10:01.592Z,41.92
2022-08-17T15:12:33.752Z,40.42
2022-08-17T15:15:05.384Z,41.12
2022-08-17T15:17:54.959Z,41.49
2022-08-17T15:20:28.082Z,41.10
2022-08-17T15:22:56.121Z,40.02
2022-08-17T15:25:32.250Z,40.57
2022-08-17T15:28:00.172Z,41.05
2022-08-17T15:30:27.349Z,41.18
2022-08-17T15:32:56.577Z,40.23
2022-08-17T15:35:29.457Z,40.62
2022-08-17T15:38:11.665Z,40.39
2022-08-17T15:40:46.120Z,41.71
2022-08-17T15:43:16.592Z,41.28
2022-08-17T15:45:44.477Z,40.86
2022-08-17T15:48:23.630Z,40.02
2022-08-17T15:50:50.779Z,40.77
2022-08-17T15:53:17.416Z,40.70
2022-08-17T15:55:43.991Z,41.62
2022-08-17T15:58:14.060Z,40.50
2022-08-17T16:00:53.169Z,41.26
2022-08-17T16:03:58.039Z,40.76
2022-08-17T16:06:19.826Z,41.63
2022-08-17T16:08:46.467Z,41.83
2022-08-17T16:11:14.783Z,41.64
2022-08-17T16:13:54.787Z,42.53
2022-08-17T16:16:26.467Z,42.24
2022-08-17T16:18:58.547Z,41.90
2022-08-17T16:21:26.944Z,41.91
2022-08-17T16:23:56.937Z,42.58
2022-08-17T16:26:24.127Z,42.08
2022-08-17T16:28:51.339Z,42.04
2022-08-17T16:31:17.982Z,43.26
2022-08-17T16:34:15.752Z,42.87
2022-08-17T16:36:31.915Z,42.59
2022-08-17T16:38:59.395Z,43.36
2022-08-17T16:41:44.663Z,43.28
2022-08-17T16:44:19.960Z,43.63
2022-08-17T16:46:47.945Z,43.26
2022-08-17T16:49:33.621Z,43.61
2022-08-17T16:52:03.325Z,43.95
2022-08-17T16:54:33.047Z,44.74
2022-08-17T16:57:00.180Z,44.87
2022-08-17T16:59:30.840Z,44.74
2022-08-17T17:02:10.854Z,44.41
2022-08-17T17:04:45.869Z,46.42
2022-08-17T17:07:41.406Z,47.20
2022-08-17T17:10:12.546Z,45.56
2022-08-17T17:13:02.342Z,44.80
2022-08-17T17:15:42.932Z,45.95
2022-08-17T17:18:12.673Z,45.61
2022-08-17T17:20:48.200Z,44.84
2022-08-17T17:23:25.772Z,48.75
2022-08-17T17:26:13.988Z,45.76
2022-08-17T17:29:48.719Z,47.59
2022-08-17T17:32:21.760Z,47.81
2022-08-17T17:34:53.323Z,47.65
2022-08-17T17:37:22.779Z,46.24
2022-08-17T17:40:00.836Z,46.27
2022-08-17T17:42:31.543Z,45.57
2022-08-17T17:45:25.987Z,47.46
2022-08-17T17:47:53.435Z,47.49
2022-08-17T17:50:26.463Z,46.25
2022-08-17T17:52:57.526Z,50.99
2022-08-17T17:55:39.490Z,49.55
2022-08-17T17:58:49.702Z,50.71
2022-08-17T18:01:23.918Z,51.39
2022-08-17T18:04:20.886Z,51.83
2022-08-17T18:07:22.864Z,52.79
2022-08-17T18:09:53.725Z,54.18
2022-08-17T18:12:51.206Z,56.82
2022-08-17T18:15:34.010Z,56.17
2022-08-17T18:18:16.027Z,57.13
2022-08-17T18:20:53.333Z,59.77
2022-08-17T18:23:28.090Z,62.47
2022-08-17T18:25:56.007Z,60.11
2022-08-17T18:28:25.223Z,59.65
2022-08-17T18:31:16.463Z,58.82
2022-08-17T18:33:48.775Z,59.17
2022-08-17T18:36:33.373Z,60.66
2022-08-17T18:39:19.073Z,60.94
2022-08-17T18:41:49.004Z,65.11
2022-08-17T18:44:35.608Z,64.18
2022-08-17T18:47:24.104Z,63.43
2022-08-17T18:50:27.068Z,64.33
2022-08-17T18:52:56.018Z,64.65
2022-08-17T18:55:25.252Z,66.04
2022-08-17T18:58:14.490Z,65.77
2022-08-17T19:00:46.104Z,67.36
2022-08-17T19:03:15.679Z,64.59
2022-08-17T19:05:49.725Z,63.17
2022-08-17T19:08:25.504Z,61.03
2022-08-17T19:11:07.473Z,64.67
2022-08-17T19:13:43.319Z,64.49
2022-08-17T19:16:27.691Z,64.23
2022-08-17T19:19:22.557Z,61.50
2022-08-17T19:22:28.887Z,59.92
2022-08-17T19:25:15.204Z,60.27
2022-08-17T19:27:57.867Z,60.27
2022-08-17T19:30:25.913Z,58.73
2022-08-17T19:32:53.120Z,59.94
2022-08-17T19:35:22.774Z,60.89
2022-08-17T19:38:19.522Z,61.22
2022-08-17T19:41:08.956Z,60.76
2022-08-17T19:43:48.097Z,59.58
2022-08-17T19:46:50.042Z,58.67
2022-08-17T19:49:41.239Z,57.63
2022-08-17T19:52:14.446Z,58.18
2022-08-17T19:55:02.386Z,58.87
2022-08-17T19:57:47.384Z,57.88
2022-08-17T20:00:17.136Z,59.40
2022-08-17T20:03:06.236Z,59.37
2022-08-17T20:06:01.381Z,61.17
2022-08-17T20:08:33.940Z,60.26
2022-08-17T20:11:03.367Z,61.00
2022-08-17T20:13:39.069Z,60.21
2022-08-17T20:16:06.848Z,58.81
2022-08-17T20:18:49.051Z,59.52
2022-08-17T20:21:20.569Z,59.81
2022-08-17T20:23:53.525Z,59.81
2022-08-17T20:26:30.389Z,59.15
2022-08-17T20:29:04.266Z,59.92
2022-08-17T20:31:49.860Z,60.08
2022-08-17T20:34:33.590Z,59.85
2022-08-17T20:37:06.150Z,60.33
2022-08-17T20:39:43.161Z,60.76
2022-08-17T20:42:15.590Z,59.83
2022-08-17T20:44:43.207Z,60.49
2022-08-17T20:47:29.078Z,59.84
2022-08-17T20:50:14.761Z,62.17
2022-08-17T20:52:57.823Z,64.42
2022-08-17T20:55:52.332Z,66.55
2022-08-17T20:58:29.873Z,67.65
2022-08-17T21:00:57.819Z,68.90
2022-08-17T21:03:24.466Z,68.08
2022-08-17T21:06:00.732Z,69.99
2022-08-17T21:08:32.186Z,68.90
2022-08-17T21:11:00.359Z,66.24
2022-08-17T21:13:38.720Z,65.15
2022-08-17T21:16:34.693Z,65.14
2022-08-17T21:19:19.508Z,64.00
2022-08-17T21:22:21.236Z,63.75
2022-08-17T21:25:02.840Z,63.76
2022-08-17T21:27:50.473Z,63.33
2022-08-17T21:30:46.673Z,63.61
2022-08-17T21:33:31.634Z,63.73
2022-08-17T21:36:11.422Z,63.84
2022-08-17T21:39:06.342Z,63.40
2022-08-17T21:41:45.299Z,62.75
2022-08-17T21:44:19.303Z,61.91
2022-08-17T21:46:50.133Z,61.95
2022-08-17T21:49:20.520Z,61.86
2022-08-17T21:51:51.303Z,62.58
2022-08-17T21:54:38.720Z,62.75
2022-08-17T21:57:14.569Z,63.34
2022-08-17T21:59:43.632Z,63.33
2022-08-17T22:02:23.774Z,63.08
2022-08-17T22:05:24.366Z,62.60
2022-08-17T22:08:02.124Z,62.69
2022-08-17T22:10:40.949Z,62.51
2022-08-17T22:13:19.777Z,62.14
2022-08-17T22:16:27.810Z,62.12
2022-08-17T22:18:57.724Z,61.87
2022-08-17T22:21:25.077Z,62.08
2022-08-17T22:24:20.330Z,62.22
2022-08-17T22:27:05.019Z,62.22
2022-08-17T22:29:57.268Z,61.90
2022-08-17T22:32:33.237Z,62.05
2022-08-17T22:35:31.400Z,61.83
2022-08-17T22:38:17.850Z,62.16
2022-08-17T22:40:57.494Z,61.71
2022-08-17T22:43:28.820Z,61.45
2022-08-17T22:45:58.939Z,61.27
2022-08-17T22:48:32.555Z,60.99
2022-08-17T22:51:13.561Z,60.79
2022-08-17T22:54:33.968Z,60.27
2022-08-17T22:57:22.256Z,59.60
2022-08-17T22:59:55.564Z,59.34
2022-08-17T23:02:22.162Z,59.38
2022-08-17T23:05:12.953Z,60.20
2022-08-17T23:07:42.485Z,60.31
2022-08-17T23:10:10.997Z,60.93
2022-08-17T23:12:40.583Z,61.59
2022-08-17T23:15:16.882Z,62.53
2022-08-17T23:17:44.504Z,62.63
2022-08-17T23:20:15.056Z,63.65
2022-08-17T23:22:52.461Z,63.87
2022-08-17T23:25:27.045Z,63.77
2022-08-17T23:27:54.470Z,63.90
2022-08-17T23:30:24.913Z,63.50
2022-08-17T23:32:53.727Z,63.09
2022-08-17T23:35:39.190Z,63.63
2022-08-17T23:38:07.758Z,63.15
2022-08-17T23:40:41.166Z,63.36
2022-08-17T23:43:17.542Z,63.15
2022-08-17T23:45:51.895Z,63.10
2022-08-17T23:48:28.504Z,63.70
2022-08-17T23:51:05.807Z,64.81
2022-08-17T23:53:36.207Z,65.30
2022-08-17T23:56:09.174Z,65.07
2022-08-17T23:58:38.458Z,65.46
