createdAt,value
2019-01-24T00:01:33.554Z,-4.80
2019-01-24T00:04:02.890Z,-4.80
2019-01-24T00:06:32.153Z,-4.80
2019-01-24T00:09:01.382Z,-4.70
2019-01-24T00:11:30.725Z,-4.80
2019-01-24T00:14:00.105Z,-4.70
2019-01-24T00:16:29.417Z,-4.70
2019-01-24T00:18:58.692Z,-4.70
2019-01-24T00:21:28.034Z,-4.70
2019-01-24T00:23:57.318Z,-4.70
2019-01-24T00:26:26.780Z,-4.70
2019-01-24T00:28:56.115Z,-4.60
2019-01-24T00:31:25.396Z,-4.60
2019-01-24T00:33:54.692Z,-4.60
2019-01-24T00:36:24.050Z,-4.60
2019-01-24T00:38:53.350Z,-4.60
2019-01-24T00:41:22.722Z,-4.60
2019-01-24T00:43:51.999Z,-4.60
2019-01-24T00:46:21.299Z,-4.60
2019-01-24T00:48:50.581Z,-4.60
2019-01-24T00:51:19.906Z,-4.60
2019-01-24T00:53:49.179Z,-4.60
2019-01-24T00:56:18.598Z,-4.60
2019-01-24T00:58:47.910Z,-4.60
2019-01-24T01:01:17.214Z,-4.60
2019-01-24T01:03:46.577Z,-4.60
2019-01-24T01:06:15.812Z,-4.60
2019-01-24T01:08:45.065Z,-4.50
2019-01-24T01:11:14.361Z,-4.60
2019-01-24T01:13:43.691Z,-4.50
2019-01-24T01:16:13.000Z,-4.50
2019-01-24T01:18:42.285Z,-4.50
2019-01-24T01:21:11.566Z,-4.50
2019-01-24T01:23:40.854Z,-4.50
2019-01-24T01:26:10.243Z,-4.50
2019-01-24T01:28:39.617Z,-4.40
2019-01-24T01:31:08.982Z,-4.40
2019-01-24T01:33:38.351Z,-4.40
2019-01-24T01:36:07.757Z,-4.40
2019-01-24T01:38:37.045Z,-4.40
2019-01-24T01:41:06.347Z,-4.40
2019-01-24T01:43:35.690Z,-4.40
2019-01-24T01:46:05.090Z,-4.30
2019-01-24T01:48:34.387Z,-4.30
2019-01-24T01:51:03.739Z,-4.30
2019-01-24T01:53:32.993Z,-4.30
2019-01-24T01:56:02.306Z,-4.30
2019-01-24T01:58:31.567Z,-4.30
2019-01-24T02:01:05.030Z,-4.30
2019-01-24T02:03:34.294Z,-4.30
2019-01-24T02:06:03.665Z,-4.30
2019-01-24T02:08:32.927Z,-4.30
2019-01-24T02:11:02.233Z,-4.20
2019-01-24T02:13:31.493Z,-4.20
2019-01-24T02:16:00.898Z,-4.10
2019-01-24T02:18:30.238Z,-4.20
2019-01-24T02:20:59.625Z,-4.20
2019-01-24T02:23:28.807Z,-4.10
2019-01-24T02:25:58.203Z,-4.20
2019-01-24T02:28:27.539Z,-4.20
2019-01-24T02:30:56.821Z,-4.10
2019-01-24T02:33:26.613Z,-4.10
2019-01-24T02:35:55.837Z,-4.10
2019-01-24T02:38:25.183Z,-4.10
2019-01-24T02:40:54.589Z,-4.10
2019-01-24T02:43:23.949Z,-4.10
2019-01-24T02:45:53.295Z,-4.10
2019-01-24T02:48:22.652Z,-4.10
2019-01-24T02:50:51.839Z,-4.10
2019-01-24T02:53:21.138Z,-4.10
2019-01-24T02:55:50.412Z,-4.10
2019-01-24T02:58:19.682Z,-4.10
2019-01-24T03:00:49.049Z,-4.00
2019-01-24T03:03:18.416Z,-4.00
2019-01-24T03:05:47.707Z,-4.00
2019-01-24T03:08:17.013Z,-4.00
2019-01-24T03:10:46.263Z,-3.90
2019-01-24T03:13:15.647Z,-3.90
2019-01-24T03:15:44.996Z,-3.90
2019-01-24T03:18:14.284Z,-3.90
2019-01-24T03:20:43.567Z,-3.90
2019-01-24T03:23:12.868Z,-3.90
2019-01-24T03:25:42.165Z,-3.90
2019-01-24T03:28:12.580Z,-3.90
2019-01-24T03:30:41.778Z,-3.90
2019-01-24T03:33:11.059Z,-3.90
2019-01-24T03:35:40.323Z,-3.80
2019-01-24T03:38:09.688Z,-3.80
2019-01-24T03:40:38.885Z,-3.80
2019-01-24T03:43:08.271Z,-3.80
2019-01-24T03:45:37.546Z,-3.80
2019-01-24T03:48:06.838Z,-3.70
2019-01-24T03:50:36.223Z,-3.70
2019-01-24T03:53:05.527Z,-3.70
2019-01-24T03:55:34.770Z,-3.70
2019-01-24T03:58:04.078Z,-3.70
2019-01-24T04:00:33.331Z,-3.60
2019-01-24T04:03:02.734Z,-3.60
2019-01-24T04:05:32.060Z,-3.60
2019-01-24T04:08:01.344Z,-3.50
2019-01-24T04:10:30.666Z,-3.50
2019-01-24T04:12:59.980Z,-3.50
2019-01-24T04:15:29.253Z,-3.40
2019-01-24T04:17:58.606Z,-3.40
2019-01-24T04:20:27.797Z,-3.40
2019-01-24T04:22:57.111Z,-3.40
2019-01-24T04:25:26.497Z,-3.30
2019-01-24T04:27:55.760Z,-3.30
2019-01-24T04:30:25.142Z,-3.30
2019-01-24T04:32:54.474Z,-3.30
2019-01-24T04:35:23.792Z,-3.30
2019-01-24T04:37:53.166Z,-3.30
2019-01-24T04:40:22.437Z,-3.30
2019-01-24T04:42:51.728Z,-3.20
2019-01-24T04:45:21.099Z,-3.20
2019-01-24T04:47:50.468Z,-3.10
2019-01-24T04:50:19.917Z,-3.10
2019-01-24T04:52:49.368Z,-3.10
2019-01-24T04:55:20.344Z,-3.10
2019-01-24T04:57:50.010Z,-3.10
2019-01-24T05:00:30.533Z,-3.10
2019-01-24T05:02:59.857Z,-3.00
2019-01-24T05:05:29.137Z,-3.00
2019-01-24T05:07:58.366Z,-3.00
2019-01-24T05:10:27.629Z,-3.00
2019-01-24T05:12:56.981Z,-2.90
2019-01-24T05:15:26.700Z,-2.90
2019-01-24T05:17:55.917Z,-2.80
2019-01-24T05:20:25.177Z,-2.80
2019-01-24T05:22:54.528Z,-2.70
2019-01-24T05:25:23.956Z,-2.70
2019-01-24T05:27:53.467Z,-2.70
2019-01-24T05:30:25.001Z,-2.70
2019-01-24T05:32:55.336Z,-2.70
2019-01-24T05:35:24.981Z,-2.70
2019-01-24T05:37:54.291Z,-2.70
2019-01-24T05:40:23.672Z,-2.80
2019-01-24T05:42:52.877Z,-2.70
2019-01-24T05:45:22.181Z,-2.70
2019-01-24T05:47:51.448Z,-2.70
2019-01-24T05:50:20.745Z,-2.70
2019-01-24T05:52:50.007Z,-2.70
2019-01-24T05:55:19.302Z,-2.60
2019-01-24T05:57:48.582Z,-2.70
2019-01-24T06:00:25.155Z,-2.60
2019-01-24T06:02:54.470Z,-2.60
2019-01-24T06:05:23.760Z,-2.60
2019-01-24T06:07:53.031Z,-2.60
2019-01-24T06:10:22.391Z,-2.60
2019-01-24T06:12:51.659Z,-2.60
2019-01-24T06:15:20.946Z,-2.60
2019-01-24T06:17:50.220Z,-2.60
2019-01-24T06:20:19.487Z,-2.60
2019-01-24T06:22:48.772Z,-2.60
2019-01-24T06:25:18.231Z,-2.60
2019-01-24T06:27:47.586Z,-2.60
2019-01-24T06:30:18.641Z,-2.50
2019-01-24T06:32:47.910Z,-2.50
2019-01-24T06:35:17.179Z,-2.50
2019-01-24T06:37:46.510Z,-2.60
2019-01-24T06:40:15.968Z,-2.60
2019-01-24T06:42:45.264Z,-2.60
2019-01-24T06:45:16.966Z,-2.60
2019-01-24T06:47:46.247Z,-2.60
2019-01-24T06:50:16.351Z,-2.60
2019-01-24T06:52:45.694Z,-2.50
2019-01-24T06:55:23.824Z,-2.50
2019-01-24T06:57:53.121Z,-2.50
2019-01-24T07:00:22.571Z,-2.50
2019-01-24T07:02:51.872Z,-2.50
2019-01-24T07:05:21.394Z,-2.50
2019-01-24T07:07:50.676Z,-2.50
2019-01-24T07:10:21.131Z,-2.50
2019-01-24T07:12:50.621Z,-2.50
2019-01-24T07:15:22.278Z,-2.50
2019-01-24T07:17:53.651Z,-2.50
2019-01-24T07:20:22.937Z,-2.50
2019-01-24T07:22:52.419Z,-2.50
2019-01-24T07:25:25.114Z,-2.50
2019-01-24T07:27:54.538Z,-2.50
2019-01-24T07:30:23.926Z,-2.50
2019-01-24T07:32:53.295Z,-2.50
2019-01-24T07:35:22.605Z,-2.50
2019-01-24T07:37:51.903Z,-2.40
2019-01-24T07:40:21.295Z,-2.50
2019-01-24T07:42:51.630Z,-2.50
2019-01-24T07:45:27.019Z,-2.50
2019-01-24T07:47:57.405Z,-2.50
2019-01-24T07:50:26.719Z,-2.50
2019-01-24T07:52:56.035Z,-2.40
2019-01-24T07:55:25.545Z,-2.40
2019-01-24T07:57:56.689Z,-2.40
2019-01-24T08:00:27.859Z,-2.40
2019-01-24T08:02:59.615Z,-2.40
2019-01-24T08:05:29.209Z,-2.40
2019-01-24T08:07:58.510Z,-2.30
2019-01-24T08:10:27.903Z,-2.30
2019-01-24T08:12:57.425Z,-2.30
2019-01-24T08:15:29.151Z,-2.30
2019-01-24T08:17:58.589Z,-2.30
2019-01-24T08:20:29.540Z,-2.20
2019-01-24T08:22:58.917Z,-2.20
2019-01-24T08:25:28.213Z,-2.10
2019-01-24T08:27:57.693Z,-2.10
2019-01-24T08:30:31.952Z,-2.10
2019-01-24T08:33:01.359Z,-2.10
2019-01-24T08:35:30.790Z,-2.10
2019-01-24T08:38:00.179Z,-2.20
2019-01-24T08:40:29.454Z,-2.20
2019-01-24T08:42:58.747Z,-2.10
2019-01-24T08:45:28.137Z,-2.10
2019-01-24T08:47:57.481Z,-2.10
2019-01-24T08:50:27.096Z,-2.10
2019-01-24T08:52:56.428Z,-2.00
2019-01-24T08:55:31.182Z,-2.00
2019-01-24T08:58:00.488Z,-2.00
2019-01-24T09:00:29.754Z,-2.00
2019-01-24T09:02:59.117Z,-1.90
2019-01-24T09:05:28.679Z,-1.90
2019-01-24T09:07:57.980Z,-1.80
2019-01-24T09:10:32.798Z,-1.80
2019-01-24T09:13:03.631Z,-1.80
2019-01-24T09:15:32.931Z,-1.80
2019-01-24T09:18:02.393Z,-1.70
2019-01-24T09:20:31.757Z,-1.70
2019-01-24T09:23:01.029Z,-1.70
2019-01-24T09:25:30.464Z,-1.70
2019-01-24T09:27:59.770Z,-1.70
2019-01-24T09:30:29.173Z,-1.70
2019-01-24T09:32:58.441Z,-1.70
2019-01-24T09:35:27.737Z,-1.70
2019-01-24T09:37:57.011Z,-1.70
2019-01-24T09:40:29.202Z,-1.60
2019-01-24T09:42:58.644Z,-1.60
2019-01-24T09:45:29.248Z,-1.60
2019-01-24T09:48:03.649Z,-1.60
2019-01-24T09:50:34.274Z,-1.60
2019-01-24T09:53:03.540Z,-1.60
2019-01-24T09:55:32.888Z,-1.50
2019-01-24T09:58:02.195Z,-1.50
2019-01-24T10:00:33.678Z,-1.40
2019-01-24T10:03:04.867Z,-1.40
2019-01-24T10:05:34.219Z,-1.50
2019-01-24T10:08:06.231Z,-1.40
2019-01-24T10:10:35.562Z,-1.40
2019-01-24T10:13:05.284Z,-1.40
2019-01-24T10:15:34.649Z,-1.30
2019-01-24T10:18:03.998Z,-1.30
2019-01-24T10:20:33.285Z,-1.30
2019-01-24T10:23:02.750Z,-1.30
2019-01-24T10:25:38.463Z,-1.40
2019-01-24T10:28:08.542Z,-1.30
2019-01-24T10:30:42.751Z,-1.30
2019-01-24T10:33:09.223Z,-1.30
2019-01-24T10:35:39.674Z,-1.20
2019-01-24T10:38:09.171Z,-1.20
2019-01-24T10:40:38.551Z,-1.30
2019-01-24T10:43:08.355Z,-1.40
2019-01-24T10:45:37.660Z,-1.30
2019-01-24T10:48:07.117Z,-1.30
2019-01-24T10:50:36.430Z,-1.40
2019-01-24T10:53:06.187Z,-1.40
2019-01-24T10:55:35.470Z,-1.40
2019-01-24T10:58:09.697Z,-1.40
2019-01-24T11:00:43.076Z,-1.40
2019-01-24T11:03:19.655Z,-1.40
2019-01-24T11:09:29.913Z,-1.40
2019-01-24T11:11:59.369Z,-1.40
2019-01-24T11:14:28.745Z,-1.40
2019-01-24T11:16:58.104Z,-1.40
2019-01-24T11:19:27.750Z,-1.40
2019-01-24T11:21:57.058Z,-1.40
2019-01-24T11:26:56.505Z,-1.40
2019-01-24T11:29:25.801Z,-1.40
2019-01-24T11:31:55.180Z,-1.40
2019-01-24T11:34:24.469Z,-1.40
2019-01-24T11:36:57.111Z,-1.40
2019-01-24T11:39:24.800Z,-1.40
2019-01-24T11:41:54.165Z,-1.40
2019-01-24T11:44:23.398Z,-1.40
2019-01-24T11:46:52.755Z,-1.40
2019-01-24T11:49:22.278Z,-1.30
2019-01-24T11:51:51.624Z,-1.30
2019-01-24T11:54:20.991Z,-1.30
2019-01-24T11:56:50.315Z,-1.30
2019-01-24T11:59:19.627Z,-1.30
2019-01-24T12:01:49.120Z,-1.30
2019-01-24T12:04:18.472Z,-1.30
2019-01-24T12:06:47.893Z,-1.30
2019-01-24T12:09:17.238Z,-1.40
2019-01-24T12:11:46.652Z,-1.40
2019-01-24T12:14:16.085Z,-1.30
2019-01-24T12:16:45.472Z,-1.30
2019-01-24T12:19:14.942Z,-1.40
2019-01-24T12:21:44.364Z,-1.30
2019-01-24T12:24:13.700Z,-1.40
2019-01-24T12:26:43.231Z,-1.40
2019-01-24T12:29:12.595Z,-1.30
2019-01-24T12:31:41.955Z,-1.30
2019-01-24T12:34:13.045Z,-1.40
2019-01-24T12:36:42.360Z,-1.30
2019-01-24T12:39:11.741Z,-1.40
2019-01-24T12:41:41.067Z,-1.40
2019-01-24T12:44:10.331Z,-1.40
2019-01-24T12:46:39.648Z,-1.30
2019-01-24T12:49:09.026Z,-1.30
2019-01-24T12:51:38.669Z,-1.30
2019-01-24T12:54:08.067Z,-1.30
2019-01-24T12:56:38.507Z,-1.30
2019-01-24T12:59:07.763Z,-1.30
2019-01-24T13:01:37.072Z,-1.30
2019-01-24T13:04:06.355Z,-1.20
2019-01-24T13:06:35.655Z,-1.20
2019-01-24T13:09:07.986Z,-1.20
2019-01-24T13:11:37.267Z,-1.20
2019-01-24T13:14:06.762Z,-1.20
2019-01-24T13:16:36.152Z,-1.30
2019-01-24T13:19:05.647Z,-1.30
2019-01-24T13:21:35.010Z,-1.30
2019-01-24T13:24:04.445Z,-1.40
2019-01-24T13:26:33.671Z,-1.40
2019-01-24T13:29:03.003Z,-1.50
2019-01-24T13:31:32.382Z,-1.40
2019-01-24T13:34:01.876Z,-1.50
2019-01-24T13:36:31.266Z,-1.50
2019-01-24T13:39:00.538Z,-1.40
2019-01-24T13:41:29.884Z,-1.40
2019-01-24T13:43:59.241Z,-1.40
2019-01-24T13:46:28.577Z,-1.40
2019-01-24T13:48:57.938Z,-1.40
2019-01-24T13:51:27.281Z,-1.40
2019-01-24T13:53:56.541Z,-1.40
2019-01-24T13:56:25.978Z,-1.40
2019-01-24T13:58:55.287Z,-1.40
2019-01-24T14:01:24.642Z,-1.50
2019-01-24T14:04:08.429Z,-1.50
2019-01-24T14:06:37.775Z,-1.50
2019-01-24T14:09:09.766Z,-1.50
2019-01-24T14:11:39.061Z,-1.50
2019-01-24T14:14:08.542Z,-1.60
2019-01-24T14:16:37.977Z,-1.60
2019-01-24T14:19:07.418Z,-1.60
2019-01-24T14:21:36.799Z,-1.60
2019-01-24T14:24:06.049Z,-1.60
2019-01-24T14:26:35.540Z,-1.60
2019-01-24T14:29:04.821Z,-1.60
2019-01-24T14:31:34.190Z,-1.60
2019-01-24T14:34:04.029Z,-1.60
2019-01-24T14:36:33.372Z,-1.60
2019-01-24T14:39:02.720Z,-1.60
2019-01-24T14:41:31.938Z,-1.60
2019-01-24T14:44:01.335Z,-1.60
2019-01-24T14:46:30.603Z,-1.60
2019-01-24T14:48:59.999Z,-1.60
2019-01-24T14:51:29.329Z,-1.70
2019-01-24T14:53:58.724Z,-1.70
2019-01-24T14:56:28.042Z,-1.70
2019-01-24T14:58:57.369Z,-1.70
2019-01-24T15:01:28.598Z,-1.80
2019-01-24T15:03:58.582Z,-1.80
2019-01-24T15:06:27.961Z,-1.80
2019-01-24T15:08:57.534Z,-1.80
2019-01-24T15:11:26.862Z,-1.80
2019-01-24T15:13:56.153Z,-1.80
2019-01-24T15:16:25.514Z,-1.80
2019-01-24T15:18:56.040Z,-1.80
2019-01-24T15:21:25.414Z,-1.80
2019-01-24T15:23:54.792Z,-1.90
2019-01-24T15:26:24.172Z,-1.90
2019-01-24T15:28:53.734Z,-1.90
2019-01-24T15:31:23.075Z,-1.90
2019-01-24T15:33:52.430Z,-1.90
2019-01-24T15:36:21.776Z,-1.90
2019-01-24T15:38:51.114Z,-1.90
2019-01-24T15:41:20.481Z,-2.00
2019-01-24T15:43:49.998Z,-2.00
2019-01-24T15:46:19.485Z,-2.00
2019-01-24T15:48:49.084Z,-2.00
2019-01-24T15:51:20.436Z,-2.00
2019-01-24T15:53:49.813Z,-2.00
2019-01-24T15:56:19.756Z,-2.00
2019-01-24T15:58:49.289Z,-2.10
2019-01-24T16:01:18.583Z,-2.10
2019-01-24T16:03:48.016Z,-2.10
2019-01-24T16:06:17.369Z,-2.10
2019-01-24T16:08:46.788Z,-2.10
2019-01-24T16:11:16.095Z,-2.10
2019-01-24T16:13:45.389Z,-2.10
2019-01-24T16:16:14.759Z,-2.10
2019-01-24T16:18:44.073Z,-2.10
2019-01-24T16:21:13.442Z,-2.10
2019-01-24T16:23:42.817Z,-2.20
2019-01-24T16:26:12.117Z,-2.20
2019-01-24T16:28:41.416Z,-2.20
2019-01-24T16:31:10.778Z,-2.10
2019-01-24T16:33:40.159Z,-2.10
2019-01-24T16:36:09.454Z,-2.20
2019-01-24T16:38:38.741Z,-2.20
2019-01-24T16:41:08.109Z,-2.10
2019-01-24T16:43:37.472Z,-2.20
2019-01-24T16:46:06.885Z,-2.20
2019-01-24T16:48:36.490Z,-2.20
2019-01-24T16:51:05.866Z,-2.20
2019-01-24T16:53:35.230Z,-2.20
2019-01-24T16:56:04.524Z,-2.20
2019-01-24T16:58:33.801Z,-2.20
2019-01-24T17:01:18.866Z,-2.20
2019-01-24T17:03:48.159Z,-2.20
2019-01-24T17:06:17.495Z,-2.20
2019-01-24T17:08:47.448Z,-2.20
2019-01-24T17:11:16.803Z,-2.20
2019-01-24T17:13:46.158Z,-2.20
2019-01-24T17:16:15.690Z,-2.10
2019-01-24T17:18:45.090Z,-2.10
2019-01-24T17:21:14.524Z,-2.10
2019-01-24T17:23:43.900Z,-2.20
2019-01-24T17:26:13.193Z,-2.20
2019-01-24T17:28:42.612Z,-2.20
2019-01-24T17:31:13.107Z,-2.20
2019-01-24T17:33:42.431Z,-2.20
2019-01-24T17:36:12.057Z,-2.20
2019-01-24T17:38:41.409Z,-2.20
2019-01-24T17:41:10.787Z,-2.20
2019-01-24T17:43:40.189Z,-2.20
2019-01-24T17:46:09.438Z,-2.20
2019-01-24T17:48:38.729Z,-2.20
2019-01-24T17:51:08.069Z,-2.20
2019-01-24T17:53:37.427Z,-2.20
2019-01-24T17:56:07.071Z,-2.20
2019-01-24T17:58:36.391Z,-2.20
2019-01-24T18:01:06.176Z,-2.20
2019-01-24T18:03:35.662Z,-2.20
2019-01-24T18:06:05.643Z,-2.20
2019-01-24T18:08:34.918Z,-2.20
2019-01-24T18:11:04.703Z,-2.20
2019-01-24T18:13:34.228Z,-2.20
2019-01-24T18:16:03.511Z,-2.20
2019-01-24T18:18:32.839Z,-2.20
2019-01-24T18:21:02.226Z,-2.20
2019-01-24T18:23:31.561Z,-2.20
2019-01-24T18:26:01.520Z,-2.20
2019-01-24T18:28:30.799Z,-2.20
2019-01-24T18:31:00.169Z,-2.20
2019-01-24T18:33:30.955Z,-2.20
2019-01-24T18:36:00.333Z,-2.20
2019-01-24T18:38:38.345Z,-2.20
2019-01-24T18:41:08.609Z,-2.20
2019-01-24T18:43:33.887Z,-2.20
2019-01-24T18:46:03.971Z,-2.20
2019-01-24T18:48:33.521Z,-2.20
2019-01-24T18:51:02.861Z,-2.20
2019-01-24T18:53:32.133Z,-2.20
2019-01-24T18:56:01.492Z,-2.30
2019-01-24T18:58:30.767Z,-2.30
2019-01-24T19:01:00.152Z,-2.30
2019-01-24T19:03:29.438Z,-2.30
2019-01-24T19:05:58.809Z,-2.30
2019-01-24T19:08:28.267Z,-2.30
2019-01-24T19:10:57.565Z,-2.30
2019-01-24T19:13:26.908Z,-2.30
2019-01-24T19:15:56.306Z,-2.30
2019-01-24T19:18:25.882Z,-2.30
2019-01-24T19:20:55.285Z,-2.30
2019-01-24T19:23:24.934Z,-2.30
2019-01-24T19:25:54.346Z,-2.30
2019-01-24T19:28:23.653Z,-2.30
2019-01-24T19:30:53.025Z,-2.30
2019-01-24T19:33:22.394Z,-2.30
2019-01-24T19:35:51.930Z,-2.30
2019-01-24T19:38:21.377Z,-2.30
2019-01-24T19:40:50.762Z,-2.40
2019-01-24T19:43:20.201Z,-2.30
2019-01-24T19:45:49.551Z,-2.30
2019-01-24T19:48:18.850Z,-2.30
2019-01-24T19:50:48.178Z,-2.30
2019-01-24T19:53:17.460Z,-2.30
2019-01-24T19:55:46.737Z,-2.30
2019-01-24T19:58:15.986Z,-2.30
2019-01-24T20:00:45.178Z,-2.30
2019-01-24T20:03:14.641Z,-2.30
2019-01-24T20:05:43.909Z,-2.30
2019-01-24T20:08:13.298Z,-2.30
2019-01-24T20:10:42.612Z,-2.40
2019-01-24T20:13:11.951Z,-2.40
2019-01-24T20:15:41.407Z,-2.40
2019-01-24T20:18:11.127Z,-2.40
2019-01-24T20:20:40.520Z,-2.40
2019-01-24T20:23:09.858Z,-2.40
2019-01-24T20:25:39.232Z,-2.40
2019-01-24T20:28:08.575Z,-2.30
2019-01-24T20:30:37.888Z,-2.30
2019-01-24T20:33:07.200Z,-2.30
2019-01-24T20:35:42.625Z,-2.30
2019-01-24T20:38:12.271Z,-2.40
2019-01-24T20:40:41.712Z,-2.30
2019-01-24T20:43:12.228Z,-2.30
2019-01-24T20:45:41.737Z,-2.40
2019-01-24T20:48:11.113Z,-2.40
2019-01-24T20:50:40.497Z,-2.40
2019-01-24T20:53:10.015Z,-2.40
2019-01-24T20:55:39.402Z,-2.40
2019-01-24T20:58:09.127Z,-2.40
2019-01-24T21:00:38.578Z,-2.30
2019-01-24T21:03:07.927Z,-2.40
2019-01-24T21:05:37.364Z,-2.40
2019-01-24T21:08:06.938Z,-2.40
2019-01-24T21:10:36.268Z,-2.40
2019-01-24T21:13:05.727Z,-2.40
2019-01-24T21:15:35.030Z,-2.40
2019-01-24T21:18:04.731Z,-2.40
2019-01-24T21:20:34.398Z,-2.40
2019-01-24T21:23:03.734Z,-2.40
2019-01-24T21:25:33.162Z,-2.40
2019-01-24T21:28:02.617Z,-2.40
2019-01-24T21:30:34.133Z,-2.40
2019-01-24T21:33:04.906Z,-2.40
2019-01-24T21:35:34.287Z,-2.40
2019-01-24T21:38:03.865Z,-2.40
2019-01-24T21:40:33.167Z,-2.40
2019-01-24T21:43:02.468Z,-2.50
2019-01-24T21:45:33.115Z,-2.50
2019-01-24T21:48:02.474Z,-2.50
2019-01-24T21:50:32.829Z,-2.50
2019-01-24T21:53:02.387Z,-2.50
2019-01-24T21:55:31.985Z,-2.50
2019-01-24T21:58:01.351Z,-2.50
2019-01-24T22:00:32.773Z,-2.50
2019-01-24T22:03:02.045Z,-2.50
2019-01-24T22:05:31.549Z,-2.50
2019-01-24T22:08:01.095Z,-2.40
2019-01-24T22:10:30.958Z,-2.40
2019-01-24T22:13:00.488Z,-2.40
2019-01-24T22:15:30.882Z,-2.50
2019-01-24T22:18:00.495Z,-2.40
2019-01-24T22:20:29.839Z,-2.40
2019-01-24T22:22:59.134Z,-2.50
2019-01-24T22:25:30.637Z,-2.50
2019-01-24T22:28:00.023Z,-2.50
2019-01-24T22:30:43.459Z,-2.50
2019-01-24T22:33:12.783Z,-2.50
2019-01-24T22:35:42.120Z,-2.50
2019-01-24T22:38:11.436Z,-2.50
2019-01-24T22:40:40.896Z,-2.50
2019-01-24T22:43:10.315Z,-2.60
2019-01-24T22:45:39.659Z,-2.60
2019-01-24T22:48:08.953Z,-2.60
2019-01-24T22:50:38.504Z,-2.60
2019-01-24T22:53:07.864Z,-2.60
2019-01-24T22:55:37.214Z,-2.60
2019-01-24T22:58:07.081Z,-2.60
2019-01-24T23:00:54.404Z,-2.60
2019-01-24T23:03:30.139Z,-2.50
2019-01-24T23:05:59.543Z,-2.50
2019-01-24T23:08:28.872Z,-2.50
2019-01-24T23:10:58.280Z,-2.50
2019-01-24T23:13:27.642Z,-2.60
2019-01-24T23:15:57.067Z,-2.60
2019-01-24T23:18:27.121Z,-2.60
2019-01-24T23:20:56.447Z,-2.60
2019-01-24T23:23:25.733Z,-2.60
2019-01-24T23:25:55.095Z,-2.60
2019-01-24T23:28:24.549Z,-2.60
2019-01-24T23:30:53.951Z,-2.60
2019-01-24T23:33:23.324Z,-2.60
2019-01-24T23:35:52.738Z,-2.60
2019-01-24T23:38:22.041Z,-2.70
2019-01-24T23:40:52.651Z,-2.70
2019-01-24T23:43:21.966Z,-2.70
2019-01-24T23:45:51.287Z,-2.70
2019-01-24T23:48:20.624Z,-2.70
2019-01-24T23:50:50.145Z,-2.80
2019-01-24T23:53:19.464Z,-2.70
2019-01-24T23:55:48.807Z,-2.70
2019-01-24T23:58:18.135Z,-2.80
