createdAt,value
2018-12-23T00:00:14.924Z,58.15
2018-12-23T00:02:41.796Z,69.72
2018-12-23T00:05:11.600Z,58.48
2018-12-23T00:07:38.993Z,52.03
2018-12-23T00:10:06.676Z,55.12
2018-12-23T00:12:33.655Z,46.42
2018-12-23T00:15:00.930Z,62.73
2018-12-23T00:17:28.206Z,42.90
2018-12-23T00:19:55.268Z,39.70
2018-12-23T00:22:22.338Z,46.08
2018-12-23T00:24:49.568Z,40.50
2018-12-23T00:27:16.692Z,41.30
2018-12-23T00:29:43.946Z,43.48
2018-12-23T00:32:10.916Z,48.60
2018-12-23T00:34:37.891Z,44.58
2018-12-23T00:37:05.383Z,42.62
2018-12-23T00:39:32.934Z,41.85
2018-12-23T00:41:59.998Z,43.90
2018-12-23T00:44:27.831Z,34.35
2018-12-23T00:46:54.912Z,35.45
2018-12-23T00:49:21.833Z,37.48
2018-12-23T00:51:48.795Z,42.58
2018-12-23T00:54:15.677Z,41.42
2018-12-23T00:56:42.776Z,36.10
2018-12-23T00:59:10.422Z,33.60
2018-12-23T01:01:37.686Z,39.03
2018-12-23T01:04:04.872Z,35.85
2018-12-23T01:06:31.828Z,43.90
2018-12-23T01:08:58.893Z,40.33
2018-12-23T01:11:26.926Z,44.03
2018-12-23T01:13:54.880Z,39.80
2018-12-23T01:16:21.846Z,33.23
2018-12-23T01:18:48.708Z,41.37
2018-12-23T01:21:15.792Z,39.33
2018-12-23T01:23:43.175Z,36.83
2018-12-23T01:26:10.235Z,42.50
2018-12-23T01:28:37.599Z,41.80
2018-12-23T01:31:04.565Z,37.48
2018-12-23T01:33:31.499Z,33.88
2018-12-23T01:35:58.719Z,33.70
2018-12-23T01:38:25.886Z,37.28
2018-12-23T01:40:53.068Z,32.65
2018-12-23T01:43:20.443Z,28.40
2018-12-23T01:45:47.503Z,30.88
2018-12-23T01:48:14.577Z,23.27
2018-12-23T01:50:41.324Z,26.87
2018-12-23T01:53:08.195Z,25.40
2018-12-23T01:55:35.780Z,24.82
2018-12-23T01:58:02.743Z,27.55
2018-12-23T02:00:29.604Z,20.55
2018-12-23T02:02:56.577Z,18.55
2018-12-23T02:05:23.329Z,29.87
2018-12-23T02:07:50.201Z,26.90
2018-12-23T02:10:17.163Z,26.87
2018-12-23T02:12:44.028Z,20.43
2018-12-23T02:15:11.003Z,27.70
2018-12-23T02:17:37.969Z,28.87
2018-12-23T02:20:05.042Z,27.95
2018-12-23T02:22:31.901Z,25.25
2018-12-23T02:24:58.762Z,26.87
2018-12-23T02:27:25.621Z,24.95
2018-12-23T02:29:52.485Z,36.45
2018-12-23T02:32:19.366Z,20.62
2018-12-23T02:34:46.319Z,27.48
2018-12-23T02:37:13.496Z,30.50
2018-12-23T02:39:40.370Z,46.25
2018-12-23T02:42:07.652Z,30.00
2018-12-23T02:44:34.606Z,23.60
2018-12-23T02:47:01.572Z,36.15
2018-12-23T02:49:28.431Z,26.42
2018-12-23T02:51:55.298Z,35.33
2018-12-23T02:54:22.056Z,30.05
2018-12-23T02:56:48.920Z,30.30
2018-12-23T02:59:15.891Z,27.20
2018-12-23T03:01:42.966Z,19.27
2018-12-23T03:04:09.831Z,25.65
2018-12-23T03:06:37.924Z,26.60
2018-12-23T03:09:04.779Z,20.05
2018-12-23T03:11:31.560Z,20.37
2018-12-23T03:13:59.034Z,14.25
2018-12-23T03:16:25.903Z,21.00
2018-12-23T03:18:52.752Z,10.88
2018-12-23T03:21:19.723Z,17.50
2018-12-23T03:23:46.707Z,16.87
2018-12-23T03:26:13.761Z,15.38
2018-12-23T03:28:41.763Z,15.60
2018-12-23T03:31:08.844Z,17.23
2018-12-23T03:33:35.787Z,13.05
2018-12-23T03:36:02.762Z,19.80
2018-12-23T03:38:29.629Z,19.23
2018-12-23T03:40:56.682Z,11.57
2018-12-23T03:43:23.548Z,17.75
2018-12-23T03:45:50.524Z,17.40
2018-12-23T03:48:17.485Z,15.00
2018-12-23T03:50:44.449Z,14.13
2018-12-23T03:53:11.313Z,15.98
2018-12-23T03:55:38.079Z,17.50
2018-12-23T03:58:05.051Z,20.27
2018-12-23T04:00:31.919Z,24.00
2018-12-23T04:02:58.883Z,22.95
2018-12-23T04:05:25.747Z,18.92
2018-12-23T04:07:52.708Z,23.80
2018-12-23T04:10:19.684Z,23.02
2018-12-23T04:12:46.759Z,19.12
2018-12-23T04:15:13.714Z,25.85
2018-12-23T04:17:40.581Z,24.95
2018-12-23T04:20:07.550Z,21.77
2018-12-23T04:22:34.405Z,17.98
2018-12-23T04:25:01.287Z,20.32
2018-12-23T04:27:28.150Z,16.27
2018-12-23T04:29:55.008Z,23.70
2018-12-23T04:32:21.972Z,16.23
2018-12-23T04:34:48.944Z,23.55
2018-12-23T04:37:15.910Z,27.70
2018-12-23T04:39:42.778Z,29.12
2018-12-23T04:42:10.966Z,19.23
2018-12-23T04:44:37.834Z,19.82
2018-12-23T04:47:04.604Z,27.32
2018-12-23T04:49:31.461Z,23.50
2018-12-23T04:51:58.222Z,20.57
2018-12-23T04:54:25.234Z,23.85
2018-12-23T04:56:52.150Z,19.00
2018-12-23T04:59:19.139Z,16.45
2018-12-23T05:01:46.186Z,16.70
2018-12-23T05:04:13.267Z,18.70
2018-12-23T05:06:43.469Z,23.32
2018-12-23T05:09:09.040Z,20.92
2018-12-23T05:11:36.003Z,21.40
2018-12-23T05:14:02.968Z,24.00
2018-12-23T05:16:29.745Z,27.67
2018-12-23T05:18:56.808Z,26.80
2018-12-23T05:21:23.782Z,21.35
2018-12-23T05:23:50.842Z,17.92
2018-12-23T05:26:17.702Z,23.05
2018-12-23T05:28:44.690Z,26.82
2018-12-23T05:31:11.739Z,23.62
2018-12-23T05:33:38.608Z,27.50
2018-12-23T05:36:05.572Z,25.75
2018-12-23T05:38:32.451Z,23.57
2018-12-23T05:40:59.614Z,28.40
2018-12-23T05:43:26.578Z,21.62
2018-12-23T05:45:53.555Z,27.48
2018-12-23T05:48:20.419Z,25.72
2018-12-23T05:50:47.273Z,19.07
2018-12-23T05:53:14.135Z,24.77
2018-12-23T05:55:41.004Z,19.37
2018-12-23T05:58:07.864Z,29.48
2018-12-23T06:00:34.734Z,19.73
2018-12-23T06:03:01.703Z,32.10
2018-12-23T06:05:28.566Z,28.40
2018-12-23T06:07:55.541Z,25.95
2018-12-23T06:10:22.302Z,25.97
2018-12-23T06:12:49.377Z,29.12
2018-12-23T06:15:17.252Z,28.12
2018-12-23T06:17:44.010Z,29.95
2018-12-23T06:20:10.887Z,25.65
2018-12-23T06:22:37.749Z,28.85
2018-12-23T06:25:04.619Z,31.27
2018-12-23T06:27:32.300Z,23.45
2018-12-23T06:29:59.260Z,24.40
2018-12-23T06:32:26.227Z,23.47
2018-12-23T06:34:53.302Z,36.25
2018-12-23T06:37:20.988Z,26.73
2018-12-23T06:39:47.842Z,28.92
2018-12-23T06:42:15.848Z,30.30
2018-12-23T06:44:43.216Z,24.32
2018-12-23T06:47:10.273Z,25.95
2018-12-23T06:49:37.148Z,20.92
2018-12-23T06:52:04.112Z,23.27
2018-12-23T06:54:31.083Z,25.48
2018-12-23T06:56:57.940Z,26.10
2018-12-23T06:59:24.905Z,28.83
2018-12-23T07:01:51.777Z,24.60
2018-12-23T07:04:18.848Z,21.70
2018-12-23T07:06:45.702Z,26.80
2018-12-23T07:09:12.569Z,25.52
2018-12-23T07:11:39.946Z,22.22
2018-12-23T07:14:06.818Z,22.20
2018-12-23T07:16:33.680Z,24.35
2018-12-23T07:19:00.544Z,24.15
2018-12-23T07:21:27.611Z,22.17
2018-12-23T07:23:54.686Z,26.85
2018-12-23T07:26:21.659Z,25.82
2018-12-23T07:28:48.724Z,22.70
2018-12-23T07:31:15.469Z,26.07
2018-12-23T07:33:42.343Z,23.32
2018-12-23T07:36:09.324Z,24.05
2018-12-23T07:38:36.284Z,23.32
2018-12-23T07:41:03.154Z,24.77
2018-12-23T07:43:30.110Z,23.07
2018-12-23T07:45:57.102Z,24.65
2018-12-23T07:48:25.795Z,25.40
2018-12-23T07:50:53.810Z,18.05
2018-12-23T07:53:21.008Z,17.48
2018-12-23T07:55:47.972Z,22.13
2018-12-23T07:58:14.830Z,16.75
2018-12-23T08:00:41.845Z,20.55
2018-12-23T08:03:08.825Z,17.05
2018-12-23T08:05:35.999Z,17.50
2018-12-23T08:08:03.174Z,18.90
2018-12-23T08:10:30.018Z,23.57
2018-12-23T08:12:56.961Z,24.77
2018-12-23T08:15:23.820Z,25.65
2018-12-23T08:17:51.580Z,26.82
2018-12-23T08:20:18.522Z,23.70
2018-12-23T08:22:45.259Z,19.15
2018-12-23T08:25:12.129Z,19.20
2018-12-23T08:27:38.992Z,25.23
2018-12-23T08:30:06.062Z,22.70
2018-12-23T08:32:33.011Z,26.48
2018-12-23T08:34:59.961Z,29.23
2018-12-23T08:37:26.941Z,25.77
2018-12-23T08:39:53.895Z,25.90
2018-12-23T08:42:20.800Z,27.55
2018-12-23T08:44:47.662Z,33.28
2018-12-23T08:47:14.536Z,32.23
2018-12-23T08:49:41.498Z,32.85
2018-12-23T08:52:08.539Z,26.27
2018-12-23T08:54:36.262Z,26.25
2018-12-23T08:57:03.194Z,22.85
2018-12-23T08:59:33.093Z,23.60
2018-12-23T09:02:00.155Z,13.62
2018-12-23T09:04:27.593Z,18.95
2018-12-23T09:06:55.493Z,18.65
2018-12-23T09:09:23.192Z,21.27
2018-12-23T09:11:50.932Z,18.27
2018-12-23T09:14:18.433Z,23.70
2018-12-23T09:16:45.734Z,19.30
2018-12-23T09:19:14.533Z,21.77
2018-12-23T09:21:42.113Z,21.10
2018-12-23T09:24:11.619Z,20.37
2018-12-23T09:26:40.721Z,20.37
2018-12-23T09:31:40.702Z,16.32
2018-12-23T09:34:08.377Z,13.83
2018-12-23T09:36:36.172Z,18.32
2018-12-23T09:39:03.457Z,20.12
2018-12-23T09:41:36.644Z,17.82
2018-12-23T09:44:07.802Z,18.02
2018-12-23T09:46:35.617Z,18.17
2018-12-23T09:49:03.288Z,21.17
2018-12-23T09:51:31.760Z,18.35
2018-12-23T09:53:59.182Z,18.15
2018-12-23T09:56:27.448Z,26.93
2018-12-23T09:58:56.307Z,17.57
2018-12-23T10:01:23.648Z,24.30
2018-12-23T10:03:51.247Z,26.42
2018-12-23T10:06:23.068Z,21.50
2018-12-23T10:08:50.148Z,21.57
2018-12-23T10:11:17.808Z,26.52
2018-12-23T10:13:45.330Z,24.60
2018-12-23T10:16:12.951Z,23.02
2018-12-23T10:18:39.999Z,18.45
2018-12-23T10:21:07.698Z,17.82
2018-12-23T10:23:34.897Z,18.15
2018-12-23T10:26:04.534Z,18.55
2018-12-23T10:28:32.981Z,18.92
2018-12-23T10:33:33.436Z,29.30
2018-12-23T10:36:01.321Z,27.82
2018-12-23T10:38:29.416Z,25.75
2018-12-23T14:51:17.673Z,26.55
