createdAt,value
2023-01-29T00:02:27.366Z,100.00
2023-01-29T00:04:59.016Z,100.00
2023-01-29T00:07:28.594Z,100.00
2023-01-29T00:09:56.663Z,100.00
2023-01-29T00:12:24.737Z,100.00
2023-01-29T00:14:52.883Z,100.00
2023-01-29T00:17:20.929Z,100.00
2023-01-29T00:19:49.077Z,100.00
2023-01-29T00:22:17.203Z,100.00
2023-01-29T00:24:46.975Z,100.00
2023-01-29T00:27:14.972Z,100.00
2023-01-29T00:29:43.659Z,100.00
2023-01-29T00:32:11.764Z,100.00
2023-01-29T00:34:39.907Z,100.00
2023-01-29T00:37:09.028Z,100.00
2023-01-29T00:39:47.821Z,100.00
2023-01-29T00:42:35.428Z,100.00
2023-01-29T00:45:03.507Z,100.00
2023-01-29T00:47:34.543Z,100.00
2023-01-29T00:50:02.639Z,100.00
2023-01-29T00:52:30.873Z,100.00
2023-01-29T00:54:59.580Z,100.00
2023-01-29T00:57:29.861Z,100.00
2023-01-29T00:59:58.024Z,100.00
2023-01-29T01:02:44.324Z,100.00
2023-01-29T01:05:14.280Z,100.00
2023-01-29T01:07:42.381Z,100.00
2023-01-29T01:10:22.259Z,100.00
2023-01-29T01:12:54.689Z,100.00
2023-01-29T01:15:23.071Z,100.00
2023-01-29T01:17:53.910Z,100.00
2023-01-29T01:20:21.987Z,100.00
2023-01-29T01:22:50.356Z,100.00
2023-01-29T01:25:18.907Z,100.00
2023-01-29T01:27:47.010Z,100.00
2023-01-29T01:30:17.882Z,100.00
2023-01-29T01:32:46.195Z,100.00
2023-01-29T01:35:14.914Z,100.00
2023-01-29T01:37:43.427Z,100.00
2023-01-29T01:40:18.379Z,100.00
2023-01-29T01:42:48.577Z,100.00
2023-01-29T01:45:23.224Z,100.00
2023-01-29T01:47:53.300Z,100.00
2023-01-29T01:50:23.131Z,100.00
2023-01-29T01:52:54.345Z,100.00
2023-01-29T01:55:24.279Z,100.00
2023-01-29T01:57:54.284Z,100.00
2023-01-29T02:00:24.284Z,100.00
2023-01-29T02:03:09.349Z,100.00
2023-01-29T02:05:55.179Z,100.00
2023-01-29T02:08:47.623Z,100.00
2023-01-29T02:11:17.489Z,100.00
2023-01-29T02:13:45.740Z,100.00
2023-01-29T02:16:15.160Z,100.00
2023-01-29T02:18:43.199Z,100.00
2023-01-29T02:21:29.320Z,100.00
2023-01-29T02:24:12.859Z,100.00
2023-01-29T02:26:46.934Z,100.00
2023-01-29T02:29:25.168Z,100.00
2023-01-29T02:31:59.675Z,100.00
2023-01-29T02:34:47.669Z,100.00
2023-01-29T02:37:15.728Z,100.00
2023-01-29T02:39:46.504Z,100.00
2023-01-29T02:42:16.812Z,100.00
2023-01-29T02:44:49.981Z,100.00
2023-01-29T02:47:19.125Z,100.00
2023-01-29T02:49:51.271Z,100.00
2023-01-29T02:52:20.390Z,100.00
2023-01-29T02:54:51.659Z,100.00
2023-01-29T02:57:23.713Z,100.00
2023-01-29T02:59:56.826Z,100.00
2023-01-29T03:02:27.231Z,100.00
2023-01-29T03:04:58.275Z,100.00
2023-01-29T03:07:42.695Z,100.00
2023-01-29T03:10:13.674Z,100.00
2023-01-29T03:12:41.835Z,100.00
2023-01-29T03:15:15.113Z,100.00
2023-01-29T03:17:45.541Z,100.00
2023-01-29T03:20:16.762Z,100.00
2023-01-29T03:22:46.523Z,100.00
2023-01-29T03:25:32.498Z,100.00
2023-01-29T03:28:18.518Z,100.00
2023-01-29T03:31:06.844Z,100.00
2023-01-29T03:33:40.786Z,100.00
2023-01-29T03:36:11.545Z,100.00
2023-01-29T03:38:40.108Z,100.00
2023-01-29T03:41:10.131Z,100.00
2023-01-29T03:43:40.148Z,100.00
2023-01-29T03:46:11.764Z,100.00
2023-01-29T03:48:41.420Z,100.00
2023-01-29T03:51:16.220Z,100.00
2023-01-29T03:53:45.160Z,100.00
2023-01-29T03:56:20.488Z,100.00
2023-01-29T03:58:49.612Z,100.00
2023-01-29T04:01:22.501Z,100.00
2023-01-29T04:03:52.945Z,100.00
2023-01-29T04:06:22.437Z,100.00
2023-01-29T04:08:55.923Z,100.00
2023-01-29T04:11:23.980Z,100.00
2023-01-29T04:13:52.011Z,100.00
2023-01-29T04:16:24.056Z,100.00
2023-01-29T04:18:52.697Z,100.00
2023-01-29T04:21:21.072Z,100.00
2023-01-29T04:23:49.197Z,100.00
2023-01-29T04:26:26.301Z,100.00
2023-01-29T04:29:01.109Z,100.00
2023-01-29T04:31:33.400Z,100.00
2023-01-29T04:34:06.690Z,100.00
2023-01-29T04:36:37.991Z,100.00
2023-01-29T04:39:12.053Z,100.00
2023-01-29T04:41:43.427Z,100.00
2023-01-29T04:44:14.565Z,100.00
2023-01-29T04:46:48.411Z,100.00
2023-01-29T04:49:21.042Z,100.00
2023-01-29T04:51:52.195Z,100.00
2023-01-29T04:54:24.250Z,100.00
2023-01-29T04:56:54.482Z,100.00
2023-01-29T04:59:23.833Z,100.00
2023-01-29T05:01:53.611Z,100.00
2023-01-29T05:04:21.655Z,100.00
2023-01-29T05:06:49.726Z,100.00
2023-01-29T05:09:18.347Z,100.00
2023-01-29T05:11:46.568Z,100.00
2023-01-29T05:14:15.633Z,100.00
2023-01-29T05:16:44.886Z,100.00
2023-01-29T05:19:15.747Z,100.00
2023-01-29T05:21:44.704Z,100.00
2023-01-29T05:24:14.090Z,100.00
2023-01-29T05:27:00.278Z,100.00
2023-01-29T05:29:28.524Z,100.00
2023-01-29T05:31:56.723Z,100.00
2023-01-29T05:34:26.134Z,100.00
2023-01-29T05:36:54.190Z,100.00
2023-01-29T05:39:22.297Z,100.00
2023-01-29T05:41:50.340Z,100.00
2023-01-29T05:44:18.370Z,100.00
2023-01-29T05:46:46.768Z,100.00
2023-01-29T05:49:14.830Z,100.00
2023-01-29T05:51:44.227Z,100.00
2023-01-29T05:54:13.245Z,100.00
2023-01-29T05:56:41.439Z,100.00
2023-01-29T05:59:09.881Z,100.00
2023-01-29T06:01:38.347Z,100.00
2023-01-29T06:04:06.487Z,100.00
2023-01-29T06:06:34.668Z,100.00
2023-01-29T06:09:04.676Z,100.00
2023-01-29T06:11:32.828Z,100.00
2023-01-29T06:14:00.812Z,100.00
2023-01-29T06:16:28.856Z,100.00
2023-01-29T06:18:58.039Z,100.00
2023-01-29T06:21:26.477Z,100.00
2023-01-29T06:23:54.692Z,100.00
2023-01-29T06:26:24.195Z,100.00
2023-01-29T06:28:52.278Z,100.00
2023-01-29T06:31:36.666Z,100.00
2023-01-29T06:34:05.838Z,100.00
2023-01-29T06:36:34.407Z,100.00
2023-01-29T06:39:02.454Z,100.00
2023-01-29T06:41:32.055Z,100.00
2023-01-29T06:44:00.450Z,100.00
2023-01-29T06:46:28.769Z,100.00
2023-01-29T06:48:59.212Z,100.00
2023-01-29T06:51:31.717Z,100.00
2023-01-29T06:53:59.821Z,100.00
2023-01-29T06:56:27.919Z,100.00
2023-01-29T06:58:57.346Z,100.00
2023-01-29T07:01:35.816Z,100.00
2023-01-29T07:04:04.578Z,100.00
2023-01-29T07:06:33.225Z,100.00
2023-01-29T07:09:01.294Z,100.00
2023-01-29T07:11:29.305Z,100.00
2023-01-29T07:13:59.171Z,100.00
2023-01-29T07:16:27.456Z,100.00
2023-01-29T07:18:55.568Z,100.00
2023-01-29T07:21:23.616Z,100.00
2023-01-29T07:23:52.254Z,100.00
2023-01-29T07:26:20.401Z,100.00
2023-01-29T07:28:48.484Z,100.00
2023-01-29T07:31:18.144Z,100.00
2023-01-29T07:33:46.653Z,100.00
2023-01-29T07:36:15.164Z,100.00
2023-01-29T07:38:43.285Z,100.00
2023-01-29T07:41:12.251Z,100.00
2023-01-29T07:43:40.296Z,100.00
2023-01-29T07:46:08.369Z,100.00
2023-01-29T07:48:38.100Z,100.00
2023-01-29T07:51:06.873Z,100.00
2023-01-29T07:53:36.154Z,100.00
2023-01-29T07:56:04.694Z,100.00
2023-01-29T07:58:35.579Z,100.00
2023-01-29T08:01:06.951Z,100.00
2023-01-29T08:03:35.054Z,100.00
2023-01-29T08:06:04.747Z,100.00
2023-01-29T08:08:33.247Z,100.00
2023-01-29T08:11:02.508Z,100.00
2023-01-29T08:13:30.561Z,100.00
2023-01-29T08:16:01.353Z,100.00
2023-01-29T08:18:29.379Z,100.00
2023-01-29T08:21:00.894Z,100.00
2023-01-29T08:23:30.365Z,100.00
2023-01-29T08:26:00.731Z,100.00
2023-01-29T08:28:28.845Z,100.00
2023-01-29T08:30:57.335Z,100.00
2023-01-29T08:33:38.806Z,100.00
2023-01-29T08:36:08.409Z,100.00
2023-01-29T08:38:37.934Z,100.00
2023-01-29T08:41:06.195Z,100.00
2023-01-29T08:43:35.395Z,100.00
2023-01-29T08:46:04.927Z,100.00
2023-01-29T08:48:33.386Z,100.00
2023-01-29T08:51:02.364Z,100.00
2023-01-29T08:53:30.373Z,100.00
2023-01-29T08:55:59.816Z,100.00
2023-01-29T08:58:29.628Z,100.00
2023-01-29T09:00:57.744Z,100.00
2023-01-29T09:03:25.806Z,100.00
2023-01-29T09:05:54.135Z,100.00
2023-01-29T09:08:24.281Z,100.00
2023-01-29T09:10:52.351Z,100.00
2023-01-29T09:13:22.138Z,100.00
2023-01-29T09:15:50.298Z,100.00
2023-01-29T09:18:18.375Z,100.00
2023-01-29T09:20:46.382Z,100.00
2023-01-29T09:23:15.071Z,100.00
2023-01-29T09:25:44.140Z,100.00
2023-01-29T09:28:12.563Z,100.00
2023-01-29T09:30:42.025Z,100.00
2023-01-29T09:33:10.143Z,100.00
2023-01-29T09:35:38.215Z,100.00
2023-01-29T09:38:09.628Z,100.00
2023-01-29T09:40:48.660Z,100.00
2023-01-29T09:43:19.799Z,100.00
2023-01-29T09:45:55.330Z,100.00
2023-01-29T09:48:24.644Z,100.00
2023-01-29T09:50:53.112Z,100.00
2023-01-29T09:53:23.054Z,100.00
2023-01-29T09:55:52.691Z,100.00
2023-01-29T09:58:22.690Z,100.00
2023-01-29T10:00:55.835Z,100.00
2023-01-29T10:03:36.328Z,100.00
2023-01-29T10:06:11.094Z,100.00
2023-01-29T10:08:51.669Z,100.00
2023-01-29T10:11:25.472Z,100.00
2023-01-29T10:13:58.012Z,100.00
2023-01-29T10:16:42.237Z,100.00
2023-01-29T10:19:17.371Z,100.00
2023-01-29T10:21:58.443Z,100.00
2023-01-29T10:24:30.885Z,100.00
2023-01-29T10:26:58.874Z,100.00
2023-01-29T10:29:27.058Z,100.00
2023-01-29T10:31:58.053Z,100.00
2023-01-29T10:34:30.498Z,100.00
2023-01-29T10:36:59.866Z,100.00
2023-01-29T10:39:28.056Z,100.00
2023-01-29T10:42:05.760Z,100.00
2023-01-29T10:44:42.141Z,100.00
2023-01-29T10:47:32.895Z,100.00
2023-01-29T10:50:10.053Z,100.00
2023-01-29T10:52:45.191Z,100.00
2023-01-29T10:55:21.415Z,100.00
2023-01-29T10:58:03.128Z,100.00
2023-01-29T11:00:32.801Z,100.00
2023-01-29T11:03:05.252Z,100.00
2023-01-29T11:05:36.483Z,100.00
2023-01-29T11:08:06.481Z,100.00
2023-01-29T11:10:37.135Z,100.00
2023-01-29T11:13:05.404Z,100.00
2023-01-29T11:15:34.905Z,100.00
2023-01-29T11:18:05.540Z,100.00
2023-01-29T11:20:34.003Z,100.00
2023-01-29T11:23:02.018Z,100.00
2023-01-29T11:25:32.728Z,100.00
2023-01-29T11:28:01.973Z,100.00
2023-01-29T11:30:33.224Z,100.00
2023-01-29T11:33:10.502Z,100.00
2023-01-29T11:35:38.849Z,100.00
2023-01-29T11:38:08.854Z,100.00
2023-01-29T11:40:40.819Z,100.00
2023-01-29T11:43:24.051Z,100.00
2023-01-29T11:45:53.351Z,100.00
2023-01-29T11:48:23.275Z,100.00
2023-01-29T11:50:54.869Z,100.00
2023-01-29T11:53:29.670Z,100.00
2023-01-29T11:55:59.325Z,100.00
2023-01-29T11:58:28.855Z,100.00
2023-01-29T12:00:56.899Z,100.00
2023-01-29T12:03:32.097Z,100.00
2023-01-29T12:06:01.353Z,100.00
2023-01-29T12:08:30.831Z,100.00
2023-01-29T12:11:09.129Z,100.00
2023-01-29T12:13:37.313Z,100.00
2023-01-29T12:16:20.532Z,100.00
2023-01-29T12:18:52.195Z,100.00
2023-01-29T12:21:22.064Z,100.00
2023-01-29T12:23:53.637Z,100.00
2023-01-29T12:26:24.341Z,100.00
2023-01-29T12:28:55.988Z,100.00
2023-01-29T12:31:30.959Z,100.00
2023-01-29T12:34:03.403Z,100.00
2023-01-29T12:36:33.938Z,100.00
2023-01-29T12:39:02.086Z,100.00
2023-01-29T12:41:37.672Z,100.00
2023-01-29T12:44:12.525Z,100.00
2023-01-29T12:46:43.135Z,100.00
2023-01-29T12:49:16.796Z,100.00
2023-01-29T12:51:56.834Z,100.00
2023-01-29T12:54:29.642Z,100.00
2023-01-29T12:56:59.813Z,100.00
2023-01-29T12:59:30.135Z,100.00
2023-01-29T13:01:58.519Z,100.00
2023-01-29T13:04:32.619Z,100.00
2023-01-29T13:07:04.527Z,100.00
2023-01-29T13:09:32.705Z,100.00
2023-01-29T13:12:01.891Z,100.00
2023-01-29T13:14:34.539Z,100.00
2023-01-29T13:17:07.502Z,100.00
2023-01-29T13:19:38.596Z,100.00
2023-01-29T13:22:08.591Z,100.00
2023-01-29T13:24:38.236Z,100.00
2023-01-29T13:27:06.468Z,100.00
2023-01-29T13:29:35.617Z,100.00
2023-01-29T13:32:04.795Z,100.00
2023-01-29T13:34:33.695Z,100.00
2023-01-29T13:37:05.197Z,100.00
2023-01-29T13:39:34.216Z,100.00
2023-01-29T13:42:02.692Z,100.00
2023-01-29T13:44:38.152Z,100.00
2023-01-29T13:47:07.275Z,100.00
2023-01-29T13:49:37.461Z,100.00
2023-01-29T13:52:30.026Z,100.00
2023-01-29T13:55:00.415Z,100.00
2023-01-29T13:57:54.728Z,100.00
2023-01-29T14:00:57.442Z,100.00
2023-01-29T14:04:04.863Z,100.00
2023-01-29T14:06:50.224Z,100.00
2023-01-29T14:10:03.834Z,100.00
2023-01-29T14:12:52.736Z,100.00
2023-01-29T14:15:28.366Z,100.00
2023-01-29T14:18:05.998Z,100.00
2023-01-29T14:20:45.553Z,100.00
2023-01-29T14:23:32.304Z,100.00
2023-01-29T14:26:01.912Z,100.00
2023-01-29T14:28:32.156Z,100.00
2023-01-29T14:31:28.806Z,100.00
2023-01-29T14:34:08.875Z,100.00
2023-01-29T14:36:45.882Z,100.00
2023-01-29T14:39:27.169Z,100.00
2023-01-29T14:41:59.191Z,100.00
2023-01-29T14:45:19.130Z,100.00
2023-01-29T14:48:31.940Z,100.00
2023-01-29T14:51:30.398Z,100.00
2023-01-29T14:54:00.379Z,100.00
2023-01-29T14:56:30.819Z,100.00
2023-01-29T14:59:03.349Z,100.00
2023-01-29T15:01:35.163Z,100.00
2023-01-29T15:04:06.233Z,100.00
2023-01-29T15:06:37.006Z,100.00
2023-01-29T15:09:06.976Z,100.00
2023-01-29T15:11:38.301Z,100.00
2023-01-29T15:14:24.011Z,100.00
2023-01-29T15:17:08.801Z,100.00
2023-01-29T15:19:40.366Z,100.00
2023-01-29T15:22:10.354Z,100.00
2023-01-29T15:24:38.447Z,100.00
2023-01-29T15:27:07.832Z,100.00
2023-01-29T15:29:36.186Z,100.00
2023-01-29T15:32:04.414Z,100.00
2023-01-29T15:34:32.780Z,100.00
2023-01-29T15:37:03.172Z,100.00
2023-01-29T15:39:31.867Z,100.00
2023-01-29T15:42:06.439Z,100.00
2023-01-29T15:44:35.275Z,100.00
2023-01-29T15:47:03.392Z,100.00
2023-01-29T15:49:32.251Z,100.00
2023-01-29T15:52:04.571Z,100.00
2023-01-29T15:54:33.253Z,100.00
2023-01-29T15:57:03.682Z,100.00
2023-01-29T15:59:34.659Z,100.00
2023-01-29T16:02:33.902Z,100.00
2023-01-29T16:05:02.392Z,100.00
2023-01-29T16:07:34.407Z,100.00
2023-01-29T16:10:02.882Z,100.00
2023-01-29T16:12:39.998Z,100.00
2023-01-29T16:15:16.028Z,100.00
2023-01-29T16:17:47.209Z,100.00
2023-01-29T16:20:29.172Z,100.00
2023-01-29T16:22:58.620Z,100.00
2023-01-29T16:25:26.723Z,100.00
2023-01-29T16:27:56.066Z,100.00
2023-01-29T16:30:26.570Z,100.00
2023-01-29T16:32:55.018Z,100.00
2023-01-29T16:35:22.996Z,100.00
2023-01-29T16:37:51.387Z,100.00
2023-01-29T16:40:27.285Z,100.00
2023-01-29T16:43:00.004Z,100.00
2023-01-29T16:45:28.714Z,100.00
2023-01-29T16:48:03.342Z,100.00
2023-01-29T16:50:46.369Z,100.00
2023-01-29T16:53:24.619Z,100.00
2023-01-29T16:55:54.075Z,100.00
2023-01-29T16:58:22.763Z,100.00
2023-01-29T17:00:52.390Z,100.00
2023-01-29T17:03:20.513Z,100.00
2023-01-29T17:05:48.870Z,100.00
2023-01-29T17:08:27.728Z,100.00
2023-01-29T17:10:58.471Z,100.00
2023-01-29T17:13:30.376Z,100.00
2023-01-29T17:16:02.823Z,100.00
2023-01-29T17:18:31.085Z,100.00
2023-01-29T17:20:59.071Z,100.00
2023-01-29T17:23:27.073Z,100.00
2023-01-29T17:25:56.448Z,100.00
2023-01-29T17:28:24.496Z,100.00
2023-01-29T17:31:05.173Z,100.00
2023-01-29T17:33:33.819Z,100.00
2023-01-29T17:36:02.403Z,100.00
2023-01-29T17:38:30.446Z,100.00
2023-01-29T17:41:01.362Z,100.00
2023-01-29T17:43:29.864Z,100.00
2023-01-29T17:45:57.963Z,100.00
2023-01-29T17:48:26.639Z,100.00
2023-01-29T17:50:55.659Z,100.00
2023-01-29T17:53:26.540Z,100.00
2023-01-29T17:55:58.482Z,100.00
2023-01-29T17:58:28.329Z,100.00
2023-01-29T18:00:56.519Z,100.00
2023-01-29T18:03:26.589Z,100.00
2023-01-29T18:05:54.884Z,100.00
2023-01-29T18:08:27.176Z,100.00
2023-01-29T18:10:55.306Z,100.00
2023-01-29T18:13:23.844Z,100.00
2023-01-29T18:15:53.221Z,100.00
2023-01-29T18:18:22.222Z,100.00
2023-01-29T18:20:50.299Z,100.00
2023-01-29T18:23:18.380Z,100.00
2023-01-29T18:25:46.688Z,100.00
2023-01-29T18:28:16.539Z,100.00
2023-01-29T18:30:45.788Z,100.00
2023-01-29T18:33:15.306Z,100.00
2023-01-29T18:35:44.709Z,100.00
2023-01-29T18:38:12.753Z,100.00
2023-01-29T18:40:40.864Z,100.00
2023-01-29T18:43:08.922Z,100.00
2023-01-29T18:45:37.331Z,100.00
2023-01-29T18:48:06.410Z,100.00
2023-01-29T18:50:36.412Z,100.00
2023-01-29T18:53:04.927Z,100.00
2023-01-29T18:55:33.999Z,100.00
2023-01-29T18:58:28.015Z,100.00
2023-01-29T19:00:50.202Z,100.00
2023-01-29T19:03:18.313Z,100.00
2023-01-29T19:05:47.985Z,100.00
2023-01-29T19:08:16.115Z,100.00
2023-01-29T19:10:44.599Z,100.00
2023-01-29T19:13:12.590Z,100.00
2023-01-29T19:15:43.215Z,100.00
2023-01-29T19:18:14.690Z,100.00
2023-01-29T19:20:42.980Z,100.00
2023-01-29T19:23:13.254Z,100.00
2023-01-29T19:25:41.389Z,100.00
2023-01-29T19:28:09.453Z,100.00
2023-01-29T19:30:37.504Z,100.00
2023-01-29T19:33:05.650Z,100.00
2023-01-29T19:35:34.978Z,100.00
2023-01-29T19:38:03.047Z,100.00
2023-01-29T19:40:32.588Z,100.00
2023-01-29T19:43:00.572Z,100.00
2023-01-29T19:45:32.803Z,100.00
2023-01-29T19:48:21.831Z,100.00
2023-01-29T19:50:53.808Z,100.00
2023-01-29T19:53:21.831Z,100.00
2023-01-29T19:55:59.911Z,100.00
2023-01-29T19:58:28.122Z,100.00
2023-01-29T20:00:58.121Z,100.00
2023-01-29T20:03:26.388Z,100.00
2023-01-29T20:05:54.430Z,100.00
2023-01-29T20:08:23.875Z,100.00
2023-01-29T20:10:53.430Z,99.74
2023-01-29T20:13:21.494Z,98.97
2023-01-29T20:15:50.720Z,98.23
2023-01-29T20:18:18.911Z,97.48
2023-01-29T20:20:47.661Z,96.16
2023-01-29T20:23:22.263Z,95.30
2023-01-29T20:26:00.186Z,94.42
2023-01-29T20:28:28.353Z,92.67
2023-01-29T20:30:58.213Z,92.66
2023-01-29T20:33:26.782Z,90.11
2023-01-29T20:35:55.370Z,89.84
2023-01-29T20:38:23.691Z,89.43
2023-01-29T20:40:51.811Z,89.10
2023-01-29T20:43:21.724Z,87.39
2023-01-29T20:45:49.794Z,87.62
2023-01-29T20:48:17.996Z,86.61
2023-01-29T20:50:46.003Z,85.54
2023-01-29T20:53:14.072Z,84.00
2023-01-29T20:55:42.148Z,83.02
2023-01-29T20:58:10.340Z,70.76
2023-01-29T21:00:40.149Z,68.89
2023-01-29T21:03:08.245Z,66.40
2023-01-29T21:05:36.734Z,64.12
2023-01-29T21:08:04.925Z,61.74
2023-01-29T21:10:32.969Z,60.24
2023-01-29T21:13:01.485Z,59.33
2023-01-29T21:15:29.606Z,58.18
2023-01-29T21:18:02.635Z,58.72
2023-01-29T21:20:30.712Z,56.72
2023-01-29T21:22:58.717Z,57.05
2023-01-29T21:25:26.741Z,56.27
2023-01-29T21:27:54.687Z,55.59
2023-01-29T21:30:23.253Z,55.43
2023-01-29T21:32:51.293Z,55.93
2023-01-29T21:35:20.737Z,55.24
2023-01-29T21:37:49.440Z,55.83
2023-01-29T21:40:18.822Z,55.59
2023-01-29T21:43:04.613Z,56.50
2023-01-29T21:45:35.411Z,55.67
2023-01-29T21:48:04.441Z,54.70
2023-01-29T21:50:34.798Z,53.48
2023-01-29T21:53:05.589Z,53.82
2023-01-29T21:55:34.803Z,52.54
2023-01-29T21:58:04.465Z,52.92
2023-01-29T22:00:32.968Z,51.83
2023-01-29T22:03:01.460Z,52.09
2023-01-29T22:05:30.252Z,51.62
2023-01-29T22:08:00.426Z,51.75
2023-01-29T22:10:29.005Z,51.56
2023-01-29T22:12:57.882Z,51.30
2023-01-29T22:15:26.144Z,51.40
2023-01-29T22:17:54.295Z,51.79
2023-01-29T22:20:29.697Z,52.14
2023-01-29T22:23:00.738Z,52.48
2023-01-29T22:25:28.919Z,52.68
2023-01-29T22:27:56.866Z,52.33
2023-01-29T22:30:25.494Z,52.63
2023-01-29T22:32:55.456Z,53.24
2023-01-29T22:35:23.820Z,53.14
2023-01-29T22:37:52.573Z,53.46
2023-01-29T22:40:25.464Z,52.43
2023-01-29T22:42:55.520Z,51.71
2023-01-29T22:45:24.552Z,50.73
2023-01-29T22:47:52.554Z,50.10
2023-01-29T22:50:20.849Z,50.61
2023-01-29T22:52:54.188Z,49.90
2023-01-29T22:55:24.102Z,49.54
2023-01-29T22:57:53.589Z,48.57
2023-01-29T23:00:22.320Z,47.69
2023-01-29T23:02:51.218Z,45.06
2023-01-29T23:05:19.557Z,43.46
2023-01-29T23:07:47.619Z,42.53
2023-01-29T23:10:16.019Z,41.71
2023-01-29T23:12:46.041Z,40.52
2023-01-29T23:15:14.033Z,39.40
2023-01-29T23:17:42.048Z,39.02
2023-01-29T23:20:11.961Z,38.37
2023-01-29T23:22:39.950Z,38.26
2023-01-29T23:25:08.618Z,37.46
2023-01-29T23:27:35.956Z,37.75
2023-01-29T23:30:06.772Z,35.97
2023-01-29T23:32:35.038Z,34.81
2023-01-29T23:35:03.170Z,32.43
2023-01-29T23:37:31.617Z,32.18
2023-01-29T23:39:59.656Z,31.03
2023-01-29T23:42:27.697Z,29.58
2023-01-29T23:44:56.043Z,28.66
2023-01-29T23:47:25.602Z,28.37
2023-01-29T23:49:53.983Z,27.44
2023-01-29T23:52:22.935Z,26.05
2023-01-29T23:54:50.908Z,26.56
2023-01-29T23:57:19.079Z,26.07
2023-01-29T23:59:47.238Z,25.44
