createdAt,value
2019-05-10T00:00:55.198Z,11.10
2019-05-10T00:03:46.290Z,11.10
2019-05-10T00:06:37.314Z,11.00
2019-05-10T00:09:06.586Z,11.10
2019-05-10T00:11:54.065Z,11.10
2019-05-10T00:14:55.266Z,11.00
2019-05-10T00:17:25.023Z,11.10
2019-05-10T00:19:55.067Z,11.10
2019-05-10T00:22:25.447Z,11.10
2019-05-10T00:25:03.839Z,11.10
2019-05-10T00:27:27.203Z,11.10
2019-05-10T00:29:56.996Z,11.10
2019-05-10T00:32:26.656Z,11.20
2019-05-10T00:35:05.576Z,11.20
2019-05-10T00:37:35.205Z,11.20
2019-05-10T00:40:07.206Z,11.30
2019-05-10T00:42:37.217Z,11.20
2019-05-10T00:45:10.734Z,11.30
2019-05-10T00:47:40.487Z,11.30
2019-05-10T00:50:14.416Z,11.30
2019-05-10T00:52:47.825Z,11.30
2019-05-10T00:55:19.336Z,11.30
2019-05-10T00:57:49.311Z,11.20
2019-05-10T01:00:19.925Z,11.20
2019-05-10T01:02:50.320Z,11.20
2019-05-10T01:05:23.697Z,11.20
2019-05-10T01:07:53.568Z,11.20
2019-05-10T01:10:23.336Z,11.20
2019-05-10T01:12:56.665Z,11.20
2019-05-10T01:15:26.547Z,11.20
2019-05-10T01:17:56.751Z,11.20
2019-05-10T01:20:26.915Z,11.20
2019-05-10T01:22:56.584Z,11.20
2019-05-10T01:25:34.531Z,11.20
2019-05-10T01:27:57.786Z,11.20
2019-05-10T01:30:33.843Z,11.10
2019-05-10T01:33:03.566Z,11.20
2019-05-10T01:36:08.749Z,11.20
2019-05-10T01:38:38.901Z,11.20
2019-05-10T01:41:09.161Z,11.30
2019-05-10T01:43:39.676Z,11.20
2019-05-10T01:46:09.594Z,11.30
2019-05-10T01:48:39.945Z,11.20
2019-05-10T01:51:10.206Z,11.20
2019-05-10T01:53:40.166Z,11.20
2019-05-10T01:56:10.072Z,11.20
2019-05-10T01:58:41.221Z,11.10
2019-05-10T02:01:11.394Z,11.10
2019-05-10T02:03:41.446Z,11.10
2019-05-10T02:06:11.594Z,11.10
2019-05-10T02:08:41.674Z,11.20
2019-05-10T02:11:11.635Z,11.10
2019-05-10T02:13:41.579Z,11.20
2019-05-10T02:16:11.406Z,11.10
2019-05-10T02:18:48.599Z,11.10
2019-05-10T02:21:18.584Z,11.20
2019-05-10T02:23:50.905Z,11.10
2019-05-10T02:26:20.955Z,11.20
2019-05-10T02:28:50.676Z,11.10
2019-05-10T02:31:22.199Z,11.10
2019-05-10T02:33:52.055Z,11.10
2019-05-10T02:36:21.799Z,11.10
2019-05-10T02:38:51.646Z,11.10
2019-05-10T02:41:21.428Z,11.10
2019-05-10T02:43:51.315Z,11.10
2019-05-10T02:46:20.998Z,11.10
2019-05-10T02:48:51.229Z,11.10
2019-05-10T02:51:21.035Z,11.10
2019-05-10T02:53:50.664Z,11.10
2019-05-10T02:56:30.616Z,11.10
2019-05-10T02:58:53.712Z,11.10
2019-05-10T03:01:26.103Z,11.10
2019-05-10T03:03:58.488Z,11.10
2019-05-10T03:06:28.865Z,11.10
2019-05-10T03:08:58.758Z,11.10
2019-05-10T03:11:32.389Z,11.10
2019-05-10T03:14:06.167Z,11.20
2019-05-10T03:16:37.954Z,11.10
2019-05-10T03:19:11.184Z,11.10
2019-05-10T03:21:46.797Z,11.10
2019-05-10T03:24:16.856Z,11.10
2019-05-10T03:26:51.350Z,11.10
2019-05-10T03:29:20.127Z,11.10
2019-05-10T03:31:50.205Z,11.10
2019-05-10T03:34:19.891Z,11.10
2019-05-10T03:36:49.550Z,11.10
2019-05-10T03:39:20.937Z,11.10
2019-05-10T03:41:50.787Z,10.90
2019-05-10T03:44:20.568Z,10.70
2019-05-10T03:46:51.694Z,10.60
2019-05-10T03:49:21.468Z,10.50
2019-05-10T03:51:51.244Z,10.30
2019-05-10T03:54:21.120Z,10.20
2019-05-10T03:57:10.287Z,10.10
2019-05-10T03:59:22.299Z,10.00
2019-05-10T04:01:52.323Z,10.00
2019-05-10T04:04:22.376Z,9.90
2019-05-10T04:06:52.407Z,9.90
2019-05-10T04:09:22.126Z,9.90
2019-05-10T04:11:53.047Z,9.90
2019-05-10T04:14:22.768Z,10.00
2019-05-10T04:16:58.272Z,10.00
2019-05-10T04:19:27.986Z,10.00
2019-05-10T04:22:00.003Z,10.00
2019-05-10T04:24:29.746Z,10.00
2019-05-10T04:27:00.753Z,10.00
2019-05-10T04:29:32.947Z,10.10
2019-05-10T04:32:02.681Z,10.00
2019-05-10T04:34:34.981Z,10.10
2019-05-10T04:37:07.696Z,10.10
2019-05-10T04:39:38.364Z,10.10
2019-05-10T04:42:08.370Z,10.10
2019-05-10T04:44:38.626Z,10.10
2019-05-10T04:47:09.886Z,10.10
2019-05-10T04:49:39.564Z,10.10
2019-05-10T04:52:09.197Z,10.00
2019-05-10T04:54:38.812Z,10.00
2019-05-10T04:57:08.708Z,10.00
2019-05-10T04:59:38.997Z,10.00
2019-05-10T05:02:08.766Z,10.00
2019-05-10T05:04:38.613Z,10.00
2019-05-10T05:07:09.148Z,10.10
2019-05-10T05:09:39.314Z,10.10
2019-05-10T05:12:09.378Z,10.20
2019-05-10T05:14:41.667Z,10.20
2019-05-10T05:17:16.045Z,10.20
2019-05-10T05:19:46.390Z,10.20
2019-05-10T05:22:16.582Z,10.30
2019-05-10T05:24:47.211Z,10.30
2019-05-10T05:27:17.144Z,10.40
2019-05-10T05:29:51.408Z,10.40
2019-05-10T05:32:26.162Z,10.40
2019-05-10T05:34:56.316Z,10.40
2019-05-10T05:37:26.434Z,10.50
2019-05-10T05:40:01.054Z,10.50
2019-05-10T05:42:33.674Z,10.60
2019-05-10T05:45:05.391Z,10.60
2019-05-10T05:47:42.321Z,10.70
2019-05-10T05:50:10.380Z,10.70
2019-05-10T05:52:40.090Z,10.70
2019-05-10T05:55:24.200Z,10.60
2019-05-10T05:58:05.042Z,10.70
2019-05-10T06:00:37.582Z,10.70
2019-05-10T06:03:04.204Z,10.80
2019-05-10T06:05:37.341Z,10.80
2019-05-10T06:08:21.379Z,10.80
2019-05-10T06:10:44.194Z,10.80
2019-05-10T06:13:29.958Z,10.80
2019-05-10T06:15:55.040Z,10.80
2019-05-10T06:18:25.180Z,10.80
2019-05-10T06:21:03.898Z,10.80
2019-05-10T06:23:35.151Z,10.80
2019-05-10T06:26:06.322Z,10.90
2019-05-10T06:28:57.344Z,11.00
2019-05-10T06:31:08.185Z,11.10
2019-05-10T06:33:39.590Z,11.10
2019-05-10T06:36:09.899Z,11.10
2019-05-10T06:38:40.177Z,11.10
2019-05-10T06:41:16.945Z,11.20
2019-05-10T06:43:45.693Z,11.20
2019-05-10T06:46:16.761Z,11.20
2019-05-10T06:48:51.798Z,11.20
2019-05-10T06:51:21.893Z,11.20
2019-05-10T06:53:53.743Z,11.20
2019-05-10T06:56:23.138Z,11.20
2019-05-10T06:58:55.227Z,11.20
2019-05-10T07:01:25.162Z,11.20
2019-05-10T07:03:58.168Z,11.20
2019-05-10T07:06:28.418Z,11.10
2019-05-10T07:09:03.391Z,11.10
2019-05-10T07:11:33.382Z,11.00
2019-05-10T07:14:03.934Z,11.00
2019-05-10T07:16:34.451Z,11.00
2019-05-10T07:19:04.449Z,11.00
2019-05-10T07:21:38.821Z,10.90
2019-05-10T07:24:18.311Z,10.90
2019-05-10T07:27:02.188Z,11.00
2019-05-10T07:29:41.770Z,11.00
2019-05-10T07:32:03.054Z,11.00
2019-05-10T07:34:33.077Z,10.90
2019-05-10T07:37:03.341Z,11.00
2019-05-10T07:39:33.637Z,11.00
2019-05-10T07:42:06.690Z,10.90
2019-05-10T07:44:41.395Z,10.90
2019-05-10T07:47:10.001Z,10.90
2019-05-10T07:49:39.738Z,10.80
2019-05-10T07:52:10.876Z,10.60
2019-05-10T07:54:47.764Z,10.70
2019-05-10T07:57:25.238Z,10.60
2019-05-10T08:00:03.485Z,10.60
2019-05-10T08:02:32.489Z,10.70
2019-05-10T08:05:05.073Z,10.60
2019-05-10T08:07:38.701Z,10.60
2019-05-10T08:10:21.679Z,10.50
2019-05-10T08:12:51.707Z,10.50
2019-05-10T08:15:24.722Z,10.50
2019-05-10T08:17:58.544Z,10.50
2019-05-10T08:20:49.444Z,10.50
2019-05-10T08:23:59.051Z,10.60
2019-05-10T08:26:26.478Z,10.60
2019-05-10T08:28:56.201Z,10.70
2019-05-10T08:31:52.862Z,10.80
2019-05-10T08:34:19.354Z,10.80
2019-05-10T08:36:51.613Z,10.90
2019-05-10T08:39:26.840Z,10.90
2019-05-10T08:42:04.934Z,10.90
2019-05-10T08:44:32.698Z,10.80
2019-05-10T08:47:07.587Z,10.70
2019-05-10T08:50:07.970Z,10.80
2019-05-10T08:52:19.389Z,10.80
2019-05-10T08:54:49.271Z,10.80
2019-05-10T08:57:22.266Z,11.00
2019-05-10T08:59:54.192Z,11.50
2019-05-10T09:02:32.861Z,11.50
2019-05-10T09:05:02.620Z,11.70
2019-05-10T09:07:36.893Z,11.80
2019-05-10T09:10:09.293Z,11.90
2019-05-10T09:12:35.703Z,11.90
2019-05-10T09:15:12.589Z,11.80
2019-05-10T09:17:42.788Z,11.60
2019-05-10T09:20:26.454Z,11.60
2019-05-10T09:22:48.207Z,11.60
2019-05-10T09:25:20.113Z,11.80
2019-05-10T09:27:53.274Z,11.90
2019-05-10T09:30:35.538Z,12.00
2019-05-10T09:33:13.431Z,12.20
2019-05-10T09:35:46.872Z,12.40
2019-05-10T09:38:14.380Z,12.60
2019-05-10T09:40:51.571Z,12.50
2019-05-10T09:43:22.055Z,12.50
2019-05-10T09:45:57.158Z,12.50
2019-05-10T09:48:27.660Z,12.40
2019-05-10T09:51:04.300Z,12.30
2019-05-10T09:53:32.789Z,12.20
2019-05-10T09:56:08.949Z,12.30
2019-05-10T09:58:40.064Z,12.20
2019-05-10T10:01:17.678Z,12.20
2019-05-10T10:03:43.359Z,12.10
2019-05-10T10:06:15.562Z,12.00
2019-05-10T10:08:53.246Z,11.90
2019-05-10T10:11:27.911Z,11.80
2019-05-10T10:13:59.888Z,11.70
2019-05-10T10:16:29.365Z,11.70
2019-05-10T10:18:59.340Z,11.80
2019-05-10T10:21:35.378Z,11.80
2019-05-10T10:24:14.507Z,11.70
2019-05-10T10:26:37.853Z,11.60
2019-05-10T10:29:08.543Z,11.60
2019-05-10T10:31:48.320Z,11.60
2019-05-10T10:34:10.612Z,11.70
2019-05-10T10:36:55.054Z,11.70
2019-05-10T10:39:29.882Z,11.90
2019-05-10T10:42:02.540Z,12.10
2019-05-10T10:44:32.516Z,12.20
2019-05-10T10:47:12.034Z,12.30
2019-05-10T10:49:41.349Z,12.40
2019-05-10T10:52:17.228Z,12.50
2019-05-10T10:54:50.281Z,12.80
2019-05-10T10:57:24.174Z,13.20
2019-05-10T10:59:54.306Z,14.00
2019-05-10T11:02:32.705Z,14.60
2019-05-10T11:04:59.614Z,14.40
2019-05-10T11:07:47.254Z,13.90
2019-05-10T11:10:19.181Z,14.00
2019-05-10T11:12:56.271Z,13.70
2019-05-10T11:15:41.893Z,13.60
2019-05-10T11:18:11.971Z,13.50
2019-05-10T11:20:54.532Z,13.60
2019-05-10T11:23:34.081Z,13.70
2019-05-10T11:25:57.999Z,13.90
2019-05-10T11:28:38.881Z,14.00
2019-05-10T11:31:08.319Z,14.70
2019-05-10T11:33:50.509Z,15.30
2019-05-10T11:36:21.128Z,15.40
2019-05-10T11:38:56.537Z,15.40
2019-05-10T11:41:26.354Z,14.80
2019-05-10T11:44:09.741Z,14.40
2019-05-10T11:46:55.594Z,14.30
2019-05-10T11:49:30.603Z,14.60
2019-05-10T11:52:01.694Z,15.30
2019-05-10T11:54:32.281Z,15.40
2019-05-10T11:57:06.544Z,15.20
2019-05-10T11:59:38.671Z,15.10
2019-05-10T12:02:33.754Z,15.30
2019-05-10T12:04:44.061Z,15.60
2019-05-10T12:07:14.069Z,16.00
2019-05-10T12:09:55.740Z,16.50
2019-05-10T12:12:30.648Z,16.90
2019-05-10T12:14:53.987Z,17.10
2019-05-10T12:17:24.123Z,17.60
2019-05-10T12:19:57.426Z,18.90
2019-05-10T12:22:38.303Z,19.40
2019-05-10T12:25:28.320Z,19.70
2019-05-10T12:27:47.122Z,19.10
2019-05-10T12:30:11.606Z,18.40
2019-05-10T12:32:55.563Z,18.80
2019-05-10T12:35:17.402Z,19.20
2019-05-10T12:37:55.192Z,19.70
2019-05-10T12:40:45.881Z,20.40
2019-05-10T12:43:21.124Z,19.50
2019-05-10T12:46:00.715Z,19.50
2019-05-10T12:48:46.100Z,20.10
2019-05-10T12:51:33.636Z,19.10
2019-05-10T12:54:31.607Z,18.60
2019-05-10T12:57:08.762Z,18.60
2019-05-10T12:59:40.347Z,19.00
2019-05-10T13:03:10.060Z,20.40
2019-05-10T13:05:32.092Z,21.10
2019-05-10T13:07:58.999Z,21.70
2019-05-10T13:10:31.852Z,22.00
2019-05-10T13:13:07.588Z,21.90
2019-05-10T13:15:39.344Z,21.60
2019-05-10T13:18:49.788Z,22.40
2019-05-10T13:21:19.495Z,22.90
2019-05-10T13:23:42.161Z,22.60
2019-05-10T13:26:14.713Z,21.20
2019-05-10T13:28:48.740Z,20.70
2019-05-10T13:31:42.867Z,20.00
2019-05-10T13:34:19.101Z,20.10
2019-05-10T13:36:49.584Z,19.20
2019-05-10T13:39:27.666Z,18.50
2019-05-10T13:42:05.088Z,18.00
2019-05-10T13:44:47.285Z,17.70
2019-05-10T13:47:24.125Z,17.60
2019-05-10T13:49:54.995Z,17.50
2019-05-10T13:52:40.770Z,17.20
2019-05-10T13:55:18.671Z,17.10
2019-05-10T13:57:49.167Z,17.20
2019-05-10T14:00:43.296Z,16.90
2019-05-10T14:03:20.170Z,16.80
2019-05-10T14:06:03.092Z,17.00
2019-05-10T14:08:35.145Z,17.10
2019-05-10T14:11:16.174Z,17.40
2019-05-10T14:13:53.862Z,17.90
2019-05-10T14:16:55.486Z,18.30
2019-05-10T14:19:26.627Z,18.20
2019-05-10T14:21:58.192Z,17.40
2019-05-10T14:24:40.179Z,17.10
2019-05-10T14:27:24.148Z,16.90
2019-05-10T14:29:59.284Z,16.80
2019-05-10T14:32:33.319Z,17.00
2019-05-10T14:35:16.344Z,17.00
2019-05-10T14:37:48.239Z,17.20
2019-05-10T14:40:27.585Z,17.40
2019-05-10T14:43:04.815Z,17.30
2019-05-10T14:45:35.259Z,17.30
2019-05-10T14:48:05.891Z,17.20
2019-05-10T14:50:37.097Z,17.50
2019-05-10T14:53:10.787Z,17.70
2019-05-10T14:55:59.159Z,17.80
2019-05-10T14:58:33.919Z,17.50
2019-05-10T15:01:07.078Z,17.20
2019-05-10T15:03:46.076Z,17.30
2019-05-10T15:06:20.785Z,17.30
2019-05-10T15:08:52.540Z,17.50
2019-05-10T15:11:26.470Z,17.50
2019-05-10T15:13:57.495Z,17.50
2019-05-10T15:16:31.939Z,17.60
2019-05-10T15:19:10.923Z,17.70
2019-05-10T15:21:44.340Z,17.60
2019-05-10T15:24:17.201Z,17.70
2019-05-10T15:26:47.709Z,17.90
2019-05-10T15:29:24.778Z,17.80
2019-05-10T15:31:57.499Z,17.90
2019-05-10T15:35:11.367Z,17.90
2019-05-10T15:38:12.082Z,17.90
2019-05-10T15:40:57.845Z,17.90
2019-05-10T15:43:37.683Z,18.30
2019-05-10T15:46:35.367Z,18.60
2019-05-10T15:52:58.121Z,18.20
2019-05-10T15:55:30.956Z,18.00
2019-05-10T15:58:06.042Z,17.90
2019-05-10T16:00:42.569Z,17.70
2019-05-10T16:03:23.754Z,17.70
2019-05-10T16:06:01.800Z,17.80
2019-05-10T16:08:37.100Z,17.60
2019-05-10T16:11:19.161Z,17.50
2019-05-10T16:14:00.205Z,17.60
2019-05-10T16:16:37.267Z,17.60
2019-05-10T16:19:06.724Z,17.60
2019-05-10T16:21:40.162Z,17.50
2019-05-10T16:24:26.352Z,17.30
2019-05-10T16:27:00.058Z,17.10
2019-05-10T16:29:39.724Z,17.10
2019-05-10T16:32:09.467Z,17.00
2019-05-10T16:34:43.417Z,16.90
2019-05-10T16:37:18.281Z,16.70
2019-05-10T16:40:04.483Z,16.50
2019-05-10T16:42:56.175Z,16.40
2019-05-10T16:45:39.758Z,16.40
2019-05-10T16:48:16.085Z,15.60
2019-05-10T16:50:48.302Z,15.30
2019-05-10T16:53:45.962Z,15.20
2019-05-10T16:56:35.975Z,15.20
2019-05-10T16:59:08.302Z,15.30
2019-05-10T17:01:46.384Z,15.10
2019-05-10T17:04:19.914Z,14.90
2019-05-10T17:06:58.607Z,14.70
2019-05-10T17:09:28.649Z,14.70
2019-05-10T17:11:59.120Z,14.80
2019-05-10T17:14:30.427Z,14.90
2019-05-10T17:17:01.078Z,14.90
2019-05-10T17:19:34.081Z,14.90
2019-05-10T17:22:08.625Z,14.80
2019-05-10T17:24:41.004Z,14.70
2019-05-10T17:27:11.269Z,14.70
2019-05-10T17:29:49.852Z,14.70
2019-05-10T17:32:24.565Z,14.70
2019-05-10T17:34:59.185Z,14.70
2019-05-10T17:37:43.533Z,14.60
2019-05-10T17:40:21.337Z,14.40
2019-05-10T17:42:53.724Z,14.40
2019-05-10T17:45:28.488Z,14.40
2019-05-10T17:48:08.687Z,14.40
2019-05-10T17:50:40.649Z,14.30
2019-05-10T17:53:10.630Z,14.40
2019-05-10T17:55:49.386Z,14.30
2019-05-10T17:58:33.591Z,14.30
2019-05-10T18:01:00.284Z,14.30
2019-05-10T18:03:35.736Z,14.20
2019-05-10T18:06:06.563Z,14.10
2019-05-10T18:08:37.304Z,14.10
2019-05-10T18:11:07.672Z,14.10
2019-05-10T18:13:42.229Z,14.20
2019-05-10T18:16:20.620Z,14.10
2019-05-10T18:18:59.267Z,14.30
2019-05-10T18:22:07.994Z,14.30
2019-05-10T18:24:42.311Z,14.40
2019-05-10T18:27:13.644Z,14.40
2019-05-10T18:29:48.887Z,14.40
2019-05-10T18:35:52.861Z,14.40
2019-05-10T18:38:37.240Z,14.40
2019-05-10T18:41:15.304Z,14.50
2019-05-10T18:43:56.075Z,14.50
2019-05-10T18:46:43.505Z,14.50
2019-05-10T18:57:50.730Z,14.60
2019-05-10T19:00:40.207Z,14.40
2019-05-10T19:03:09.467Z,14.30
2019-05-10T19:05:42.504Z,14.20
2019-05-10T19:08:12.983Z,14.30
2019-05-10T19:10:56.670Z,14.30
2019-05-10T19:13:28.658Z,14.30
2019-05-10T19:16:03.358Z,14.40
2019-05-10T19:18:39.410Z,14.30
2019-05-10T19:21:17.202Z,14.30
2019-05-10T19:23:52.169Z,14.20
2019-05-10T19:26:23.828Z,14.20
2019-05-10T19:29:05.341Z,14.10
2019-05-10T19:31:55.664Z,14.10
2019-05-10T19:34:30.898Z,14.00
2019-05-10T19:37:07.996Z,13.90
2019-05-10T19:39:43.483Z,13.90
2019-05-10T19:42:16.865Z,13.80
2019-05-10T19:44:54.659Z,13.80
2019-05-10T19:47:37.791Z,13.80
2019-05-10T19:50:16.663Z,13.80
2019-05-10T19:53:59.194Z,13.90
2019-05-10T19:56:36.566Z,14.00
2019-05-10T19:59:16.772Z,14.00
2019-05-10T20:02:10.326Z,14.00
2019-05-10T20:08:08.120Z,13.90
2019-05-10T20:10:38.445Z,14.00
2019-05-10T20:13:14.260Z,14.00
2019-05-10T20:16:05.774Z,14.00
2019-05-10T20:18:38.274Z,14.00
2019-05-10T20:21:16.837Z,13.90
2019-05-10T20:23:52.676Z,13.90
2019-05-10T20:26:22.699Z,13.90
2019-05-10T20:28:56.046Z,13.90
2019-05-10T20:31:54.660Z,14.00
2019-05-10T20:34:44.278Z,14.00
2019-05-10T20:37:31.361Z,14.00
2019-05-10T20:40:15.798Z,14.00
2019-05-10T20:42:55.152Z,14.00
2019-05-10T20:45:30.695Z,14.00
2019-05-10T20:48:24.750Z,14.00
2019-05-10T20:50:59.883Z,14.00
2019-05-10T20:53:35.261Z,14.00
2019-05-10T20:56:06.136Z,14.00
2019-05-10T20:58:46.767Z,14.00
2019-05-10T21:01:21.751Z,14.10
2019-05-10T21:04:06.179Z,14.10
2019-05-10T21:06:40.420Z,14.00
2019-05-10T21:09:24.097Z,14.00
2019-05-10T21:12:03.305Z,13.90
2019-05-10T21:14:36.539Z,13.90
2019-05-10T21:17:11.143Z,13.80
2019-05-10T21:19:51.196Z,13.70
2019-05-10T21:22:34.252Z,13.60
2019-05-10T21:25:24.443Z,13.40
2019-05-10T21:27:56.590Z,13.40
2019-05-10T21:30:28.697Z,13.30
2019-05-10T21:33:27.081Z,13.30
2019-05-10T21:35:58.263Z,13.30
2019-05-10T21:38:44.108Z,13.40
2019-05-10T21:41:36.980Z,13.40
2019-05-10T21:47:34.813Z,13.20
2019-05-10T21:50:17.718Z,13.20
2019-05-10T21:53:09.417Z,13.10
2019-05-10T21:55:54.294Z,13.10
2019-05-10T21:58:24.640Z,13.00
2019-05-10T22:00:59.787Z,12.80
2019-05-10T22:03:31.610Z,12.80
2019-05-10T22:06:09.867Z,12.70
2019-05-10T22:08:57.491Z,12.60
2019-05-10T22:11:45.550Z,12.60
2019-05-10T22:14:31.278Z,12.40
2019-05-10T22:17:12.275Z,12.40
2019-05-10T22:19:46.235Z,12.40
2019-05-10T22:22:32.934Z,12.40
2019-05-10T22:25:10.315Z,12.40
2019-05-10T22:27:41.237Z,12.40
2019-05-10T22:30:13.209Z,12.30
2019-05-10T22:32:46.660Z,12.30
2019-05-10T22:35:17.042Z,12.30
2019-05-10T22:37:56.348Z,12.30
2019-05-10T22:40:36.667Z,12.30
2019-05-10T22:43:28.253Z,12.40
2019-05-10T22:46:49.312Z,12.40
2019-05-10T22:49:35.560Z,12.30
2019-05-10T22:52:21.080Z,12.30
2019-05-10T22:55:00.544Z,12.30
2019-05-10T22:57:37.334Z,12.30
2019-05-10T23:00:10.708Z,12.30
2019-05-10T23:02:41.218Z,12.20
2019-05-10T23:05:14.806Z,12.20
2019-05-10T23:07:45.908Z,12.10
2019-05-10T23:10:27.314Z,12.10
2019-05-10T23:13:08.235Z,12.10
2019-05-10T23:15:45.013Z,12.00
2019-05-10T23:18:28.509Z,12.00
2019-05-10T23:21:02.475Z,11.90
2019-05-10T23:23:43.796Z,11.80
2019-05-10T23:26:19.544Z,11.70
2019-05-10T23:28:53.138Z,11.70
2019-05-10T23:31:29.585Z,11.70
2019-05-10T23:34:02.656Z,11.60
2019-05-10T23:36:38.432Z,11.40
2019-05-10T23:39:12.020Z,11.40
2019-05-10T23:42:04.739Z,11.50
2019-05-10T23:44:38.199Z,11.50
2019-05-10T23:47:28.520Z,11.40
2019-05-10T23:50:01.870Z,11.30
2019-05-10T23:52:39.607Z,11.20
2019-05-10T23:55:09.749Z,11.10
2019-05-10T23:57:42.938Z,11.10
