createdAt,value
2023-05-12T00:02:25.908Z,129128.1
2023-05-12T00:05:26.870Z,123690.8
2023-05-12T00:08:25.746Z,117679.6
2023-05-12T00:11:26.185Z,126196.4
2023-05-12T00:14:25.699Z,146215.4
2023-05-12T00:17:25.970Z,154062.9
2023-05-12T00:20:25.884Z,176580.3
2023-05-12T00:23:25.708Z,195569.6
2023-05-12T00:26:25.639Z,203957.2
2023-05-12T00:29:25.560Z,228600.5
2023-05-12T00:32:25.837Z,222199.7
2023-05-12T00:35:25.744Z,233219.6
2023-05-12T00:38:25.546Z,233700.8
2023-05-12T00:41:25.965Z,260579.8
2023-05-12T00:44:25.692Z,263035.5
2023-05-12T00:47:25.870Z,245780.6
2023-05-12T00:50:25.770Z,234077.2
2023-05-12T00:53:27.746Z,223720.5
2023-05-12T00:56:25.723Z,233697.9
2023-05-12T00:59:25.695Z,244685.6
2023-05-12T01:02:25.948Z,287285.2
2023-05-12T01:05:26.377Z,274717.0
2023-05-12T01:08:25.611Z,275877.9
2023-05-12T01:11:26.144Z,283670.3
2023-05-12T01:14:25.565Z,329410.9
2023-05-12T01:17:25.901Z,342360.2
2023-05-12T01:20:25.941Z,340016.2
2023-05-12T01:23:25.609Z,323948.7
2023-05-12T01:26:25.835Z,320951.7
2023-05-12T01:29:25.640Z,292208.9
2023-05-12T01:32:26.118Z,291266.8
2023-05-12T01:35:25.627Z,312957.7
2023-05-12T01:38:25.560Z,306465.8
2023-05-12T01:41:26.089Z,302640.6
2023-05-12T01:44:26.929Z,309499.5
2023-05-12T01:47:25.863Z,290226.8
2023-05-12T01:50:26.742Z,310323.7
2023-05-12T01:53:25.538Z,320616.3
2023-05-12T01:56:25.599Z,314226.8
2023-05-12T01:59:25.933Z,310439.5
2023-05-12T02:02:25.853Z,324163.2
2023-05-12T02:05:27.326Z,337665.6
2023-05-12T02:08:25.576Z,341025.8
2023-05-12T02:11:25.896Z,342426.2
2023-05-12T02:14:25.694Z,317441.6
2023-05-12T02:17:25.987Z,345880.2
2023-05-12T02:20:25.970Z,354766.1
2023-05-12T02:23:25.543Z,345689.8
2023-05-12T02:26:25.598Z,328270.2
2023-05-12T02:29:25.640Z,339169.9
2023-05-12T02:32:25.850Z,342839.5
2023-05-12T02:35:27.491Z,354625.5
2023-05-12T02:38:25.599Z,357540.2
2023-05-12T02:41:25.894Z,355632.0
2023-05-12T02:44:25.565Z,353388.5
2023-05-12T02:47:25.822Z,329127.2
2023-05-12T02:50:25.587Z,360524.1
2023-05-12T02:53:25.628Z,353268.2
2023-05-12T02:56:35.480Z,361700.2
2023-05-12T02:59:25.626Z,384657.6
2023-05-12T03:02:35.881Z,409281.7
2023-05-12T03:05:26.122Z,429295.5
2023-05-12T03:08:25.726Z,441579.4
2023-05-12T03:11:26.013Z,450504.8
2023-05-12T03:14:25.576Z,469211.2
2023-05-12T03:17:25.881Z,500566.0
2023-05-12T03:20:26.248Z,498912.0
2023-05-12T03:23:25.666Z,507754.0
2023-05-12T03:26:25.597Z,509211.8
2023-05-12T03:29:25.698Z,580924.6
2023-05-12T03:32:25.981Z,582628.3
2023-05-12T03:35:25.707Z,546950.9
2023-05-12T03:38:25.622Z,550574.2
2023-05-12T03:41:26.253Z,593330.8
2023-05-12T03:44:25.673Z,573885.0
2023-05-12T03:47:27.737Z,578315.6
2023-05-12T03:50:25.696Z,600981.3
2023-05-12T03:53:25.719Z,638972.4
2023-05-12T03:56:33.001Z,644739.8
2023-05-12T03:59:25.502Z,635150.5
2023-05-12T04:02:26.087Z,644486.8
2023-05-12T04:05:26.318Z,705923.7
2023-05-12T04:08:26.615Z,742947.7
2023-05-12T04:11:25.764Z,763025.3
2023-05-12T04:14:35.652Z,782753.4
2023-05-12T04:17:25.875Z,725574.6
2023-05-12T04:20:25.914Z,751806.2
2023-05-12T04:23:28.764Z,766731.3
2023-05-12T04:26:25.667Z,766871.3
2023-05-12T04:29:25.601Z,823159.2
2023-05-12T04:32:26.010Z,826313.1
2023-05-12T04:35:25.698Z,821735.4
2023-05-12T04:38:25.594Z,875492.2
2023-05-12T04:41:25.992Z,825590.4
2023-05-12T04:44:33.115Z,794231.2
2023-05-12T04:47:25.752Z,940166.5
2023-05-12T04:50:25.654Z,936433.2
2023-05-12T04:53:27.453Z,935108.8
2023-05-12T04:56:29.496Z,850497.3
2023-05-12T04:59:25.712Z,802642.2
2023-05-12T05:02:25.905Z,811536.1
2023-05-12T05:05:26.440Z,828805.8
2023-05-12T05:08:25.617Z,939210.4
2023-05-12T05:11:28.566Z,929377.3
2023-05-12T05:14:25.571Z,911991.8
2023-05-12T05:17:25.936Z,851817.8
2023-05-12T05:23:25.936Z,902568.7
2023-05-12T05:26:25.912Z,944808.2
2023-05-12T05:29:25.645Z,923284.4
2023-05-12T05:32:25.958Z,906106.7
2023-05-12T05:35:25.789Z,919710.2
2023-05-12T05:38:25.847Z,819322.2
2023-05-12T05:41:35.544Z,820247.6
2023-05-12T05:44:25.765Z,809873.6
2023-05-12T05:47:25.917Z,820606.7
2023-05-12T05:50:25.692Z,876451.9
2023-05-12T05:53:25.643Z,902639.6
2023-05-12T05:56:26.181Z,886978.9
2023-05-12T05:59:25.606Z,856159.2
2023-05-12T06:02:25.944Z,862966.9
2023-05-12T06:05:26.525Z,737682.1
2023-05-12T06:08:26.857Z,698437.4
2023-05-12T06:11:25.901Z,712776.6
2023-05-12T06:14:25.668Z,704643.4
2023-05-12T06:17:25.766Z,647678.1
2023-05-12T06:20:25.975Z,683224.8
2023-05-12T06:23:25.570Z,590221.2
2023-05-12T06:26:25.988Z,597029.9
2023-05-12T06:29:25.651Z,682628.8
2023-05-12T06:32:26.218Z,684364.1
2023-05-12T06:35:25.704Z,679061.1
2023-05-12T06:38:25.568Z,723935.7
2023-05-12T06:41:25.646Z,736332.3
2023-05-12T06:44:25.638Z,649114.6
2023-05-12T06:47:25.724Z,615660.6
2023-05-12T06:50:25.809Z,599882.8
2023-05-12T06:53:25.817Z,561320.5
2023-05-12T06:56:26.185Z,499627.4
2023-05-12T06:59:25.679Z,468719.3
2023-05-12T07:02:25.940Z,391903.8
2023-05-12T07:05:26.330Z,366831.5
2023-05-12T07:08:25.784Z,338270.3
2023-05-12T07:11:25.600Z,316093.8
2023-05-12T07:14:25.647Z,281130.3
2023-05-12T07:17:26.408Z,271223.7
2023-05-12T07:20:26.086Z,282590.9
2023-05-12T07:23:27.461Z,278480.7
2023-05-12T07:26:26.363Z,292329.5
2023-05-12T07:29:27.610Z,260333.4
2023-05-12T07:32:26.945Z,209042.2
2023-05-12T07:35:25.736Z,198640.5
2023-05-12T07:38:25.683Z,154720.8
2023-05-12T07:41:25.611Z,102882.8
2023-05-12T07:44:25.684Z,81199.0
2023-05-12T07:47:25.978Z,64413.5
2023-05-12T07:50:25.891Z,52604.6
2023-05-12T07:53:25.645Z,49406.1
2023-05-12T07:56:26.716Z,34503.7
2023-05-12T07:59:25.712Z,30946.3
2023-05-12T08:02:26.467Z,30988.9
2023-05-12T08:05:26.593Z,28524.5
2023-05-12T08:08:25.618Z,24509.4
2023-05-12T08:11:25.645Z,26362.9
2023-05-12T08:14:26.573Z,25896.5
2023-05-12T08:17:27.769Z,21731.6
2023-05-12T08:20:25.874Z,22003.2
2023-05-12T08:23:25.702Z,18426.0
2023-05-12T08:26:25.839Z,15363.5
2023-05-12T08:29:25.695Z,13928.5
2023-05-12T08:32:26.459Z,11763.1
2023-05-12T08:35:31.968Z,9189.7
2023-05-12T08:38:25.630Z,6890.0
2023-05-12T08:41:25.597Z,6621.0
2023-05-12T08:44:25.666Z,6278.3
2023-05-12T08:47:25.881Z,4656.8
2023-05-12T08:50:26.404Z,4429.5
2023-05-12T08:53:34.616Z,3798.4
2023-05-12T08:59:40.432Z,3234.8
2023-05-12T09:02:26.214Z,2923.2
2023-05-12T09:05:26.220Z,2254.0
2023-05-12T09:08:25.619Z,2049.2
2023-05-12T09:11:28.939Z,2158.0
2023-05-12T09:14:26.361Z,2035.4
2023-05-12T09:17:25.878Z,1881.1
2023-05-12T09:20:37.611Z,1745.6
2023-05-12T09:23:25.549Z,1594.4
2023-05-12T09:26:25.827Z,1492.5
2023-05-12T09:29:33.489Z,1540.0
2023-05-12T09:32:26.541Z,1384.5
2023-05-12T09:35:25.738Z,1255.5
2023-05-12T09:38:25.655Z,1184.5
2023-05-12T09:41:25.583Z,1141.2
2023-05-12T09:44:25.717Z,970.1
2023-05-12T09:47:25.798Z,908.9
2023-05-12T09:50:26.481Z,738.0
2023-05-12T09:53:25.623Z,809.0
2023-05-12T09:56:25.823Z,762.4
2023-05-12T09:59:28.133Z,789.2
2023-05-12T10:02:55.724Z,751.0
2023-05-12T10:05:25.935Z,783.0
2023-05-12T10:08:25.642Z,768.1
2023-05-12T10:11:25.663Z,767.5
2023-05-12T10:14:25.621Z,779.1
2023-05-12T10:17:27.154Z,764.0
2023-05-12T10:20:25.941Z,746.0
2023-05-12T10:23:25.651Z,766.6
2023-05-12T10:26:26.072Z,749.9
2023-05-12T10:29:25.737Z,810.8
2023-05-12T10:32:26.032Z,796.5
2023-05-12T10:35:25.685Z,749.7
2023-05-12T10:38:25.748Z,774.1
2023-05-12T10:41:25.622Z,720.1
2023-05-12T10:44:25.683Z,726.3
2023-05-12T10:47:27.906Z,727.4
2023-05-12T10:50:25.734Z,704.1
2023-05-12T10:53:32.608Z,782.4
2023-05-12T10:56:26.978Z,733.0
2023-05-12T10:59:33.894Z,884.6
2023-05-12T11:02:36.609Z,794.4
2023-05-12T11:05:38.860Z,744.0
2023-05-12T11:08:32.498Z,736.0
2023-05-12T11:11:36.577Z,796.6
2023-05-12T11:14:27.557Z,868.0
2023-05-12T11:17:27.798Z,797.8
2023-05-12T11:20:27.146Z,828.0
2023-05-12T11:23:26.625Z,805.9
2023-05-12T11:26:26.341Z,746.0
2023-05-12T11:29:26.485Z,844.9
2023-05-12T11:32:26.161Z,811.3
2023-05-12T11:35:35.712Z,765.9
2023-05-12T11:38:26.068Z,717.0
2023-05-12T11:41:25.645Z,730.0
2023-05-12T11:44:35.490Z,732.0
2023-05-12T11:47:25.872Z,725.0
2023-05-12T11:50:26.018Z,864.0
2023-05-12T11:53:27.123Z,945.3
2023-05-12T11:56:25.949Z,855.3
2023-05-12T11:59:27.327Z,882.1
2023-05-12T12:02:26.283Z,775.7
2023-05-12T12:05:27.607Z,832.2
2023-05-12T12:08:25.583Z,739.0
2023-05-12T12:11:25.725Z,887.0
2023-05-12T12:14:25.666Z,804.3
2023-05-12T12:17:25.963Z,863.3
2023-05-12T12:20:25.815Z,826.4
2023-05-12T12:23:29.343Z,836.4
2023-05-12T12:26:26.125Z,792.0
2023-05-12T12:29:25.657Z,817.0
2023-05-12T12:32:25.899Z,906.2
2023-05-12T12:35:28.769Z,1004.1
2023-05-12T12:38:25.787Z,1011.3
2023-05-12T12:41:28.850Z,950.2
2023-05-12T12:44:26.795Z,965.3
2023-05-12T12:47:28.629Z,976.5
2023-05-12T12:50:27.241Z,875.4
2023-05-12T12:53:35.426Z,858.4
2023-05-12T12:56:25.941Z,867.8
2023-05-12T12:59:28.924Z,798.8
2023-05-12T13:02:26.072Z,718.0
2023-05-12T13:05:29.368Z,761.8
2023-05-12T13:08:25.641Z,1047.9
2023-05-12T13:11:28.591Z,962.5
2023-05-12T13:14:25.882Z,941.5
2023-05-12T13:17:28.480Z,766.5
2023-05-12T13:20:26.732Z,878.3
2023-05-12T13:23:25.622Z,739.2
2023-05-12T13:26:27.480Z,820.7
2023-05-12T13:29:25.684Z,1017.5
2023-05-12T13:32:26.052Z,819.0
2023-05-12T13:35:25.817Z,802.4
2023-05-12T13:38:25.572Z,769.3
2023-05-12T13:41:28.157Z,770.1
2023-05-12T13:44:25.597Z,758.2
2023-05-12T13:47:27.515Z,835.5
2023-05-12T13:50:26.070Z,868.0
2023-05-12T13:53:25.794Z,879.7
2023-05-12T13:56:29.060Z,799.2
2023-05-12T13:59:35.551Z,787.5
2023-05-12T14:02:28.852Z,907.5
2023-05-12T14:05:25.889Z,780.5
2023-05-12T14:08:28.395Z,754.0
2023-05-12T14:11:25.638Z,798.0
2023-05-12T14:14:28.010Z,794.4
2023-05-12T14:17:45.729Z,839.7
2023-05-12T14:20:25.705Z,894.4
2023-05-12T14:23:35.559Z,1010.0
2023-05-12T14:26:26.078Z,986.2
2023-05-12T14:29:25.824Z,891.9
2023-05-12T14:32:25.995Z,834.8
2023-05-12T14:35:25.969Z,847.5
2023-05-12T14:38:32.701Z,930.5
2023-05-12T14:41:28.652Z,822.0
2023-05-12T14:44:25.660Z,924.0
2023-05-12T14:47:25.761Z,901.9
2023-05-12T14:50:25.650Z,933.1
2023-05-12T14:53:25.584Z,924.6
2023-05-12T14:56:34.943Z,975.7
2023-05-12T14:59:35.557Z,824.2
2023-05-12T15:02:28.516Z,807.8
2023-05-12T15:05:32.631Z,842.9
2023-05-12T15:08:28.681Z,794.0
2023-05-12T15:11:25.577Z,805.5
2023-05-12T15:14:26.916Z,809.2
2023-05-12T15:17:27.949Z,796.4
2023-05-12T15:20:26.255Z,852.5
2023-05-12T15:23:27.097Z,921.4
2023-05-12T15:26:36.772Z,980.9
2023-05-12T15:29:25.952Z,906.6
2023-05-12T15:32:26.093Z,800.4
2023-05-12T15:35:25.720Z,808.0
2023-05-12T15:38:26.068Z,903.6
2023-05-12T15:41:25.566Z,1064.7
2023-05-12T15:44:31.574Z,1028.6
2023-05-12T15:47:25.899Z,1066.6
2023-05-12T15:50:25.893Z,945.9
2023-05-12T15:53:25.566Z,906.2
2023-05-12T15:56:26.090Z,857.8
2023-05-12T15:59:31.439Z,1103.3
2023-05-12T16:02:26.141Z,1167.5
2023-05-12T16:05:26.389Z,1275.5
2023-05-12T16:08:25.660Z,1379.0
2023-05-12T16:11:25.737Z,1415.5
2023-05-12T16:14:25.612Z,1584.9
2023-05-12T16:17:26.164Z,2152.2
2023-05-12T16:20:26.255Z,2708.1
2023-05-12T16:23:25.669Z,2631.5
2023-05-12T16:26:26.043Z,2053.9
2023-05-12T16:29:25.739Z,2692.6
2023-05-12T16:32:28.993Z,3144.7
2023-05-12T16:35:25.613Z,4367.4
2023-05-12T16:38:27.033Z,3623.7
2023-05-12T16:41:27.339Z,3966.9
2023-05-12T16:44:25.565Z,4092.7
2023-05-12T16:47:27.774Z,4773.6
2023-05-12T16:50:25.771Z,5472.9
2023-05-12T16:53:25.677Z,5638.1
2023-05-12T16:56:26.465Z,4977.0
2023-05-12T16:59:25.651Z,6612.4
2023-05-12T17:02:25.924Z,6357.6
2023-05-12T17:05:28.903Z,9324.9
2023-05-12T17:08:25.622Z,16838.9
2023-05-12T17:11:25.723Z,23832.9
2023-05-12T17:14:25.586Z,27516.6
2023-05-12T17:17:33.786Z,36210.1
2023-05-12T17:20:31.941Z,52037.1
2023-05-12T17:23:25.965Z,73780.6
2023-05-12T17:26:26.074Z,107918.9
2023-05-12T17:29:26.802Z,143056.0
2023-05-12T17:32:25.752Z,113186.1
2023-05-12T17:35:25.881Z,123165.4
2023-05-12T17:38:36.029Z,127743.0
2023-05-12T17:41:27.075Z,130385.6
2023-05-12T17:44:25.585Z,167155.9
2023-05-12T17:47:27.614Z,229747.6
2023-05-12T17:50:25.662Z,423598.9
2023-05-12T17:53:25.661Z,333539.5
2023-05-12T17:56:25.897Z,237335.1
2023-05-12T17:59:25.575Z,175903.6
2023-05-12T18:02:26.028Z,197838.6
2023-05-12T18:05:25.888Z,211640.4
2023-05-12T18:20:26.394Z,112848.1
2023-05-12T18:23:25.600Z,99197.0
2023-05-12T18:26:25.810Z,129456.6
2023-05-12T18:29:25.578Z,148323.2
2023-05-12T18:32:35.818Z,248953.4
2023-05-12T18:35:26.094Z,291934.1
2023-05-12T18:38:25.500Z,235390.8
2023-05-12T18:41:25.951Z,257945.8
2023-05-12T18:44:25.571Z,282998.3
2023-05-12T18:47:26.155Z,357055.7
2023-05-12T18:50:25.653Z,498870.3
2023-05-12T18:53:26.743Z,505727.8
2023-05-12T18:56:26.953Z,622195.4
2023-05-12T18:59:25.620Z,813481.4
2023-05-12T19:02:28.336Z,811669.9
2023-05-12T19:05:25.840Z,1000223.0
2023-05-12T19:08:25.583Z,1000222.0
2023-05-12T19:11:28.355Z,1000230.0
2023-05-12T19:14:25.719Z,1000245.0
2023-05-12T19:17:25.948Z,1000249.0
2023-05-12T19:20:25.929Z,1000247.0
2023-05-12T19:23:25.807Z,1000255.0
2023-05-12T19:26:25.914Z,1000244.0
2023-05-12T19:29:25.587Z,1000234.0
2023-05-12T19:32:26.164Z,1000243.0
2023-05-12T19:35:26.751Z,1000245.0
2023-05-12T19:38:25.672Z,1000316.0
2023-05-12T19:41:25.791Z,1000286.0
2023-05-12T19:44:25.617Z,1000247.0
2023-05-12T19:47:25.855Z,1000235.0
2023-05-12T19:50:25.636Z,1000226.0
2023-05-12T19:53:25.666Z,1000206.0
2023-05-12T19:56:26.170Z,1000191.0
2023-05-12T19:59:25.688Z,1000194.0
2023-05-12T20:02:28.827Z,1000181.0
2023-05-12T20:05:26.319Z,1000177.0
2023-05-12T20:08:25.680Z,1000191.0
2023-05-12T20:11:25.689Z,1000205.0
2023-05-12T20:14:25.600Z,1000183.0
2023-05-12T20:17:26.013Z,1000184.0
2023-05-12T20:20:25.916Z,1000173.0
2023-05-12T20:23:25.661Z,1000170.0
2023-05-12T20:26:26.155Z,1000179.0
2023-05-12T20:29:25.696Z,1000152.0
2023-05-12T20:32:25.968Z,1000135.0
2023-05-12T20:35:25.677Z,1000132.0
2023-05-12T20:38:25.617Z,1000127.0
2023-05-12T20:41:25.719Z,1000110.0
2023-05-12T20:44:25.667Z,1000102.0
2023-05-12T20:47:27.357Z,1000103.0
2023-05-12T20:50:25.931Z,1000101.0
2023-05-12T20:53:25.750Z,1000090.0
2023-05-12T20:56:26.953Z,1000112.0
2023-05-12T20:59:25.664Z,842237.9
2023-05-12T21:02:29.326Z,507859.4
2023-05-12T21:05:26.264Z,322328.3
2023-05-12T21:08:25.647Z,257352.4
2023-05-12T21:11:26.034Z,198751.4
2023-05-12T21:14:25.670Z,156575.7
2023-05-12T21:17:25.900Z,146416.5
2023-05-12T21:20:25.916Z,122507.4
2023-05-12T21:26:30.244Z,194598.5
2023-05-12T21:29:25.594Z,113455.3
2023-05-12T21:32:25.799Z,84548.6
2023-05-12T21:35:25.709Z,70981.0
2023-05-12T21:38:25.583Z,62543.4
2023-05-12T21:41:25.876Z,58056.7
2023-05-12T21:44:27.492Z,43485.1
2023-05-12T21:47:25.881Z,41112.3
2023-05-12T21:50:25.623Z,35239.1
2023-05-12T21:53:25.581Z,34233.9
2023-05-12T21:56:25.709Z,32196.1
2023-05-12T21:59:25.631Z,31433.8
2023-05-12T22:02:26.434Z,28700.9
2023-05-12T22:05:26.026Z,24810.6
2023-05-12T22:08:25.648Z,24816.4
2023-05-12T22:11:26.167Z,23520.9
2023-05-12T22:14:25.569Z,21844.1
2023-05-12T22:17:33.864Z,21156.1
2023-05-12T22:20:25.882Z,21467.5
2023-05-12T22:23:25.786Z,19932.5
2023-05-12T22:26:25.696Z,18296.4
2023-05-12T22:29:27.925Z,17941.3
2023-05-12T22:32:26.026Z,18276.2
2023-05-12T22:35:25.584Z,17218.5
2023-05-12T22:38:25.637Z,14782.0
2023-05-12T22:41:26.169Z,15172.6
2023-05-12T22:44:25.636Z,15022.6
2023-05-12T22:47:25.709Z,13809.2
2023-05-12T22:50:31.996Z,13235.2
2023-05-12T22:53:25.666Z,12400.6
2023-05-12T22:56:26.634Z,12345.4
2023-05-12T22:59:25.621Z,12033.8
2023-05-12T23:02:26.118Z,11116.6
2023-05-12T23:05:26.132Z,10606.1
2023-05-12T23:08:28.434Z,8849.9
2023-05-12T23:11:25.949Z,8861.0
2023-05-12T23:14:25.590Z,7450.1
2023-05-12T23:17:25.997Z,7242.9
2023-05-12T23:20:25.945Z,6683.6
2023-05-12T23:23:25.688Z,5499.7
2023-05-12T23:26:25.529Z,5089.5
2023-05-12T23:29:25.601Z,4401.4
2023-05-12T23:32:26.106Z,3878.0
2023-05-12T23:35:25.954Z,3387.4
2023-05-12T23:38:25.608Z,2739.8
2023-05-12T23:41:26.045Z,2538.6
2023-05-12T23:44:25.595Z,2215.7
2023-05-12T23:47:25.872Z,2046.6
2023-05-12T23:50:25.731Z,2055.1
2023-05-12T23:53:25.693Z,1959.5
2023-05-12T23:56:25.558Z,1815.1
2023-05-12T23:59:25.642Z,1728.6
