createdAt,value
2023-05-01T00:00:16.132Z,100.00
2023-05-01T00:02:45.350Z,100.00
2023-05-01T00:05:12.057Z,100.00
2023-05-01T00:07:38.889Z,100.00
2023-05-01T00:10:05.866Z,100.00
2023-05-01T00:12:32.395Z,100.00
2023-05-01T00:14:59.216Z,100.00
2023-05-01T00:17:26.204Z,100.00
2023-05-01T00:19:53.724Z,100.00
2023-05-01T00:22:21.101Z,100.00
2023-05-01T00:24:50.558Z,100.00
2023-05-01T00:27:17.260Z,100.00
2023-05-01T00:29:44.129Z,100.00
2023-05-01T00:32:10.917Z,100.00
2023-05-01T00:34:37.628Z,100.00
2023-05-01T00:37:04.917Z,100.00
2023-05-01T00:39:31.659Z,100.00
2023-05-01T00:41:58.434Z,100.00
2023-05-01T00:44:24.870Z,100.00
2023-05-01T00:46:51.590Z,100.00
2023-05-01T00:49:18.167Z,100.00
2023-05-01T00:51:48.212Z,100.00
2023-05-01T00:54:15.240Z,100.00
2023-05-01T00:56:41.928Z,100.00
2023-05-01T00:59:09.089Z,100.00
2023-05-01T01:01:35.784Z,100.00
2023-05-01T01:04:02.395Z,100.00
2023-05-01T01:06:54.419Z,100.00
2023-05-01T01:09:42.603Z,100.00
2023-05-01T01:12:32.484Z,100.00
2023-05-01T01:15:40.142Z,100.00
2023-05-01T01:18:24.388Z,100.00
2023-05-01T01:21:00.017Z,100.00
2023-05-01T01:23:42.312Z,100.00
2023-05-01T01:26:33.315Z,100.00
2023-05-01T01:29:38.345Z,100.00
2023-05-01T01:32:23.054Z,100.00
2023-05-01T01:34:54.174Z,100.00
2023-05-01T01:37:25.335Z,100.00
2023-05-01T01:39:53.979Z,100.00
2023-05-01T01:42:29.266Z,100.00
2023-05-01T01:45:00.267Z,100.00
2023-05-01T01:47:32.123Z,100.00
2023-05-01T01:50:04.773Z,100.00
2023-05-01T01:52:33.489Z,100.00
2023-05-01T01:55:13.538Z,100.00
2023-05-01T01:57:44.608Z,100.00
2023-05-01T02:00:14.103Z,100.00
2023-05-01T02:02:41.377Z,100.00
2023-05-01T02:05:12.881Z,100.00
2023-05-01T02:07:41.074Z,100.00
2023-05-01T02:10:13.873Z,100.00
2023-05-01T02:12:42.653Z,100.00
2023-05-01T02:15:10.894Z,100.00
2023-05-01T02:17:38.478Z,100.00
2023-05-01T02:20:09.434Z,100.00
2023-05-01T02:22:37.306Z,100.00
2023-05-01T02:25:05.697Z,100.00
2023-05-01T02:27:34.904Z,100.00
2023-05-01T02:30:01.575Z,100.00
2023-05-01T02:32:28.596Z,100.00
2023-05-01T02:34:55.457Z,100.00
2023-05-01T02:37:21.985Z,100.00
2023-05-01T02:39:48.835Z,100.00
2023-05-01T02:42:17.730Z,100.00
2023-05-01T02:44:53.870Z,100.00
2023-05-01T02:47:23.351Z,100.00
2023-05-01T02:49:52.208Z,100.00
2023-05-01T02:52:19.944Z,100.00
2023-05-01T02:54:47.252Z,100.00
2023-05-01T02:57:14.297Z,100.00
2023-05-01T02:59:41.137Z,100.00
2023-05-01T03:02:07.809Z,100.00
2023-05-01T03:04:34.699Z,100.00
2023-05-01T03:07:01.642Z,100.00
2023-05-01T03:09:28.247Z,100.00
2023-05-01T03:11:55.231Z,100.00
2023-05-01T03:14:23.847Z,100.00
2023-05-01T03:16:50.775Z,100.00
2023-05-01T03:19:17.762Z,100.00
2023-05-01T03:21:44.371Z,100.00
2023-05-01T03:24:11.100Z,100.00
2023-05-01T03:26:37.681Z,100.00
2023-05-01T03:29:04.673Z,100.00
2023-05-01T03:31:31.425Z,100.00
2023-05-01T03:33:58.550Z,100.00
2023-05-01T03:36:25.586Z,100.00
2023-05-01T03:38:52.073Z,100.00
2023-05-01T03:41:21.079Z,100.00
2023-05-01T03:43:47.807Z,100.00
2023-05-01T03:46:14.569Z,100.00
2023-05-01T03:48:41.308Z,100.00
2023-05-01T03:51:08.502Z,100.00
2023-05-01T03:53:36.762Z,100.00
2023-05-01T03:56:04.732Z,100.00
2023-05-01T03:58:31.358Z,100.00
2023-05-01T04:01:01.131Z,100.00
2023-05-01T04:03:28.649Z,100.00
2023-05-01T04:05:55.855Z,100.00
2023-05-01T04:08:22.727Z,100.00
2023-05-01T04:10:50.968Z,100.00
2023-05-01T04:13:17.817Z,100.00
2023-05-01T04:15:46.216Z,100.00
2023-05-01T04:18:12.791Z,100.00
2023-05-01T04:20:40.340Z,100.00
2023-05-01T04:23:07.692Z,100.00
2023-05-01T04:25:34.290Z,100.00
2023-05-01T04:28:01.099Z,100.00
2023-05-01T04:30:27.989Z,100.00
2023-05-01T04:32:55.073Z,100.00
2023-05-01T04:35:21.600Z,100.00
2023-05-01T04:37:48.172Z,100.00
2023-05-01T04:40:17.459Z,100.00
2023-05-01T04:42:44.223Z,100.00
2023-05-01T04:45:11.233Z,100.00
2023-05-01T04:47:37.922Z,100.00
2023-05-01T04:50:06.558Z,100.00
2023-05-01T04:52:33.386Z,100.00
2023-05-01T04:54:59.884Z,100.00
2023-05-01T04:57:27.663Z,100.00
2023-05-01T04:59:54.335Z,100.00
2023-05-01T05:02:21.182Z,100.00
2023-05-01T05:04:48.003Z,100.00
2023-05-01T05:07:14.870Z,100.00
2023-05-01T05:09:42.055Z,100.00
2023-05-01T05:12:08.715Z,100.00
2023-05-01T05:14:35.213Z,100.00
2023-05-01T05:17:01.671Z,100.00
2023-05-01T05:19:28.373Z,100.00
2023-05-01T05:21:54.907Z,100.00
2023-05-01T05:24:21.731Z,100.00
2023-05-01T05:26:48.259Z,100.00
2023-05-01T05:29:15.308Z,100.00
2023-05-01T05:31:41.876Z,100.00
2023-05-01T05:34:08.565Z,100.00
2023-05-01T05:36:35.887Z,100.00
2023-05-01T05:39:03.508Z,100.00
2023-05-01T05:41:31.189Z,100.00
2023-05-01T05:43:58.115Z,100.00
2023-05-01T05:46:24.739Z,100.00
2023-05-01T05:48:51.892Z,100.00
2023-05-01T05:51:19.540Z,100.00
2023-05-01T05:53:46.184Z,100.00
2023-05-01T05:56:12.789Z,100.00
2023-05-01T05:58:39.286Z,100.00
2023-05-01T06:01:07.058Z,100.00
2023-05-01T06:03:34.067Z,100.00
2023-05-01T06:06:00.993Z,100.00
2023-05-01T06:08:29.128Z,100.00
2023-05-01T06:10:56.036Z,100.00
2023-05-01T06:13:22.792Z,100.00
2023-05-01T06:15:49.653Z,100.00
2023-05-01T06:18:16.315Z,100.00
2023-05-01T06:20:43.006Z,100.00
2023-05-01T06:23:10.385Z,100.00
2023-05-01T06:25:37.886Z,100.00
2023-05-01T06:28:07.445Z,100.00
2023-05-01T06:30:34.350Z,100.00
2023-05-01T06:33:01.108Z,100.00
2023-05-01T06:35:28.582Z,100.00
2023-05-01T06:37:56.152Z,100.00
2023-05-01T06:40:22.773Z,100.00
2023-05-01T06:42:49.721Z,100.00
2023-05-01T06:45:16.385Z,100.00
2023-05-01T06:47:43.296Z,100.00
2023-05-01T06:50:10.611Z,100.00
2023-05-01T06:52:37.825Z,100.00
2023-05-01T06:55:06.095Z,100.00
2023-05-01T06:57:32.788Z,100.00
2023-05-01T06:59:59.553Z,100.00
2023-05-01T07:02:26.974Z,100.00
2023-05-01T07:04:53.730Z,100.00
2023-05-01T07:07:20.486Z,100.00
2023-05-01T07:09:48.487Z,100.00
2023-05-01T07:12:15.054Z,100.00
2023-05-01T07:14:42.007Z,100.00
2023-05-01T07:17:09.489Z,100.00
2023-05-01T07:19:36.008Z,100.00
2023-05-01T07:22:03.903Z,100.00
2023-05-01T07:24:30.465Z,100.00
2023-05-01T07:26:57.988Z,100.00
2023-05-01T07:29:24.637Z,100.00
2023-05-01T07:31:51.360Z,100.00
2023-05-01T07:34:19.521Z,100.00
2023-05-01T07:36:46.306Z,100.00
2023-05-01T07:39:14.925Z,100.00
2023-05-01T07:41:41.442Z,100.00
2023-05-01T07:44:08.262Z,100.00
2023-05-01T07:46:36.251Z,100.00
2023-05-01T07:49:04.753Z,100.00
2023-05-01T07:51:32.289Z,100.00
2023-05-01T07:53:59.299Z,100.00
2023-05-01T07:56:25.932Z,100.00
2023-05-01T07:58:52.468Z,100.00
2023-05-01T08:01:19.368Z,100.00
2023-05-01T08:03:48.010Z,100.00
2023-05-01T08:06:15.986Z,100.00
2023-05-01T08:08:42.702Z,100.00
2023-05-01T08:11:12.250Z,100.00
2023-05-01T08:13:38.744Z,100.00
2023-05-01T08:16:05.779Z,100.00
2023-05-01T08:18:32.403Z,100.00
2023-05-01T08:20:59.066Z,98.90
2023-05-01T08:23:25.886Z,100.00
2023-05-01T08:25:52.701Z,100.00
2023-05-01T08:28:22.225Z,100.00
2023-05-01T08:30:49.499Z,100.00
2023-05-01T08:33:16.550Z,100.00
2023-05-01T08:35:43.278Z,100.00
2023-05-01T08:38:12.084Z,100.00
2023-05-01T08:40:41.143Z,100.00
2023-05-01T08:43:07.762Z,99.63
2023-05-01T08:45:37.591Z,97.87
2023-05-01T08:48:10.387Z,100.00
2023-05-01T08:50:40.149Z,100.00
2023-05-01T08:53:09.664Z,97.75
2023-05-01T08:55:39.022Z,98.81
2023-05-01T08:58:08.185Z,100.00
2023-05-01T09:00:37.392Z,99.42
2023-05-01T09:03:05.211Z,98.94
2023-05-01T09:05:32.957Z,99.77
2023-05-01T09:08:00.544Z,97.76
2023-05-01T09:10:27.537Z,99.24
2023-05-01T09:13:01.828Z,87.52
2023-05-01T09:15:29.982Z,86.94
2023-05-01T09:18:03.010Z,77.81
2023-05-01T09:20:31.942Z,82.24
2023-05-01T09:22:59.243Z,86.43
2023-05-01T09:25:25.959Z,75.70
2023-05-01T09:27:52.681Z,87.74
2023-05-01T09:30:37.066Z,80.26
2023-05-01T09:33:11.039Z,83.08
2023-05-01T09:35:50.618Z,77.95
2023-05-01T09:38:18.514Z,80.82
2023-05-01T09:40:45.469Z,90.67
2023-05-01T09:43:12.148Z,87.15
2023-05-01T09:45:40.248Z,88.69
2023-05-01T09:48:11.614Z,87.68
2023-05-01T09:50:39.878Z,91.46
2023-05-01T09:53:06.650Z,87.24
2023-05-01T09:55:34.124Z,90.80
2023-05-01T09:58:00.576Z,84.82
2023-05-01T10:00:27.303Z,77.87
2023-05-01T10:02:54.007Z,81.92
2023-05-01T10:05:20.663Z,83.71
2023-05-01T10:08:02.459Z,86.57
2023-05-01T10:10:30.830Z,77.98
2023-05-01T10:13:16.214Z,76.59
2023-05-01T10:15:44.208Z,72.78
2023-05-01T10:18:31.490Z,75.24
2023-05-01T10:21:00.384Z,75.29
2023-05-01T10:23:26.867Z,78.17
2023-05-01T10:25:54.187Z,88.31
2023-05-01T10:28:21.902Z,97.39
2023-05-01T10:30:49.311Z,100.00
2023-05-01T10:33:18.326Z,99.88
2023-05-01T10:35:50.214Z,100.00
2023-05-01T10:38:24.157Z,100.00
2023-05-01T10:40:51.254Z,100.00
2023-05-01T10:43:28.187Z,100.00
2023-05-01T10:46:16.889Z,100.00
2023-05-01T10:48:46.402Z,99.71
2023-05-01T10:51:22.781Z,98.30
2023-05-01T10:54:13.592Z,100.00
2023-05-01T10:56:43.190Z,96.38
2023-05-01T10:59:10.795Z,90.74
2023-05-01T11:01:45.725Z,93.48
2023-05-01T11:04:27.619Z,96.54
2023-05-01T11:07:08.576Z,94.57
2023-05-01T11:09:46.414Z,94.39
2023-05-01T11:12:36.797Z,96.97
2023-05-01T11:15:05.513Z,100.00
2023-05-01T11:17:41.532Z,100.00
2023-05-01T11:20:09.124Z,99.11
2023-05-01T11:22:37.281Z,97.08
2023-05-01T11:25:17.716Z,97.70
2023-05-01T11:28:04.606Z,97.20
2023-05-01T11:30:38.462Z,95.88
2023-05-01T11:33:07.140Z,94.01
2023-05-01T11:35:36.445Z,92.83
2023-05-01T11:38:03.268Z,90.14
2023-05-01T11:40:32.269Z,92.13
2023-05-01T11:43:09.091Z,95.37
2023-05-01T11:45:37.306Z,91.84
2023-05-01T11:48:05.462Z,86.82
2023-05-01T11:50:35.480Z,84.14
2023-05-01T11:53:03.358Z,89.46
2023-05-01T11:55:34.612Z,83.97
2023-05-01T11:58:02.260Z,90.03
2023-05-01T12:00:42.910Z,95.26
2023-05-01T12:03:12.365Z,95.57
2023-05-01T12:05:42.384Z,94.98
2023-05-01T12:08:14.589Z,96.86
2023-05-01T12:10:43.644Z,97.22
2023-05-01T12:13:13.707Z,98.09
2023-05-01T12:15:43.645Z,100.00
2023-05-01T12:18:11.563Z,100.00
2023-05-01T12:20:42.874Z,100.00
2023-05-01T12:23:11.720Z,100.00
2023-05-01T12:25:40.106Z,100.00
2023-05-01T12:28:15.474Z,100.00
2023-05-01T12:30:43.740Z,100.00
2023-05-01T12:33:16.475Z,100.00
2023-05-01T12:35:46.653Z,100.00
2023-05-01T12:38:21.786Z,100.00
2023-05-01T12:40:58.512Z,100.00
2023-05-01T12:43:37.043Z,100.00
2023-05-01T12:46:06.080Z,100.00
2023-05-01T12:48:35.455Z,100.00
2023-05-01T12:51:02.109Z,100.00
2023-05-01T12:53:30.306Z,100.00
2023-05-01T12:56:01.339Z,100.00
2023-05-01T12:58:38.357Z,100.00
2023-05-01T13:01:06.519Z,100.00
2023-05-01T13:03:35.299Z,100.00
2023-05-01T13:06:05.956Z,100.00
2023-05-01T13:08:42.626Z,100.00
2023-05-01T13:11:12.971Z,100.00
2023-05-01T13:13:40.511Z,100.00
2023-05-01T13:16:10.653Z,100.00
2023-05-01T13:18:46.008Z,100.00
2023-05-01T13:21:16.337Z,100.00
2023-05-01T13:23:52.987Z,100.00
2023-05-01T13:26:31.609Z,100.00
2023-05-01T13:29:01.726Z,100.00
2023-05-01T13:31:30.601Z,100.00
2023-05-01T13:34:01.006Z,100.00
2023-05-01T13:36:33.001Z,100.00
2023-05-01T13:38:59.534Z,100.00
2023-05-01T13:41:27.514Z,100.00
2023-05-01T13:43:55.942Z,100.00
2023-05-01T13:46:24.351Z,100.00
2023-05-01T13:48:51.951Z,100.00
2023-05-01T13:51:23.627Z,100.00
2023-05-01T13:53:51.172Z,100.00
2023-05-01T13:56:17.699Z,100.00
2023-05-01T13:58:44.781Z,100.00
2023-05-01T14:01:16.498Z,100.00
2023-05-01T14:03:43.664Z,100.00
2023-05-01T14:06:17.610Z,100.00
2023-05-01T14:08:45.472Z,100.00
2023-05-01T14:11:12.501Z,100.00
2023-05-01T14:13:43.981Z,100.00
2023-05-01T14:16:16.440Z,100.00
2023-05-01T14:18:47.670Z,100.00
2023-05-01T14:21:18.650Z,100.00
2023-05-01T14:23:45.364Z,100.00
2023-05-01T14:26:18.137Z,100.00
2023-05-01T14:28:46.263Z,100.00
2023-05-01T14:31:24.179Z,100.00
2023-05-01T14:33:59.097Z,99.58
2023-05-01T14:36:28.258Z,98.84
2023-05-01T14:38:59.422Z,95.54
2023-05-01T14:41:26.547Z,95.68
2023-05-01T14:43:53.900Z,94.65
2023-05-01T14:46:35.666Z,92.38
2023-05-01T14:49:03.086Z,89.62
2023-05-01T14:51:32.486Z,85.27
2023-05-01T14:53:59.502Z,86.94
2023-05-01T14:56:26.435Z,83.80
2023-05-01T14:58:53.289Z,88.88
2023-05-01T15:01:20.314Z,83.60
2023-05-01T15:03:47.520Z,82.07
2023-05-01T15:06:14.570Z,81.51
2023-05-01T15:08:41.556Z,80.86
2023-05-01T15:11:08.604Z,83.83
2023-05-01T15:13:35.142Z,86.85
2023-05-01T15:16:03.052Z,82.75
2023-05-01T15:18:30.032Z,80.70
2023-05-01T15:20:56.494Z,83.42
2023-05-01T15:23:23.941Z,84.83
2023-05-01T15:25:50.779Z,85.57
2023-05-01T15:28:17.602Z,89.89
2023-05-01T15:30:46.693Z,96.29
2023-05-01T15:33:16.943Z,99.68
2023-05-01T15:35:46.161Z,100.00
2023-05-01T15:38:13.687Z,99.19
2023-05-01T15:40:42.960Z,97.75
2023-05-01T15:43:09.549Z,96.67
2023-05-01T15:45:36.187Z,99.09
2023-05-01T15:48:03.569Z,100.00
2023-05-01T15:50:30.139Z,100.00
2023-05-01T15:52:57.165Z,100.00
2023-05-01T15:55:23.631Z,100.00
2023-05-01T15:57:50.121Z,100.00
2023-05-01T16:00:17.220Z,100.00
2023-05-01T16:02:44.638Z,100.00
2023-05-01T16:05:14.446Z,100.00
2023-05-01T16:07:41.718Z,100.00
2023-05-01T16:10:09.005Z,100.00
2023-05-01T16:12:35.936Z,100.00
2023-05-01T16:15:04.812Z,100.00
2023-05-01T16:17:33.575Z,100.00
2023-05-01T16:20:02.496Z,100.00
2023-05-01T16:22:29.431Z,100.00
2023-05-01T16:24:57.980Z,100.00
2023-05-01T16:27:25.709Z,100.00
2023-05-01T16:29:52.319Z,100.00
2023-05-01T16:32:20.779Z,100.00
2023-05-01T16:34:49.302Z,100.00
2023-05-01T16:37:17.418Z,100.00
2023-05-01T16:39:44.147Z,100.00
2023-05-01T16:42:15.210Z,100.00
2023-05-01T16:44:41.873Z,100.00
2023-05-01T16:47:11.405Z,100.00
2023-05-01T16:49:41.213Z,100.00
2023-05-01T16:52:10.716Z,100.00
2023-05-01T16:54:37.461Z,100.00
2023-05-01T16:57:04.223Z,100.00
2023-05-01T16:59:34.578Z,100.00
2023-05-01T17:02:01.644Z,100.00
2023-05-01T17:04:28.427Z,100.00
2023-05-01T17:06:56.127Z,100.00
2023-05-01T17:09:22.810Z,100.00
2023-05-01T17:11:49.483Z,100.00
2023-05-01T17:14:16.513Z,100.00
2023-05-01T17:16:43.030Z,100.00
2023-05-01T17:19:10.229Z,100.00
2023-05-01T17:21:36.780Z,100.00
2023-05-01T17:24:04.644Z,100.00
2023-05-01T17:26:31.606Z,100.00
2023-05-01T17:28:58.264Z,100.00
2023-05-01T17:31:25.303Z,100.00
2023-05-01T17:33:52.141Z,100.00
2023-05-01T17:36:18.998Z,100.00
2023-05-01T17:38:45.588Z,100.00
2023-05-01T17:41:12.452Z,100.00
2023-05-01T17:43:39.314Z,100.00
2023-05-01T17:46:07.225Z,100.00
2023-05-01T17:48:33.886Z,100.00
2023-05-01T17:51:00.573Z,100.00
2023-05-01T17:53:28.711Z,100.00
2023-05-01T17:55:55.423Z,100.00
2023-05-01T17:58:23.523Z,100.00
2023-05-01T18:00:50.496Z,100.00
2023-05-01T18:03:17.901Z,100.00
2023-05-01T18:05:45.166Z,100.00
2023-05-01T18:08:13.861Z,100.00
2023-05-01T18:10:41.881Z,100.00
2023-05-01T18:13:08.527Z,100.00
2023-05-01T18:15:35.224Z,100.00
2023-05-01T18:18:02.068Z,100.00
2023-05-01T18:20:29.334Z,100.00
2023-05-01T18:22:56.303Z,100.00
2023-05-01T18:25:23.068Z,100.00
2023-05-01T18:27:51.042Z,100.00
2023-05-01T18:30:17.917Z,100.00
2023-05-01T18:32:49.257Z,100.00
2023-05-01T18:35:17.213Z,100.00
2023-05-01T18:37:44.157Z,100.00
2023-05-01T18:40:12.977Z,100.00
2023-05-01T18:42:43.061Z,100.00
2023-05-01T18:45:12.477Z,100.00
2023-05-01T18:47:39.309Z,100.00
2023-05-01T18:50:07.086Z,100.00
2023-05-01T18:52:33.734Z,100.00
2023-05-01T18:55:00.328Z,100.00
2023-05-01T18:57:28.745Z,100.00
2023-05-01T18:59:55.371Z,100.00
2023-05-01T19:02:22.060Z,100.00
2023-05-01T19:04:57.575Z,100.00
2023-05-01T19:07:26.490Z,100.00
2023-05-01T19:09:53.462Z,100.00
2023-05-01T19:12:20.878Z,100.00
2023-05-01T19:14:47.487Z,100.00
2023-05-01T19:17:13.991Z,100.00
2023-05-01T19:19:40.607Z,100.00
2023-05-01T19:22:07.709Z,100.00
2023-05-01T19:24:35.193Z,100.00
2023-05-01T19:27:03.644Z,100.00
2023-05-01T19:29:33.840Z,100.00
2023-05-01T19:32:00.717Z,100.00
2023-05-01T19:34:28.321Z,100.00
2023-05-01T19:36:57.144Z,100.00
2023-05-01T19:39:24.265Z,100.00
2023-05-01T19:41:53.963Z,100.00
2023-05-01T19:44:21.082Z,100.00
2023-05-01T19:46:47.698Z,100.00
2023-05-01T19:49:14.357Z,100.00
2023-05-01T19:51:41.549Z,100.00
2023-05-01T19:54:08.529Z,100.00
2023-05-01T19:56:35.291Z,100.00
2023-05-01T19:59:01.823Z,100.00
2023-05-01T20:01:31.407Z,100.00
2023-05-01T20:03:58.640Z,100.00
2023-05-01T20:06:26.650Z,100.00
2023-05-01T20:08:56.333Z,100.00
2023-05-01T20:11:33.367Z,100.00
2023-05-01T20:14:06.388Z,100.00
2023-05-01T20:16:33.735Z,100.00
2023-05-01T20:19:03.044Z,100.00
2023-05-01T20:21:33.068Z,100.00
2023-05-01T20:24:00.418Z,100.00
2023-05-01T20:26:27.397Z,100.00
2023-05-01T20:28:54.216Z,100.00
2023-05-01T20:31:23.212Z,100.00
2023-05-01T20:33:50.048Z,100.00
2023-05-01T20:36:17.388Z,100.00
2023-05-01T20:38:46.389Z,100.00
2023-05-01T20:41:15.208Z,100.00
2023-05-01T20:43:41.830Z,100.00
2023-05-01T20:46:08.801Z,100.00
2023-05-01T20:48:35.507Z,100.00
2023-05-01T20:51:02.197Z,100.00
2023-05-01T20:53:28.725Z,100.00
2023-05-01T20:55:55.589Z,100.00
2023-05-01T20:58:22.216Z,100.00
2023-05-01T21:00:49.284Z,100.00
2023-05-01T21:03:16.453Z,100.00
2023-05-01T21:05:43.827Z,100.00
2023-05-01T21:08:10.460Z,100.00
2023-05-01T21:10:37.773Z,100.00
2023-05-01T21:13:07.594Z,100.00
2023-05-01T21:15:34.791Z,100.00
2023-05-01T21:18:02.126Z,100.00
2023-05-01T21:20:35.244Z,100.00
2023-05-01T21:23:02.840Z,100.00
2023-05-01T21:25:32.163Z,100.00
2023-05-01T21:28:06.004Z,100.00
2023-05-01T21:30:35.099Z,100.00
2023-05-01T21:33:11.866Z,100.00
2023-05-01T21:35:42.821Z,100.00
2023-05-01T21:38:09.936Z,100.00
2023-05-01T21:40:38.452Z,100.00
2023-05-01T21:43:06.336Z,100.00
2023-05-01T21:45:37.049Z,100.00
2023-05-01T21:48:04.947Z,100.00
2023-05-01T21:50:35.897Z,100.00
2023-05-01T21:53:04.616Z,100.00
2023-05-01T21:55:31.753Z,100.00
2023-05-01T21:58:02.283Z,100.00
2023-05-01T22:00:30.249Z,100.00
2023-05-01T22:02:57.118Z,100.00
2023-05-01T22:05:24.024Z,100.00
2023-05-01T22:07:54.261Z,100.00
2023-05-01T22:10:21.864Z,100.00
2023-05-01T22:12:51.766Z,100.00
2023-05-01T22:15:18.810Z,100.00
2023-05-01T22:17:45.831Z,100.00
2023-05-01T22:20:14.031Z,100.00
2023-05-01T22:22:43.401Z,100.00
2023-05-01T22:25:12.252Z,100.00
2023-05-01T22:27:39.340Z,100.00
2023-05-01T22:30:08.294Z,100.00
2023-05-01T22:32:35.307Z,100.00
2023-05-01T22:35:05.073Z,100.00
2023-05-01T22:37:31.989Z,100.00
2023-05-01T22:39:59.174Z,100.00
2023-05-01T22:42:26.075Z,100.00
2023-05-01T22:44:53.822Z,100.00
2023-05-01T22:47:21.744Z,100.00
2023-05-01T22:49:48.451Z,100.00
2023-05-01T22:52:15.742Z,100.00
2023-05-01T22:54:42.574Z,100.00
2023-05-01T22:57:10.323Z,100.00
2023-05-01T22:59:37.934Z,100.00
2023-05-01T23:02:07.764Z,100.00
2023-05-01T23:04:34.444Z,100.00
2023-05-01T23:07:01.673Z,100.00
2023-05-01T23:09:32.137Z,100.00
2023-05-01T23:11:59.191Z,100.00
2023-05-01T23:14:26.322Z,100.00
2023-05-01T23:16:54.225Z,100.00
2023-05-01T23:19:25.246Z,100.00
2023-05-01T23:22:06.375Z,100.00
2023-05-01T23:24:44.719Z,100.00
2023-05-01T23:27:13.806Z,100.00
2023-05-01T23:29:42.066Z,100.00
2023-05-01T23:32:13.060Z,100.00
2023-05-01T23:34:40.352Z,100.00
2023-05-01T23:37:07.221Z,100.00
2023-05-01T23:39:34.316Z,100.00
2023-05-01T23:42:01.713Z,100.00
2023-05-01T23:44:28.198Z,100.00
2023-05-01T23:46:55.038Z,100.00
2023-05-01T23:49:21.748Z,100.00
2023-05-01T23:51:48.674Z,100.00
2023-05-01T23:54:15.143Z,100.00
2023-05-01T23:56:42.072Z,100.00
2023-05-01T23:59:08.751Z,100.00
