createdAt,value
2023-02-07T00:00:39.336Z,0.00
2023-02-07T00:01:39.420Z,0.00
2023-02-07T00:02:39.340Z,0.00
2023-02-07T00:03:39.315Z,0.00
2023-02-07T00:04:39.277Z,0.00
2023-02-07T00:05:39.571Z,0.00
2023-02-07T00:06:39.247Z,0.00
2023-02-07T00:07:39.234Z,0.00
2023-02-07T00:08:39.202Z,0.00
2023-02-07T00:09:39.244Z,0.00
2023-02-07T00:10:39.213Z,0.00
2023-02-07T00:11:39.168Z,0.00
2023-02-07T00:12:39.171Z,0.00
2023-02-07T00:13:39.193Z,0.00
2023-02-07T00:14:39.132Z,0.00
2023-02-07T00:15:39.400Z,0.00
2023-02-07T00:16:39.207Z,0.00
2023-02-07T00:17:39.102Z,0.00
2023-02-07T00:18:39.100Z,0.00
2023-02-07T00:19:39.098Z,0.00
2023-02-07T00:20:39.070Z,0.00
2023-02-07T00:21:39.092Z,0.00
2023-02-07T00:22:39.061Z,0.00
2023-02-07T00:23:39.056Z,0.00
2023-02-07T00:24:39.024Z,0.00
2023-02-07T00:25:39.311Z,0.00
2023-02-07T00:26:39.022Z,0.00
2023-02-07T00:27:39.058Z,0.00
2023-02-07T00:28:39.146Z,0.00
2023-02-07T00:29:38.982Z,0.00
2023-02-07T00:30:39.031Z,0.00
2023-02-07T00:31:38.991Z,0.00
2023-02-07T00:32:39.009Z,0.00
2023-02-07T00:33:38.955Z,0.00
2023-02-07T00:34:38.935Z,0.00
2023-02-07T00:35:39.142Z,0.00
2023-02-07T00:36:38.916Z,0.00
2023-02-07T00:37:38.886Z,0.00
2023-02-07T00:38:38.920Z,0.00
2023-02-07T00:39:38.866Z,0.00
2023-02-07T00:40:38.850Z,0.00
2023-02-07T00:41:38.850Z,0.00
2023-02-07T00:42:38.844Z,0.00
2023-02-07T00:43:38.848Z,0.00
2023-02-07T00:44:38.844Z,0.00
2023-02-07T00:45:39.067Z,0.00
2023-02-07T00:46:38.823Z,0.00
2023-02-07T00:47:38.782Z,0.00
2023-02-07T00:48:38.757Z,0.00
2023-02-07T00:49:38.822Z,0.00
2023-02-07T00:50:38.741Z,0.00
2023-02-07T00:51:38.758Z,0.00
2023-02-07T00:52:38.730Z,0.00
2023-02-07T00:53:38.737Z,0.00
2023-02-07T00:54:38.695Z,0.00
2023-02-07T00:55:38.951Z,0.00
2023-02-07T00:56:38.669Z,0.00
2023-02-07T00:57:38.667Z,0.00
2023-02-07T00:58:38.670Z,0.00
2023-02-07T00:59:38.679Z,0.00
2023-02-07T01:00:38.671Z,0.00
2023-02-07T01:01:38.667Z,0.00
2023-02-07T01:02:38.624Z,0.00
2023-02-07T01:03:38.616Z,0.00
2023-02-07T01:04:38.675Z,0.00
2023-02-07T01:05:38.855Z,0.00
2023-02-07T01:06:38.588Z,0.00
2023-02-07T01:07:38.552Z,0.00
2023-02-07T01:08:38.553Z,0.00
2023-02-07T01:09:38.608Z,0.00
2023-02-07T01:10:38.534Z,0.00
2023-02-07T01:11:38.544Z,0.00
2023-02-07T01:12:38.533Z,0.00
2023-02-07T01:13:38.506Z,0.00
2023-02-07T01:14:38.494Z,0.00
2023-02-07T01:15:38.846Z,0.00
2023-02-07T01:16:38.457Z,0.00
2023-02-07T01:17:38.501Z,0.00
2023-02-07T01:18:38.437Z,0.00
2023-02-07T01:19:38.435Z,0.00
2023-02-07T01:20:38.437Z,0.00
2023-02-07T01:21:38.400Z,0.00
2023-02-07T01:22:38.395Z,0.00
2023-02-07T01:23:38.413Z,0.00
2023-02-07T01:24:38.378Z,0.00
2023-02-07T01:25:38.540Z,0.00
2023-02-07T01:26:38.351Z,0.00
2023-02-07T01:27:38.328Z,0.00
2023-02-07T01:28:38.337Z,0.00
2023-02-07T01:29:38.343Z,0.00
2023-02-07T01:30:38.366Z,0.00
2023-02-07T01:31:38.376Z,0.00
2023-02-07T01:32:38.320Z,0.00
2023-02-07T01:33:38.308Z,0.00
2023-02-07T01:34:38.309Z,0.00
2023-02-07T01:35:38.609Z,0.00
2023-02-07T01:36:38.261Z,0.00
2023-02-07T01:37:38.217Z,0.00
2023-02-07T01:38:38.245Z,0.00
2023-02-07T01:39:38.199Z,0.00
2023-02-07T01:40:38.274Z,0.00
2023-02-07T01:41:38.220Z,0.00
2023-02-07T01:42:38.195Z,0.00
2023-02-07T01:43:38.166Z,0.00
2023-02-07T01:44:38.156Z,0.00
2023-02-07T01:45:38.534Z,0.00
2023-02-07T01:46:38.123Z,0.00
2023-02-07T01:47:38.132Z,0.00
2023-02-07T01:48:38.104Z,0.00
2023-02-07T01:49:38.094Z,0.00
2023-02-07T01:50:38.075Z,0.00
2023-02-07T01:51:38.150Z,0.00
2023-02-07T01:52:38.044Z,0.00
2023-02-07T01:53:38.059Z,0.00
2023-02-07T01:54:38.042Z,0.00
2023-02-07T01:55:38.340Z,0.00
2023-02-07T01:56:38.016Z,0.00
2023-02-07T01:57:38.050Z,0.00
2023-02-07T01:58:37.999Z,0.00
2023-02-07T01:59:37.976Z,0.00
2023-02-07T02:00:37.965Z,0.00
2023-02-07T02:01:37.992Z,0.00
2023-02-07T02:02:37.985Z,0.00
2023-02-07T02:03:37.963Z,0.00
2023-02-07T02:04:37.904Z,0.00
2023-02-07T02:05:38.165Z,0.00
2023-02-07T02:06:37.886Z,0.00
2023-02-07T02:07:37.892Z,0.00
2023-02-07T02:08:37.945Z,0.00
2023-02-07T02:09:37.851Z,0.00
2023-02-07T02:10:37.843Z,0.00
2023-02-07T02:11:37.834Z,0.00
2023-02-07T02:12:37.824Z,0.00
2023-02-07T02:13:37.824Z,0.00
2023-02-07T02:14:37.830Z,0.00
2023-02-07T02:15:38.194Z,0.00
2023-02-07T02:16:37.783Z,0.00
2023-02-07T02:17:37.816Z,0.00
2023-02-07T02:18:37.769Z,0.00
2023-02-07T02:19:37.739Z,0.00
2023-02-07T02:20:37.816Z,0.00
2023-02-07T02:21:37.727Z,0.00
2023-02-07T02:22:37.717Z,0.00
2023-02-07T02:23:37.696Z,0.00
2023-02-07T02:24:37.685Z,0.00
2023-02-07T02:25:37.929Z,0.00
2023-02-07T02:26:37.724Z,0.00
2023-02-07T02:27:37.662Z,0.00
2023-02-07T02:28:37.644Z,0.00
2023-02-07T02:29:37.638Z,0.00
2023-02-07T02:30:37.665Z,0.00
2023-02-07T02:31:37.654Z,0.00
2023-02-07T02:32:37.587Z,0.00
2023-02-07T02:33:37.586Z,0.00
2023-02-07T02:34:37.567Z,0.00
2023-02-07T02:35:37.815Z,0.00
2023-02-07T02:36:37.584Z,0.00
2023-02-07T02:37:37.548Z,0.00
2023-02-07T02:38:37.528Z,0.00
2023-02-07T02:39:37.509Z,0.00
2023-02-07T02:40:37.497Z,0.00
2023-02-07T02:41:37.509Z,0.00
2023-02-07T02:42:37.479Z,0.00
2023-02-07T02:43:37.581Z,0.00
2023-02-07T02:44:37.458Z,0.00
2023-02-07T02:45:37.742Z,0.00
2023-02-07T02:46:37.489Z,0.00
2023-02-07T02:47:37.429Z,0.00
2023-02-07T02:48:37.409Z,0.00
2023-02-07T02:49:37.434Z,0.00
2023-02-07T02:50:37.431Z,0.00
2023-02-07T02:51:37.387Z,0.00
2023-02-07T02:52:50.330Z,0.00
2023-02-07T02:53:38.364Z,0.00
2023-02-07T02:54:37.362Z,0.00
2023-02-07T02:55:37.545Z,0.00
2023-02-07T02:56:37.316Z,0.00
2023-02-07T02:57:37.309Z,0.00
2023-02-07T02:58:37.308Z,0.00
2023-02-07T02:59:37.323Z,0.00
2023-02-07T03:00:37.282Z,0.00
2023-02-07T03:01:37.298Z,0.00
2023-02-07T03:02:37.252Z,0.00
2023-02-07T03:03:37.253Z,0.00
2023-02-07T03:04:37.233Z,0.00
2023-02-07T03:05:37.523Z,0.00
2023-02-07T03:06:37.218Z,0.00
2023-02-07T03:07:37.220Z,0.00
2023-02-07T03:08:37.338Z,0.00
2023-02-07T03:09:37.183Z,0.00
2023-02-07T03:10:37.168Z,0.00
2023-02-07T03:11:37.192Z,0.00
2023-02-07T03:12:37.142Z,0.00
2023-02-07T03:13:37.145Z,0.00
2023-02-07T03:14:37.125Z,0.00
2023-02-07T03:15:37.505Z,0.00
2023-02-07T03:16:37.145Z,0.00
2023-02-07T03:17:37.142Z,0.00
2023-02-07T03:18:37.064Z,0.00
2023-02-07T03:19:37.133Z,0.00
2023-02-07T03:20:37.056Z,0.00
2023-02-07T03:21:37.035Z,0.00
2023-02-07T03:22:37.124Z,0.00
2023-02-07T03:23:37.023Z,0.00
2023-02-07T03:24:37.007Z,0.00
2023-02-07T03:25:37.352Z,0.00
2023-02-07T03:26:36.977Z,0.00
2023-02-07T03:27:37.000Z,0.00
2023-02-07T03:28:36.953Z,0.00
2023-02-07T03:29:36.964Z,0.00
2023-02-07T03:30:36.951Z,0.00
2023-02-07T03:31:37.035Z,0.00
2023-02-07T03:32:36.920Z,0.00
2023-02-07T03:33:36.935Z,0.00
2023-02-07T03:34:36.923Z,0.00
2023-02-07T03:35:37.292Z,0.00
2023-02-07T03:36:36.899Z,0.00
2023-02-07T03:37:36.907Z,0.00
2023-02-07T03:38:36.840Z,0.00
2023-02-07T03:39:36.865Z,0.00
2023-02-07T03:40:36.953Z,0.00
2023-02-07T03:41:36.806Z,0.00
2023-02-07T03:42:36.794Z,0.00
2023-02-07T03:43:36.790Z,0.00
2023-02-07T03:44:36.790Z,0.00
2023-02-07T03:45:37.063Z,0.00
2023-02-07T03:46:36.800Z,0.00
2023-02-07T03:47:36.814Z,0.00
2023-02-07T03:48:36.728Z,0.00
2023-02-07T03:49:36.711Z,0.00
2023-02-07T03:50:36.851Z,0.00
2023-02-07T03:51:36.701Z,0.00
2023-02-07T03:52:36.675Z,0.00
2023-02-07T03:53:36.690Z,0.00
2023-02-07T03:54:36.694Z,0.00
2023-02-07T03:55:36.984Z,0.00
2023-02-07T03:56:36.687Z,0.00
2023-02-07T03:57:36.637Z,0.00
2023-02-07T03:58:36.624Z,0.00
2023-02-07T03:59:36.610Z,0.00
2023-02-07T04:00:36.643Z,0.00
2023-02-07T04:01:36.627Z,0.00
2023-02-07T04:02:36.567Z,0.00
2023-02-07T04:03:36.578Z,0.00
2023-02-07T04:04:36.597Z,0.00
2023-02-07T04:05:36.784Z,0.00
2023-02-07T04:06:36.528Z,0.00
2023-02-07T04:07:36.541Z,0.00
2023-02-07T04:08:36.514Z,0.00
2023-02-07T04:09:36.494Z,0.00
2023-02-07T04:10:36.493Z,0.00
2023-02-07T04:11:36.466Z,0.00
2023-02-07T04:12:36.465Z,0.00
2023-02-07T04:13:36.500Z,0.00
2023-02-07T04:14:36.429Z,0.00
2023-02-07T04:15:36.614Z,0.00
2023-02-07T04:16:36.498Z,0.00
2023-02-07T04:17:36.434Z,0.00
2023-02-07T04:18:36.386Z,0.00
2023-02-07T04:19:36.467Z,0.00
2023-02-07T04:20:36.365Z,0.00
2023-02-07T04:21:36.346Z,0.00
2023-02-07T04:22:36.341Z,0.00
2023-02-07T04:23:36.317Z,0.00
2023-02-07T04:24:36.326Z,0.00
2023-02-07T04:25:36.521Z,0.00
2023-02-07T04:26:36.323Z,0.00
2023-02-07T04:27:36.285Z,0.00
2023-02-07T04:28:36.266Z,0.00
2023-02-07T04:29:36.256Z,0.00
2023-02-07T04:30:36.325Z,0.00
2023-02-07T04:31:36.254Z,0.00
2023-02-07T04:32:36.254Z,0.00
2023-02-07T04:33:36.228Z,0.00
2023-02-07T04:34:36.207Z,0.00
2023-02-07T04:35:36.513Z,0.00
2023-02-07T04:36:36.218Z,0.00
2023-02-07T04:37:36.165Z,0.00
2023-02-07T04:38:36.144Z,0.00
2023-02-07T04:39:36.140Z,0.00
2023-02-07T04:40:36.141Z,0.00
2023-02-07T04:41:36.102Z,0.00
2023-02-07T04:42:36.154Z,0.00
2023-02-07T04:43:36.115Z,0.00
2023-02-07T04:44:36.072Z,0.00
2023-02-07T04:45:36.265Z,0.00
2023-02-07T04:46:36.073Z,0.00
2023-02-07T04:47:36.043Z,0.00
2023-02-07T04:48:36.067Z,0.00
2023-02-07T04:49:36.070Z,0.00
2023-02-07T04:50:36.014Z,0.00
2023-02-07T04:51:36.016Z,0.00
2023-02-07T04:52:36.001Z,0.00
2023-02-07T04:53:36.005Z,0.00
2023-02-07T04:54:36.012Z,0.00
2023-02-07T04:55:36.295Z,0.00
2023-02-07T04:56:36.422Z,0.00
2023-02-07T04:57:35.958Z,0.00
2023-02-07T04:58:35.973Z,0.00
2023-02-07T04:59:35.935Z,0.00
2023-02-07T05:00:35.909Z,0.00
2023-02-07T05:01:35.916Z,0.00
2023-02-07T05:02:35.906Z,0.00
2023-02-07T05:03:35.850Z,0.00
2023-02-07T05:04:35.992Z,0.00
2023-02-07T05:05:36.040Z,0.00
2023-02-07T05:06:35.820Z,0.00
2023-02-07T05:07:35.802Z,0.00
2023-02-07T05:08:35.810Z,0.00
2023-02-07T05:09:35.797Z,0.00
2023-02-07T05:10:35.768Z,0.00
2023-02-07T05:11:35.847Z,0.00
2023-02-07T05:12:35.751Z,0.00
2023-02-07T05:13:35.729Z,0.00
2023-02-07T05:14:35.721Z,0.00
2023-02-07T05:15:35.870Z,0.00
2023-02-07T05:16:35.751Z,0.00
2023-02-07T05:17:35.720Z,0.00
2023-02-07T05:18:35.680Z,0.00
2023-02-07T05:19:35.665Z,0.00
2023-02-07T05:20:35.641Z,0.00
2023-02-07T05:21:35.665Z,0.00
2023-02-07T05:22:35.647Z,0.00
2023-02-07T05:23:35.663Z,0.00
2023-02-07T05:24:35.614Z,0.00
2023-02-07T05:25:35.767Z,0.00
2023-02-07T05:26:35.580Z,0.00
2023-02-07T05:27:35.582Z,0.00
2023-02-07T05:28:35.582Z,0.00
2023-02-07T05:29:35.556Z,0.00
2023-02-07T05:30:35.651Z,0.00
2023-02-07T05:31:35.612Z,0.00
2023-02-07T05:32:35.512Z,0.00
2023-02-07T05:33:35.505Z,0.00
2023-02-07T05:34:35.517Z,0.00
2023-02-07T05:35:35.626Z,0.00
2023-02-07T05:36:35.473Z,0.00
2023-02-07T05:37:35.492Z,0.00
2023-02-07T05:38:35.462Z,0.00
2023-02-07T05:39:35.462Z,0.00
2023-02-07T05:40:35.499Z,0.00
2023-02-07T05:41:35.523Z,0.00
2023-02-07T05:42:35.407Z,0.00
2023-02-07T05:43:35.403Z,0.00
2023-02-07T05:44:35.376Z,0.00
2023-02-07T05:45:35.366Z,0.00
2023-02-07T05:46:35.364Z,0.00
2023-02-07T05:47:35.347Z,0.00
2023-02-07T05:48:35.343Z,0.00
2023-02-07T05:49:35.308Z,0.00
2023-02-07T05:50:35.301Z,0.00
2023-02-07T05:51:35.288Z,0.00
2023-02-07T05:52:35.891Z,0.00
2023-02-07T05:53:35.264Z,0.00
2023-02-07T05:54:35.263Z,0.00
2023-02-07T05:55:35.241Z,0.00
2023-02-07T05:56:35.230Z,0.00
2023-02-07T05:57:35.251Z,0.00
2023-02-07T05:58:35.237Z,0.00
2023-02-07T05:59:35.190Z,0.00
2023-02-07T06:00:35.208Z,0.00
2023-02-07T06:01:37.332Z,0.00
2023-02-07T06:02:35.210Z,0.00
2023-02-07T06:03:35.182Z,0.00
2023-02-07T06:04:35.211Z,0.00
2023-02-07T06:05:35.156Z,0.00
2023-02-07T06:06:35.112Z,0.00
2023-02-07T06:07:35.111Z,0.00
2023-02-07T06:08:35.106Z,0.00
2023-02-07T06:09:35.076Z,0.00
2023-02-07T06:10:35.089Z,0.00
2023-02-07T06:11:35.075Z,0.00
2023-02-07T06:12:35.086Z,0.00
2023-02-07T06:13:35.075Z,0.00
2023-02-07T06:14:35.035Z,0.00
2023-02-07T06:15:35.065Z,0.00
2023-02-07T06:16:35.036Z,0.00
2023-02-07T06:17:35.020Z,0.00
2023-02-07T06:18:34.967Z,0.00
2023-02-07T06:19:34.959Z,0.00
2023-02-07T06:20:35.000Z,0.00
2023-02-07T06:21:46.118Z,0.00
2023-02-07T06:22:35.980Z,0.00
2023-02-07T06:23:34.940Z,0.00
2023-02-07T06:24:34.904Z,0.00
2023-02-07T06:25:34.897Z,0.00
2023-02-07T06:26:34.889Z,0.00
2023-02-07T06:27:34.876Z,0.00
2023-02-07T06:28:34.899Z,0.00
2023-02-07T06:29:34.865Z,0.00
2023-02-07T06:30:34.855Z,0.00
2023-02-07T06:31:34.879Z,0.00
2023-02-07T06:32:34.810Z,0.00
2023-02-07T06:33:34.827Z,0.00
2023-02-07T06:34:34.800Z,0.00
2023-02-07T06:35:34.788Z,0.00
2023-02-07T06:36:34.781Z,0.00
2023-02-07T06:37:34.739Z,0.00
2023-02-07T06:38:34.727Z,0.00
2023-02-07T06:39:34.749Z,0.00
2023-02-07T06:40:34.709Z,0.00
2023-02-07T06:41:34.727Z,0.00
2023-02-07T06:42:34.714Z,0.00
2023-02-07T06:43:34.686Z,0.00
2023-02-07T06:44:34.716Z,0.00
2023-02-07T06:45:34.671Z,0.00
2023-02-07T06:46:34.682Z,0.00
2023-02-07T06:47:34.632Z,0.00
2023-02-07T06:48:34.625Z,5.62
2023-02-07T06:49:34.625Z,5.62
2023-02-07T06:50:34.648Z,5.62
2023-02-07T06:51:34.638Z,5.62
2023-02-07T06:52:34.574Z,5.62
2023-02-07T06:53:34.595Z,5.62
2023-02-07T06:54:34.599Z,5.62
2023-02-07T06:55:34.577Z,5.62
2023-02-07T06:56:34.553Z,5.62
2023-02-07T06:57:34.543Z,11.25
2023-02-07T06:58:34.512Z,11.25
2023-02-07T06:59:34.547Z,11.25
2023-02-07T07:00:34.528Z,11.25
2023-02-07T07:01:34.564Z,11.25
2023-02-07T07:02:34.507Z,11.25
2023-02-07T07:03:34.573Z,11.25
2023-02-07T07:04:34.434Z,16.88
2023-02-07T07:05:34.420Z,16.88
2023-02-07T07:06:34.611Z,16.88
2023-02-07T07:07:34.423Z,16.88
2023-02-07T07:08:34.493Z,16.88
2023-02-07T07:09:34.417Z,16.88
2023-02-07T07:10:34.481Z,16.88
2023-02-07T07:11:34.401Z,22.50
2023-02-07T07:12:34.356Z,22.50
2023-02-07T07:13:34.374Z,22.50
2023-02-07T07:14:34.350Z,22.50
2023-02-07T07:15:34.317Z,22.50
2023-02-07T07:16:35.407Z,22.50
2023-02-07T07:17:34.388Z,28.12
2023-02-07T07:18:34.336Z,28.12
2023-02-07T07:19:34.279Z,28.12
2023-02-07T07:20:34.290Z,28.12
2023-02-07T07:21:34.245Z,28.12
2023-02-07T07:22:34.248Z,28.12
2023-02-07T07:23:34.255Z,28.12
2023-02-07T07:24:34.262Z,33.75
2023-02-07T07:25:34.206Z,33.75
2023-02-07T07:26:48.298Z,33.75
2023-02-07T07:27:35.202Z,33.75
2023-02-07T07:28:34.179Z,33.75
2023-02-07T07:29:34.209Z,33.75
2023-02-07T07:30:34.246Z,39.38
2023-02-07T07:31:34.168Z,39.38
2023-02-07T07:32:34.724Z,39.38
2023-02-07T07:33:34.213Z,39.38
2023-02-07T07:34:34.087Z,39.38
2023-02-07T07:35:34.136Z,39.38
2023-02-07T07:36:34.093Z,39.38
2023-02-07T07:37:34.078Z,45.00
2023-02-07T07:38:34.071Z,45.00
2023-02-07T07:39:34.132Z,45.00
2023-02-07T07:40:34.037Z,45.00
2023-02-07T07:41:34.055Z,45.00
2023-02-07T07:42:33.985Z,45.00
2023-02-07T07:43:34.005Z,50.62
2023-02-07T07:44:34.003Z,50.62
2023-02-07T07:45:33.962Z,50.62
2023-02-07T07:46:33.976Z,50.62
2023-02-07T07:47:34.014Z,50.62
2023-02-07T07:48:33.962Z,56.25
2023-02-07T07:49:33.912Z,56.25
2023-02-07T07:50:33.903Z,56.25
2023-02-07T07:51:33.928Z,61.88
2023-02-07T07:52:33.913Z,61.88
2023-02-07T07:53:33.873Z,61.88
2023-02-07T07:54:33.841Z,67.50
2023-02-07T07:55:33.845Z,67.50
2023-02-07T07:56:33.828Z,73.12
2023-02-07T07:57:33.831Z,73.12
2023-02-07T07:58:33.877Z,73.12
2023-02-07T07:59:33.792Z,78.75
2023-02-07T08:00:33.845Z,78.75
2023-02-07T08:01:33.791Z,84.38
2023-02-07T08:02:33.795Z,84.38
2023-02-07T08:03:33.771Z,90.00
2023-02-07T08:04:33.756Z,90.00
2023-02-07T08:05:33.732Z,90.00
2023-02-07T08:06:33.705Z,95.62
2023-02-07T08:07:33.722Z,95.62
2023-02-07T08:08:33.693Z,101.25
2023-02-07T08:09:33.681Z,101.25
2023-02-07T08:10:33.756Z,106.88
2023-02-07T08:11:33.656Z,106.88
2023-02-07T08:12:33.654Z,106.88
2023-02-07T08:13:33.618Z,112.50
2023-02-07T08:14:33.644Z,112.50
2023-02-07T08:15:33.668Z,112.50
2023-02-07T08:16:33.659Z,118.12
2023-02-07T08:17:33.605Z,118.12
2023-02-07T08:18:33.575Z,118.12
2023-02-07T08:19:33.569Z,118.12
2023-02-07T08:20:33.567Z,118.12
2023-02-07T08:21:33.528Z,112.50
2023-02-07T08:22:33.570Z,118.12
2023-02-07T08:23:33.513Z,118.12
2023-02-07T08:24:33.502Z,118.12
2023-02-07T08:25:33.499Z,118.12
2023-02-07T08:26:33.482Z,118.12
2023-02-07T08:27:33.533Z,118.12
2023-02-07T08:28:33.451Z,118.12
2023-02-07T08:29:33.446Z,118.12
2023-02-07T08:30:33.438Z,118.12
2023-02-07T08:31:33.596Z,123.75
2023-02-07T08:32:33.421Z,123.75
2023-02-07T08:33:33.468Z,118.12
2023-02-07T08:34:33.412Z,118.12
2023-02-07T08:35:33.381Z,118.12
2023-02-07T08:36:33.377Z,123.75
2023-02-07T08:37:33.400Z,123.75
2023-02-07T08:38:33.367Z,123.75
2023-02-07T08:39:33.337Z,123.75
2023-02-07T08:40:33.327Z,123.75
2023-02-07T08:41:33.307Z,123.75
2023-02-07T08:42:33.296Z,123.75
2023-02-07T08:43:33.339Z,129.38
2023-02-07T08:44:33.332Z,129.38
2023-02-07T08:45:33.347Z,129.38
2023-02-07T08:46:33.285Z,129.38
2023-02-07T08:47:33.266Z,129.38
2023-02-07T08:48:33.246Z,129.38
2023-02-07T08:49:33.216Z,129.38
2023-02-07T08:50:33.226Z,135.00
2023-02-07T08:51:33.207Z,135.00
2023-02-07T08:52:33.185Z,135.00
2023-02-07T08:53:33.190Z,135.00
2023-02-07T08:54:33.167Z,135.00
2023-02-07T08:55:33.390Z,135.00
2023-02-07T08:56:33.147Z,135.00
2023-02-07T08:57:33.131Z,135.00
2023-02-07T08:58:33.124Z,140.62
2023-02-07T08:59:33.108Z,140.62
2023-02-07T09:00:33.099Z,140.62
2023-02-07T09:01:33.199Z,140.62
2023-02-07T09:02:33.253Z,140.62
2023-02-07T09:03:33.065Z,140.62
2023-02-07T09:04:33.050Z,140.62
2023-02-07T09:05:33.044Z,140.62
2023-02-07T09:06:33.021Z,140.62
2023-02-07T09:07:33.074Z,146.25
2023-02-07T09:08:33.005Z,146.25
2023-02-07T09:09:32.993Z,146.25
2023-02-07T09:10:32.977Z,146.25
2023-02-07T09:11:33.013Z,146.25
2023-02-07T09:12:32.960Z,146.25
2023-02-07T09:13:32.959Z,146.25
2023-02-07T09:14:32.946Z,146.25
2023-02-07T09:15:33.309Z,146.25
2023-02-07T09:16:32.963Z,146.25
2023-02-07T09:17:32.916Z,146.25
2023-02-07T09:18:33.000Z,146.25
2023-02-07T09:19:32.903Z,146.25
2023-02-07T09:20:32.975Z,146.25
2023-02-07T09:21:32.861Z,146.25
2023-02-07T09:22:32.839Z,151.88
2023-02-07T09:23:32.861Z,151.88
2023-02-07T09:24:32.897Z,151.88
2023-02-07T09:25:32.822Z,151.88
2023-02-07T09:26:32.875Z,151.88
2023-02-07T09:27:32.881Z,151.88
2023-02-07T09:28:32.865Z,151.88
2023-02-07T09:29:32.762Z,151.88
2023-02-07T09:30:32.867Z,151.88
2023-02-07T09:31:32.833Z,151.88
2023-02-07T09:32:32.729Z,151.88
2023-02-07T09:33:32.825Z,151.88
2023-02-07T09:34:32.776Z,151.88
2023-02-07T09:35:32.699Z,151.88
2023-02-07T09:36:32.729Z,151.88
2023-02-07T09:37:39.975Z,151.88
2023-02-07T09:38:33.666Z,151.88
2023-02-07T09:39:32.689Z,151.88
2023-02-07T09:40:32.685Z,151.88
2023-02-07T09:41:32.626Z,151.88
2023-02-07T09:42:32.645Z,151.88
2023-02-07T09:43:38.072Z,151.88
2023-02-07T09:44:33.703Z,151.88
2023-02-07T09:45:32.724Z,151.88
2023-02-07T09:46:32.604Z,151.88
2023-02-07T09:47:32.567Z,151.88
2023-02-07T09:48:32.578Z,151.88
2023-02-07T09:49:33.485Z,151.88
2023-02-07T09:50:32.527Z,157.50
2023-02-07T09:51:32.529Z,157.50
2023-02-07T09:52:32.506Z,157.50
2023-02-07T09:53:32.498Z,157.50
2023-02-07T09:54:32.719Z,157.50
2023-02-07T09:55:32.646Z,157.50
2023-02-07T09:56:32.615Z,157.50
2023-02-07T09:57:32.446Z,157.50
2023-02-07T09:58:32.439Z,157.50
2023-02-07T09:59:32.440Z,157.50
2023-02-07T10:00:32.555Z,157.50
2023-02-07T10:01:32.439Z,157.50
2023-02-07T10:02:32.508Z,157.50
2023-02-07T10:03:32.375Z,157.50
2023-02-07T10:04:32.375Z,157.50
2023-02-07T10:05:32.398Z,157.50
2023-02-07T10:06:32.348Z,157.50
2023-02-07T10:07:32.351Z,157.50
2023-02-07T10:08:40.671Z,157.50
2023-02-07T10:09:33.350Z,157.50
2023-02-07T10:10:32.300Z,157.50
2023-02-07T10:11:32.344Z,157.50
2023-02-07T10:12:32.278Z,157.50
2023-02-07T10:13:32.275Z,157.50
2023-02-07T10:14:32.275Z,157.50
2023-02-07T10:15:33.222Z,163.12
2023-02-07T10:16:32.254Z,163.12
2023-02-07T10:17:32.445Z,163.12
2023-02-07T10:18:32.200Z,163.12
2023-02-07T10:19:32.202Z,163.12
2023-02-07T10:20:32.189Z,163.12
2023-02-07T10:21:32.175Z,163.12
2023-02-07T10:22:32.213Z,163.12
2023-02-07T10:23:32.172Z,163.12
2023-02-07T10:24:32.367Z,163.12
2023-02-07T10:25:32.171Z,163.12
2023-02-07T10:26:32.134Z,163.12
2023-02-07T10:27:32.132Z,163.12
2023-02-07T10:28:32.100Z,163.12
2023-02-07T10:29:32.158Z,163.12
2023-02-07T10:30:32.134Z,163.12
2023-02-07T10:31:32.191Z,163.12
2023-02-07T10:32:32.066Z,163.12
2023-02-07T10:33:32.068Z,163.12
2023-02-07T10:34:32.050Z,163.12
2023-02-07T10:35:32.017Z,163.12
2023-02-07T10:36:32.017Z,163.12
2023-02-07T10:37:31.987Z,163.12
2023-02-07T10:38:32.105Z,163.12
2023-02-07T10:39:32.009Z,163.12
2023-02-07T10:40:31.963Z,163.12
2023-02-07T10:41:31.971Z,163.12
2023-02-07T10:42:31.979Z,163.12
2023-02-07T10:43:31.960Z,163.12
2023-02-07T10:44:31.964Z,163.12
2023-02-07T10:45:31.916Z,163.12
2023-02-07T10:46:31.907Z,163.12
2023-02-07T10:47:31.886Z,163.12
2023-02-07T10:48:31.904Z,163.12
2023-02-07T10:49:31.983Z,163.12
2023-02-07T10:50:31.937Z,163.12
2023-02-07T10:51:31.841Z,163.12
2023-02-07T10:52:31.833Z,163.12
2023-02-07T10:53:31.807Z,163.12
2023-02-07T10:54:31.817Z,163.12
2023-02-07T10:55:31.813Z,163.12
2023-02-07T10:56:31.796Z,163.12
2023-02-07T10:57:31.782Z,163.12
2023-02-07T10:58:31.746Z,163.12
2023-02-07T10:59:31.735Z,163.12
2023-02-07T11:00:31.756Z,163.12
2023-02-07T11:01:31.800Z,163.12
2023-02-07T11:02:31.869Z,163.12
2023-02-07T11:03:31.744Z,163.12
2023-02-07T11:04:31.692Z,163.12
2023-02-07T11:05:31.685Z,163.12
2023-02-07T11:06:31.702Z,163.12
2023-02-07T11:07:42.665Z,157.50
2023-02-07T11:08:32.699Z,157.50
2023-02-07T11:09:31.637Z,163.12
2023-02-07T11:10:31.618Z,163.12
2023-02-07T11:11:31.603Z,163.12
2023-02-07T11:12:31.638Z,163.12
2023-02-07T11:13:31.601Z,163.12
2023-02-07T11:14:31.565Z,163.12
2023-02-07T11:15:31.561Z,163.12
2023-02-07T11:16:31.538Z,163.12
2023-02-07T11:17:31.532Z,163.12
2023-02-07T11:18:31.549Z,157.50
2023-02-07T11:19:31.513Z,157.50
2023-02-07T11:20:31.490Z,157.50
2023-02-07T11:21:31.492Z,157.50
2023-02-07T11:22:31.481Z,157.50
2023-02-07T11:23:31.461Z,157.50
2023-02-07T11:24:31.485Z,157.50
2023-02-07T11:25:31.434Z,157.50
2023-02-07T11:26:31.421Z,157.50
2023-02-07T11:27:31.412Z,157.50
2023-02-07T11:28:31.409Z,157.50
2023-02-07T11:29:31.436Z,157.50
2023-02-07T11:30:31.394Z,157.50
2023-02-07T11:31:31.402Z,157.50
2023-02-07T11:32:31.384Z,157.50
2023-02-07T11:33:31.345Z,157.50
2023-02-07T11:34:31.348Z,157.50
2023-02-07T11:35:31.332Z,157.50
2023-02-07T11:36:31.311Z,157.50
2023-02-07T11:37:31.328Z,157.50
2023-02-07T11:38:31.327Z,157.50
2023-02-07T11:39:31.278Z,157.50
2023-02-07T11:40:31.303Z,157.50
2023-02-07T11:41:31.273Z,157.50
2023-02-07T11:42:31.244Z,157.50
2023-02-07T11:43:31.242Z,157.50
2023-02-07T11:44:31.250Z,157.50
2023-02-07T11:45:31.221Z,157.50
2023-02-07T11:46:31.357Z,157.50
2023-02-07T11:47:31.172Z,157.50
2023-02-07T11:48:31.196Z,157.50
2023-02-07T11:49:31.162Z,157.50
2023-02-07T11:50:31.182Z,157.50
2023-02-07T11:51:31.140Z,157.50
2023-02-07T11:52:31.132Z,157.50
2023-02-07T11:53:31.120Z,157.50
2023-02-07T11:54:31.087Z,157.50
2023-02-07T11:55:31.107Z,157.50
2023-02-07T11:56:31.072Z,157.50
2023-02-07T11:57:31.310Z,157.50
2023-02-07T11:58:31.083Z,157.50
2023-02-07T11:59:31.041Z,157.50
2023-02-07T12:00:31.034Z,157.50
2023-02-07T12:01:31.040Z,157.50
2023-02-07T12:02:31.087Z,157.50
2023-02-07T12:03:31.026Z,157.50
2023-02-07T12:04:30.988Z,157.50
2023-02-07T12:05:30.962Z,157.50
2023-02-07T12:06:30.990Z,157.50
2023-02-07T12:07:30.970Z,157.50
2023-02-07T12:08:30.961Z,157.50
2023-02-07T12:09:30.976Z,157.50
2023-02-07T12:10:30.944Z,157.50
2023-02-07T12:11:31.085Z,157.50
2023-02-07T12:12:30.888Z,157.50
2023-02-07T12:13:30.874Z,157.50
2023-02-07T12:14:30.905Z,157.50
2023-02-07T12:15:30.902Z,157.50
2023-02-07T12:16:30.929Z,157.50
2023-02-07T12:17:30.819Z,157.50
2023-02-07T12:18:30.863Z,151.88
2023-02-07T12:19:30.806Z,151.88
2023-02-07T12:20:30.830Z,151.88
2023-02-07T12:21:30.845Z,151.88
2023-02-07T12:22:30.774Z,151.88
2023-02-07T12:23:41.398Z,151.88
2023-02-07T12:24:31.741Z,151.88
2023-02-07T12:25:30.846Z,151.88
2023-02-07T12:26:30.736Z,151.88
2023-02-07T12:27:30.722Z,151.88
2023-02-07T12:28:30.735Z,151.88
2023-02-07T12:29:30.737Z,151.88
2023-02-07T12:30:30.671Z,151.88
2023-02-07T12:31:30.809Z,151.88
2023-02-07T12:32:30.754Z,151.88
2023-02-07T12:33:30.642Z,151.88
2023-02-07T12:34:30.640Z,151.88
2023-02-07T12:35:30.622Z,146.25
2023-02-07T12:36:30.628Z,146.25
2023-02-07T12:37:30.624Z,146.25
2023-02-07T12:38:30.627Z,146.25
2023-02-07T12:39:30.564Z,146.25
2023-02-07T12:40:30.603Z,146.25
2023-02-07T12:41:30.554Z,146.25
2023-02-07T12:42:30.536Z,146.25
2023-02-07T12:43:30.526Z,146.25
2023-02-07T12:44:30.550Z,146.25
2023-02-07T12:45:30.527Z,146.25
2023-02-07T12:46:30.497Z,146.25
2023-02-07T12:47:30.523Z,146.25
2023-02-07T12:48:30.486Z,146.25
2023-02-07T12:49:30.455Z,140.62
2023-02-07T12:50:30.602Z,140.62
2023-02-07T12:51:30.957Z,140.62
2023-02-07T12:52:30.416Z,140.62
2023-02-07T12:53:30.471Z,140.62
2023-02-07T12:54:30.395Z,140.62
2023-02-07T12:55:30.385Z,140.62
2023-02-07T12:56:30.405Z,140.62