createdAt,value
2018-11-03T00:00:02.991Z,11.40
2018-11-03T00:02:31.233Z,11.30
2018-11-03T00:04:59.493Z,11.30
2018-11-03T00:07:28.525Z,11.30
2018-11-03T00:09:56.773Z,11.20
2018-11-03T00:12:25.802Z,11.20
2018-11-03T00:14:54.071Z,11.20
2018-11-03T00:17:22.330Z,11.10
2018-11-03T00:19:50.566Z,11.10
2018-11-03T00:22:18.822Z,11.00
2018-11-03T00:24:47.368Z,11.00
2018-11-03T00:27:15.626Z,11.00
2018-11-03T00:29:43.874Z,11.00
2018-11-03T00:32:12.127Z,10.90
2018-11-03T00:34:41.877Z,10.70
2018-11-03T00:37:10.118Z,10.70
2018-11-03T00:39:38.504Z,10.80
2018-11-03T00:42:06.746Z,10.80
2018-11-03T00:44:35.068Z,10.90
2018-11-03T00:47:03.342Z,10.80
2018-11-03T00:49:31.568Z,10.90
2018-11-03T00:51:59.823Z,10.80
2018-11-03T00:54:28.060Z,10.80
2018-11-03T00:56:56.320Z,10.80
2018-11-03T00:59:24.560Z,10.80
2018-11-03T01:01:53.007Z,10.90
2018-11-03T01:04:22.049Z,11.00
2018-11-03T01:06:50.283Z,11.00
2018-11-03T01:09:18.530Z,11.00
2018-11-03T01:11:47.616Z,11.00
2018-11-03T01:14:15.828Z,10.90
2018-11-03T01:16:44.408Z,10.90
2018-11-03T01:19:13.476Z,10.80
2018-11-03T01:21:41.687Z,10.80
2018-11-03T01:24:09.944Z,10.90
2018-11-03T01:26:38.959Z,10.90
2018-11-03T01:29:07.203Z,10.90
2018-11-03T01:31:36.226Z,11.00
2018-11-03T01:34:04.465Z,11.00
2018-11-03T01:36:33.493Z,10.90
2018-11-03T01:39:01.789Z,10.90
2018-11-03T01:41:30.067Z,10.80
2018-11-03T01:43:58.334Z,10.80
2018-11-03T01:46:26.577Z,10.80
2018-11-03T01:48:54.855Z,10.90
2018-11-03T01:51:23.111Z,10.80
2018-11-03T01:53:52.225Z,10.70
2018-11-03T01:56:20.468Z,10.70
2018-11-03T01:58:48.765Z,10.70
2018-11-03T02:01:17.003Z,10.80
2018-11-03T02:03:45.236Z,10.70
2018-11-03T02:06:14.650Z,10.70
2018-11-03T02:08:42.893Z,10.60
2018-11-03T02:11:11.150Z,10.50
2018-11-03T02:13:39.687Z,10.40
2018-11-03T02:16:08.023Z,10.40
2018-11-03T02:18:36.182Z,10.40
2018-11-03T02:21:04.450Z,10.40
2018-11-03T02:23:33.178Z,10.40
2018-11-03T02:28:36.154Z,10.30
2018-11-03T02:31:05.185Z,10.10
2018-11-03T02:33:33.439Z,10.10
2018-11-03T02:36:01.686Z,10.00
2018-11-03T02:38:30.706Z,9.90
2018-11-03T02:40:58.941Z,9.90
2018-11-03T02:43:27.215Z,9.90
2018-11-03T02:45:55.452Z,9.90
2018-11-03T02:48:23.697Z,9.90
2018-11-03T02:50:51.952Z,9.80
2018-11-03T02:53:20.984Z,9.60
2018-11-03T02:55:49.219Z,9.60
2018-11-03T02:58:17.459Z,9.70
2018-11-03T03:00:45.734Z,9.70
2018-11-03T03:03:13.974Z,9.80
2018-11-03T03:05:42.230Z,9.90
2018-11-03T03:08:11.260Z,10.00
2018-11-03T03:10:39.535Z,10.00
2018-11-03T03:13:07.790Z,9.90
2018-11-03T03:15:36.319Z,9.90
2018-11-03T03:18:04.575Z,9.80
2018-11-03T03:20:32.822Z,9.80
2018-11-03T03:23:01.058Z,9.80
2018-11-03T03:25:30.181Z,9.80
2018-11-03T03:27:58.441Z,9.70
2018-11-03T03:30:26.653Z,9.80
2018-11-03T03:32:54.914Z,9.70
2018-11-03T03:35:23.183Z,9.70
2018-11-03T03:37:51.631Z,9.60
2018-11-03T03:40:19.898Z,9.70
2018-11-03T03:42:48.151Z,9.80
2018-11-03T03:45:17.155Z,9.70
2018-11-03T03:47:45.407Z,9.70
2018-11-03T03:50:13.640Z,9.70
2018-11-03T03:52:41.987Z,9.80
2018-11-03T03:55:10.218Z,9.80
2018-11-03T03:57:38.471Z,9.80
2018-11-03T04:00:06.703Z,9.80
2018-11-03T04:02:35.046Z,9.70
2018-11-03T04:05:03.284Z,9.80
2018-11-03T04:07:31.540Z,9.80
2018-11-03T04:09:59.778Z,9.80
2018-11-03T04:12:28.039Z,9.80
2018-11-03T04:14:56.327Z,9.80
2018-11-03T04:17:24.564Z,9.90
2018-11-03T04:19:53.586Z,9.80
2018-11-03T04:22:21.818Z,9.80
2018-11-03T04:24:50.154Z,9.80
2018-11-03T04:27:18.390Z,9.70
2018-11-03T04:29:46.643Z,9.60
2018-11-03T04:32:15.718Z,9.50
2018-11-03T04:34:43.970Z,9.50
2018-11-03T04:37:12.202Z,9.50
2018-11-03T04:39:41.277Z,9.50
2018-11-03T04:42:09.475Z,9.50
2018-11-03T04:44:38.500Z,9.40
2018-11-03T04:47:07.546Z,9.30
2018-11-03T04:49:36.554Z,9.10
2018-11-03T04:52:04.861Z,9.10
2018-11-03T04:54:33.092Z,9.10
2018-11-03T04:57:02.115Z,9.10
2018-11-03T04:59:30.349Z,9.10
2018-11-03T05:01:59.377Z,9.00
2018-11-03T05:04:27.620Z,9.10
2018-11-03T05:06:56.655Z,8.90
2018-11-03T05:09:24.899Z,8.90
2018-11-03T05:11:54.123Z,8.90
2018-11-03T05:14:22.355Z,8.90
2018-11-03T05:16:50.634Z,8.80
2018-11-03T05:19:19.645Z,8.80
2018-11-03T05:21:48.666Z,8.80
2018-11-03T05:24:16.999Z,8.80
2018-11-03T05:26:45.228Z,8.90
2018-11-03T05:29:13.476Z,8.90
2018-11-03T05:31:41.727Z,8.70
2018-11-03T05:34:10.755Z,8.60
2018-11-03T05:36:39.008Z,8.50
2018-11-03T05:39:07.270Z,8.40
2018-11-03T05:41:35.483Z,8.40
2018-11-03T05:44:03.738Z,8.50
2018-11-03T05:46:32.026Z,8.60
2018-11-03T05:49:00.226Z,8.60
2018-11-03T05:51:28.461Z,8.60
2018-11-03T05:53:56.717Z,8.60
2018-11-03T05:56:25.718Z,8.40
2018-11-03T05:58:54.060Z,8.40
2018-11-03T06:01:22.246Z,8.40
2018-11-03T06:03:50.498Z,8.40
2018-11-03T06:06:18.721Z,8.50
2018-11-03T06:08:47.032Z,8.40
2018-11-03T06:11:16.493Z,8.20
2018-11-03T06:13:45.646Z,8.10
2018-11-03T06:16:13.877Z,8.10
2018-11-03T06:18:42.263Z,7.90
2018-11-03T06:21:10.486Z,7.80
2018-11-03T06:23:38.835Z,7.80
2018-11-03T06:26:06.987Z,7.90
2018-11-03T06:28:35.240Z,7.80
2018-11-03T06:31:03.491Z,7.80
2018-11-03T06:33:31.746Z,7.90
2018-11-03T06:36:00.013Z,8.00
2018-11-03T06:38:28.254Z,8.00
2018-11-03T06:40:56.526Z,7.90
2018-11-03T06:43:24.819Z,7.90
2018-11-03T06:45:53.062Z,8.00
2018-11-03T06:48:21.381Z,8.00
2018-11-03T06:50:49.581Z,8.10
2018-11-03T06:53:17.856Z,8.10
2018-11-03T06:55:46.101Z,8.00
2018-11-03T06:58:14.380Z,7.80
2018-11-03T07:00:42.782Z,7.70
2018-11-03T07:03:11.014Z,7.60
2018-11-03T07:05:39.278Z,7.60
2018-11-03T07:08:07.590Z,7.60
2018-11-03T07:10:35.901Z,7.60
2018-11-03T07:13:04.223Z,7.70
2018-11-03T07:15:32.367Z,7.70
2018-11-03T07:18:00.611Z,7.70
2018-11-03T07:20:28.870Z,7.70
2018-11-03T07:22:57.110Z,7.60
2018-11-03T07:25:25.397Z,7.60
2018-11-03T07:27:53.621Z,7.60
2018-11-03T07:30:22.643Z,7.80
2018-11-03T07:32:50.880Z,7.80
2018-11-03T07:35:19.146Z,7.90
2018-11-03T07:37:47.404Z,8.00
2018-11-03T07:40:15.636Z,8.10
2018-11-03T07:42:43.983Z,8.20
2018-11-03T07:45:12.137Z,8.30
2018-11-03T07:47:40.379Z,8.40
2018-11-03T07:50:09.826Z,8.50
2018-11-03T07:52:38.081Z,8.60
2018-11-03T07:55:06.338Z,8.70
2018-11-03T07:57:34.611Z,8.80
2018-11-03T08:00:02.851Z,8.80
2018-11-03T08:02:31.878Z,9.10
2018-11-03T08:05:00.122Z,9.00
2018-11-03T08:07:29.426Z,9.20
2018-11-03T08:09:58.731Z,9.20
2018-11-03T08:12:26.968Z,9.20
2018-11-03T08:14:55.236Z,9.30
2018-11-03T08:17:24.103Z,9.30
2018-11-03T08:19:52.350Z,9.20
2018-11-03T08:22:20.614Z,9.30
2018-11-03T08:24:48.887Z,9.30
2018-11-03T08:27:17.165Z,9.40
2018-11-03T08:29:45.725Z,9.60
2018-11-03T08:32:14.735Z,10.20
2018-11-03T08:34:43.883Z,10.20
2018-11-03T08:37:12.154Z,10.40
2018-11-03T08:39:40.477Z,10.40
2018-11-03T08:42:08.707Z,10.40
2018-11-03T08:44:37.076Z,10.40
2018-11-03T08:47:05.433Z,10.30
2018-11-03T08:49:33.703Z,10.40
2018-11-03T08:52:02.004Z,10.50
2018-11-03T08:54:30.254Z,10.70
2018-11-03T08:56:58.511Z,10.80
2018-11-03T08:59:26.815Z,10.80
2018-11-03T09:01:55.799Z,10.80
2018-11-03T09:04:24.063Z,10.80
2018-11-03T09:06:52.597Z,10.70
2018-11-03T09:09:20.896Z,10.80
2018-11-03T09:11:49.930Z,10.80
2018-11-03T09:14:18.226Z,10.80
2018-11-03T09:16:46.493Z,10.90
2018-11-03T09:19:14.750Z,11.00
2018-11-03T09:21:43.041Z,11.10
2018-11-03T09:24:11.298Z,11.20
2018-11-03T09:26:39.598Z,11.40
2018-11-03T09:29:07.910Z,11.60
2018-11-03T09:31:36.191Z,11.80
2018-11-03T09:34:04.407Z,12.00
2018-11-03T09:36:32.697Z,12.30
2018-11-03T09:39:00.974Z,12.40
2018-11-03T09:41:29.228Z,12.60
2018-11-03T09:43:57.549Z,12.90
2018-11-03T09:46:25.778Z,13.10
2018-11-03T09:48:54.031Z,13.30
2018-11-03T09:51:22.388Z,13.40
2018-11-03T09:53:50.663Z,13.40
2018-11-03T09:56:19.068Z,13.40
2018-11-03T09:58:47.288Z,13.50
2018-11-03T10:01:15.591Z,13.70
2018-11-03T10:03:43.846Z,13.70
2018-11-03T10:06:12.127Z,13.60
2018-11-03T10:08:40.362Z,13.60
2018-11-03T10:11:08.638Z,13.50
2018-11-03T10:13:36.910Z,13.50
2018-11-03T10:16:05.346Z,13.40
2018-11-03T10:18:34.167Z,13.40
2018-11-03T10:21:02.436Z,13.30
2018-11-03T10:23:30.698Z,13.30
2018-11-03T10:25:59.741Z,13.40
2018-11-03T10:28:27.970Z,13.30
2018-11-03T10:30:56.274Z,13.30
2018-11-03T10:33:25.316Z,13.60
2018-11-03T10:35:54.569Z,13.80
2018-11-03T10:38:22.879Z,13.80
2018-11-03T10:40:51.122Z,14.00
2018-11-03T10:43:19.403Z,13.90
2018-11-03T10:45:47.634Z,13.80
2018-11-03T10:48:16.958Z,13.80
2018-11-03T10:50:45.246Z,13.80
2018-11-03T10:53:13.518Z,13.70
2018-11-03T10:55:41.792Z,13.60
2018-11-03T10:58:10.601Z,13.60
2018-11-03T11:00:38.887Z,13.60
2018-11-03T11:03:12.878Z,13.70
2018-11-03T11:05:41.131Z,13.70
2018-11-03T11:08:14.962Z,13.80
2018-11-03T11:10:43.297Z,13.80
2018-11-03T11:13:11.538Z,13.90
2018-11-03T11:15:39.800Z,13.90
2018-11-03T11:18:08.046Z,13.80
2018-11-03T11:20:36.343Z,13.90
2018-11-03T11:23:04.608Z,14.00
2018-11-03T11:25:32.927Z,14.00
2018-11-03T11:28:01.116Z,14.00
2018-11-03T11:30:29.403Z,13.90
2018-11-03T11:32:57.661Z,13.90
2018-11-03T11:35:26.691Z,14.00
2018-11-03T11:37:54.974Z,14.00
2018-11-03T11:40:23.222Z,14.00
2018-11-03T11:42:51.502Z,14.00
2018-11-03T11:45:19.748Z,14.00
2018-11-03T11:47:48.767Z,14.10
2018-11-03T11:50:17.086Z,14.10
2018-11-03T11:52:45.917Z,14.10
2018-11-03T11:55:14.174Z,14.10
2018-11-03T11:57:43.191Z,14.30
2018-11-03T12:00:11.494Z,14.20
2018-11-03T12:02:39.746Z,14.40
2018-11-03T12:05:08.042Z,14.40
2018-11-03T12:07:36.313Z,14.50
2018-11-03T12:10:05.414Z,14.70
2018-11-03T12:12:33.594Z,14.70
2018-11-03T12:15:01.876Z,14.70
2018-11-03T12:17:30.154Z,14.70
2018-11-03T12:19:58.398Z,14.70
2018-11-03T12:22:26.676Z,14.70
2018-11-03T12:24:54.950Z,14.80
2018-11-03T12:27:23.825Z,14.80
2018-11-03T12:29:52.094Z,15.00
2018-11-03T12:32:20.365Z,15.10
2018-11-03T12:34:49.407Z,15.20
2018-11-03T12:37:17.655Z,15.20
2018-11-03T12:39:45.909Z,15.30
2018-11-03T12:42:14.182Z,15.30
2018-11-03T12:44:43.189Z,15.40
2018-11-03T12:47:12.454Z,15.40
2018-11-03T12:49:43.287Z,15.60
2018-11-03T12:52:11.500Z,15.60
2018-11-03T12:54:39.791Z,15.60
2018-11-03T12:57:08.035Z,15.80
2018-11-03T12:59:36.313Z,15.80
2018-11-03T13:02:05.329Z,15.80
2018-11-03T13:04:33.657Z,15.80
2018-11-03T13:07:01.907Z,15.90
2018-11-03T13:09:30.243Z,16.00
2018-11-03T13:11:58.503Z,16.10
2018-11-03T13:14:26.694Z,16.10
2018-11-03T13:16:54.933Z,16.20
2018-11-03T13:19:23.222Z,16.10
2018-11-03T13:21:52.255Z,15.90
2018-11-03T13:24:20.488Z,16.00
2018-11-03T13:26:49.537Z,15.90
2018-11-03T13:29:17.797Z,15.80
2018-11-03T13:31:46.056Z,15.80
2018-11-03T13:34:14.342Z,15.70
2018-11-03T13:36:42.606Z,15.70
2018-11-03T13:39:10.885Z,15.70
2018-11-03T13:41:39.126Z,15.70
2018-11-03T13:44:08.167Z,15.70
2018-11-03T13:46:36.497Z,15.60
2018-11-03T13:49:05.502Z,15.70
2018-11-03T13:51:33.775Z,15.70
2018-11-03T13:54:02.023Z,15.80
2018-11-03T13:56:31.049Z,15.90
2018-11-03T13:58:59.321Z,15.90
2018-11-03T14:01:27.581Z,15.90
2018-11-03T14:03:56.617Z,16.00
2018-11-03T14:06:24.865Z,16.00
2018-11-03T14:08:53.144Z,16.00
2018-11-03T14:11:21.414Z,16.00
2018-11-03T14:13:49.708Z,16.00
2018-11-03T14:16:17.960Z,16.00
2018-11-03T14:18:46.324Z,15.90
2018-11-03T14:21:15.356Z,16.00
2018-11-03T14:23:43.645Z,15.90
2018-11-03T14:26:11.900Z,15.90
2018-11-03T14:28:40.931Z,16.10
2018-11-03T14:31:09.989Z,16.00
2018-11-03T14:33:38.234Z,16.00
2018-11-03T14:36:07.296Z,15.80
2018-11-03T14:38:35.526Z,15.80
2018-11-03T14:41:03.817Z,15.70
2018-11-03T14:43:32.114Z,15.70
2018-11-03T14:46:00.358Z,15.60
2018-11-03T14:48:28.622Z,15.50
2018-11-03T14:50:56.956Z,15.40
2018-11-03T14:53:25.238Z,15.40
2018-11-03T14:55:53.437Z,15.40
2018-11-03T14:58:22.483Z,15.30
2018-11-03T15:00:50.735Z,15.30
2018-11-03T15:03:18.984Z,15.30
2018-11-03T15:05:47.277Z,15.20
2018-11-03T15:08:15.555Z,15.10
2018-11-03T15:10:44.574Z,15.10
2018-11-03T15:13:12.873Z,15.10
2018-11-03T15:15:41.911Z,15.00
2018-11-03T15:18:10.157Z,14.90
2018-11-03T15:20:39.206Z,14.90
2018-11-03T15:23:07.490Z,14.80
2018-11-03T15:25:35.738Z,14.80
2018-11-03T15:28:04.002Z,14.80
2018-11-03T15:30:32.297Z,14.80
2018-11-03T15:33:00.540Z,14.80
2018-11-03T15:35:28.820Z,14.70
2018-11-03T15:37:57.058Z,14.70
2018-11-03T15:40:26.116Z,14.60
2018-11-03T15:42:54.362Z,14.60
2018-11-03T15:45:22.662Z,14.60
2018-11-03T15:47:50.927Z,14.60
2018-11-03T15:50:19.198Z,14.50
2018-11-03T15:52:47.557Z,14.50
2018-11-03T15:55:15.831Z,14.50
2018-11-03T15:57:44.072Z,14.50
2018-11-03T16:00:12.366Z,14.50
2018-11-03T16:02:41.400Z,14.30
2018-11-03T16:05:09.725Z,14.30
2018-11-03T16:07:37.944Z,14.30
2018-11-03T16:10:06.229Z,14.30
2018-11-03T16:12:34.463Z,14.30
2018-11-03T16:15:03.531Z,14.20
2018-11-03T16:17:31.798Z,14.20
2018-11-03T16:20:00.086Z,14.20
2018-11-03T16:22:28.348Z,14.20
2018-11-03T16:24:56.632Z,14.20
2018-11-03T16:27:24.920Z,14.20
2018-11-03T16:29:53.167Z,14.20
2018-11-03T16:32:21.614Z,14.20
2018-11-03T16:34:50.005Z,14.20
2018-11-03T16:37:18.257Z,14.10
2018-11-03T16:39:46.526Z,14.20
2018-11-03T16:42:14.803Z,14.30
2018-11-03T16:44:43.070Z,14.30
2018-11-03T16:47:12.118Z,14.20
2018-11-03T16:49:41.678Z,14.20
2018-11-03T16:52:09.929Z,14.20
2018-11-03T16:54:39.021Z,14.20
2018-11-03T16:57:07.247Z,14.20
2018-11-03T16:59:35.490Z,14.20
2018-11-03T17:02:03.759Z,14.20
2018-11-03T17:04:32.791Z,14.20
2018-11-03T17:07:01.217Z,14.20
2018-11-03T17:09:29.326Z,14.20
2018-11-03T17:11:57.571Z,14.20
2018-11-03T17:14:26.596Z,14.10
2018-11-03T17:16:54.869Z,14.10
2018-11-03T17:19:23.126Z,14.10
2018-11-03T17:21:51.480Z,14.10
2018-11-03T17:24:19.701Z,14.10
2018-11-03T17:26:47.996Z,14.10
2018-11-03T17:29:16.222Z,14.10
2018-11-03T17:31:45.246Z,14.10
2018-11-03T17:34:13.765Z,14.10
2018-11-03T17:36:42.011Z,14.20
2018-11-03T17:39:10.281Z,14.10
2018-11-03T17:41:38.543Z,14.20
2018-11-03T17:44:07.545Z,14.10
2018-11-03T17:46:36.099Z,14.10
2018-11-03T17:49:05.114Z,14.20
2018-11-03T17:51:33.378Z,14.20
2018-11-03T17:54:01.651Z,14.20
2018-11-03T17:56:29.903Z,14.10
2018-11-03T17:58:58.930Z,14.10
2018-11-03T18:01:27.311Z,14.10
2018-11-03T18:03:56.273Z,14.10
2018-11-03T18:06:25.273Z,14.00
2018-11-03T18:08:53.534Z,14.00
2018-11-03T18:11:22.554Z,14.00
2018-11-03T18:13:50.877Z,14.00
2018-11-03T18:16:19.926Z,14.00
2018-11-03T18:18:48.232Z,14.00
2018-11-03T18:21:16.483Z,14.00
2018-11-03T18:23:44.767Z,14.00
2018-11-03T18:26:13.119Z,13.90
2018-11-03T18:28:41.295Z,13.90
2018-11-03T18:31:09.549Z,14.10
2018-11-03T18:33:38.669Z,14.00
2018-11-03T18:36:06.858Z,13.90
2018-11-03T18:38:35.109Z,13.90
2018-11-03T18:41:03.402Z,14.00
2018-11-03T18:43:31.665Z,14.00
2018-11-03T18:45:59.914Z,14.00
2018-11-03T18:48:28.955Z,13.90
2018-11-03T18:50:57.205Z,13.90
2018-11-03T18:53:25.461Z,13.90
2018-11-03T18:55:54.501Z,13.80
2018-11-03T18:58:22.768Z,13.80
2018-11-03T19:00:51.866Z,13.80
2018-11-03T19:03:20.924Z,13.80
2018-11-03T19:05:49.218Z,13.80
2018-11-03T19:08:17.469Z,13.70
2018-11-03T19:10:46.799Z,13.80
2018-11-03T19:13:15.170Z,13.80
2018-11-03T19:15:43.308Z,13.80
2018-11-03T19:18:12.342Z,13.80
2018-11-03T19:20:40.650Z,13.70
2018-11-03T19:23:08.909Z,13.80
2018-11-03T19:25:37.207Z,13.80
2018-11-03T19:28:05.581Z,14.10
2018-11-03T19:30:33.846Z,13.90
2018-11-03T19:33:02.094Z,14.00
2018-11-03T19:35:30.366Z,14.00
2018-11-03T19:37:58.625Z,14.00
2018-11-03T19:40:26.956Z,14.10
2018-11-03T19:42:55.151Z,14.00
2018-11-03T19:45:24.212Z,14.00
2018-11-03T19:47:52.890Z,14.00
2018-11-03T19:50:21.913Z,14.20
2018-11-03T19:52:50.364Z,14.10
2018-11-03T19:55:18.651Z,14.20
2018-11-03T19:57:46.902Z,14.20
2018-11-03T20:00:15.207Z,14.30
2018-11-03T20:02:43.562Z,14.30
2018-11-03T20:05:11.729Z,14.30
2018-11-03T20:07:40.000Z,14.20
2018-11-03T20:10:08.319Z,14.20
2018-11-03T20:12:37.248Z,14.20
2018-11-03T20:15:05.530Z,14.20
2018-11-03T20:17:33.814Z,14.10
2018-11-03T20:20:02.141Z,14.00
2018-11-03T20:22:30.389Z,14.00
2018-11-03T20:24:58.667Z,14.00
2018-11-03T20:27:26.914Z,14.00
2018-11-03T20:29:55.180Z,14.00
2018-11-03T20:32:23.446Z,13.90
2018-11-03T20:34:51.894Z,13.90
2018-11-03T20:37:20.140Z,13.80
2018-11-03T20:39:48.393Z,13.80
2018-11-03T20:42:16.920Z,13.80
2018-11-03T20:44:45.175Z,13.70
2018-11-03T20:47:14.030Z,13.70
2018-11-03T20:49:42.318Z,13.70
2018-11-03T20:52:10.604Z,13.70
2018-11-03T20:54:38.866Z,13.70
2018-11-03T20:57:07.122Z,13.70
2018-11-03T20:59:35.394Z,13.70
2018-11-03T21:02:03.711Z,13.70
2018-11-03T21:04:32.751Z,13.70
2018-11-03T21:07:01.020Z,13.70
2018-11-03T21:09:30.058Z,13.70
2018-11-03T21:11:58.591Z,13.70
2018-11-03T21:14:27.605Z,13.70
2018-11-03T21:16:55.858Z,13.60
2018-11-03T21:19:24.906Z,13.60
2018-11-03T21:21:53.184Z,13.60
2018-11-03T21:24:21.584Z,13.60
2018-11-03T21:26:49.737Z,13.60
2018-11-03T21:29:18.006Z,13.60
2018-11-03T21:31:47.101Z,13.60
2018-11-03T21:34:16.070Z,13.50
2018-11-03T21:36:44.324Z,13.50
2018-11-03T21:39:12.603Z,13.60
2018-11-03T21:41:40.867Z,13.60
2018-11-03T21:44:09.914Z,13.60
2018-11-03T21:46:39.018Z,13.70
2018-11-03T21:49:07.498Z,13.50
2018-11-03T21:51:35.792Z,13.50
2018-11-03T21:54:04.079Z,13.50
2018-11-03T21:56:32.316Z,13.50
2018-11-03T21:59:00.625Z,13.50
2018-11-03T22:01:28.878Z,13.50
2018-11-03T22:03:57.167Z,13.40
2018-11-03T22:06:25.535Z,13.40
2018-11-03T22:08:54.504Z,13.40
2018-11-03T22:11:22.779Z,13.40
2018-11-03T22:13:51.042Z,13.40
2018-11-03T22:16:20.138Z,13.30
2018-11-03T22:18:48.432Z,13.30
2018-11-03T22:21:16.692Z,13.30
2018-11-03T22:23:45.267Z,13.30
2018-11-03T22:26:13.519Z,13.30
2018-11-03T22:28:41.788Z,13.40
2018-11-03T22:31:10.811Z,13.30
2018-11-03T22:33:39.083Z,13.30
2018-11-03T22:36:07.334Z,13.40
2018-11-03T22:38:35.602Z,13.30
2018-11-03T22:41:04.621Z,13.30
2018-11-03T22:43:32.924Z,13.30
2018-11-03T22:46:01.480Z,13.30
2018-11-03T22:48:29.717Z,13.30
2018-11-03T22:50:58.830Z,13.30
2018-11-03T22:53:27.009Z,13.30
2018-11-03T22:55:55.278Z,13.30
2018-11-03T22:58:24.307Z,13.30
2018-11-03T23:00:52.601Z,13.30
2018-11-03T23:03:20.885Z,13.30
2018-11-03T23:05:49.143Z,13.30
2018-11-03T23:08:17.437Z,13.30
2018-11-03T23:10:45.722Z,13.30
2018-11-03T23:13:14.149Z,13.30
2018-11-03T23:15:43.766Z,13.30
2018-11-03T23:18:12.055Z,13.30
2018-11-03T23:20:40.307Z,13.30
2018-11-03T23:23:08.586Z,13.30
2018-11-03T23:25:37.170Z,13.30
2018-11-03T23:28:05.427Z,13.30
2018-11-03T23:30:33.695Z,13.30
2018-11-03T23:33:02.178Z,13.30
2018-11-03T23:35:30.451Z,13.30
2018-11-03T23:37:59.492Z,13.40
2018-11-03T23:40:27.770Z,13.40
2018-11-03T23:42:56.094Z,13.40
2018-11-03T23:45:24.362Z,13.30
2018-11-03T23:47:52.657Z,13.30
2018-11-03T23:50:20.975Z,13.30
2018-11-03T23:52:49.970Z,13.30
2018-11-03T23:55:18.219Z,13.20
2018-11-03T23:57:46.502Z,13.20
