createdAt,value
2018-11-23T07:58:22.628Z,100702.47
2018-11-23T08:00:51.836Z,100711.09
2018-11-23T08:03:21.077Z,100705.03
2018-11-23T08:05:50.363Z,100708.58
2018-11-23T08:08:19.573Z,100704.19
2018-11-23T08:10:47.924Z,100697.41
2018-11-23T08:13:17.138Z,100696.30
2018-11-23T08:15:46.372Z,100688.62
2018-11-23T08:18:15.618Z,100689.59
2018-11-23T08:20:44.901Z,100689.72
2018-11-23T08:23:14.114Z,100690.20
2018-11-23T08:25:43.318Z,100692.33
2018-11-23T08:28:12.536Z,100694.27
2018-11-23T08:30:41.724Z,100699.70
2018-11-23T08:33:11.345Z,100689.73
2018-11-23T08:35:40.558Z,100697.09
2018-11-23T08:38:10.128Z,100691.10
2018-11-23T08:40:39.303Z,100683.83
2018-11-23T08:43:08.869Z,100688.45
2018-11-23T08:45:38.062Z,100691.86
2018-11-23T08:48:07.429Z,100689.36
2018-11-23T08:50:36.620Z,100690.16
2018-11-23T08:53:05.992Z,100686.91
2018-11-23T08:55:35.239Z,100691.75
2018-11-23T08:58:04.502Z,100691.10
2018-11-23T09:00:33.791Z,100684.35
2018-11-23T09:03:03.528Z,100685.30
2018-11-23T09:05:32.745Z,100682.80
2018-11-23T09:08:01.945Z,100683.02
2018-11-23T09:10:31.324Z,100669.31
2018-11-23T09:13:02.065Z,100672.98
2018-11-23T09:15:31.257Z,100674.45
2018-11-23T09:18:00.464Z,100679.32
2018-11-23T09:20:29.763Z,100672.29
2018-11-23T09:22:58.969Z,100680.31
2018-11-23T09:25:28.160Z,100678.63
2018-11-23T09:27:57.415Z,100673.36
2018-11-23T09:30:27.102Z,100676.50
2018-11-23T09:32:57.008Z,100678.36
2018-11-23T09:35:26.737Z,100672.44
2018-11-23T09:37:55.976Z,100670.59
2018-11-23T09:40:26.356Z,100673.73
2018-11-23T09:42:56.065Z,100662.77
2018-11-23T09:45:27.455Z,100671.83
2018-11-23T09:47:59.067Z,100665.92
2018-11-23T09:50:28.748Z,100661.48
2018-11-23T09:52:59.284Z,100670.59
2018-11-23T09:55:29.452Z,100663.66
2018-11-23T09:57:58.695Z,100660.37
2018-11-23T10:00:29.502Z,100651.05
2018-11-23T10:02:59.296Z,100645.48
2018-11-23T10:05:29.311Z,100649.31
2018-11-23T10:07:59.881Z,100645.76
2018-11-23T10:10:29.522Z,100648.65
2018-11-23T10:12:58.729Z,100649.53
2018-11-23T10:15:29.040Z,100640.87
2018-11-23T10:17:58.337Z,100639.31
2018-11-23T10:20:28.932Z,100631.28
2018-11-23T10:22:58.103Z,100629.50
2018-11-23T10:25:29.449Z,100615.25
2018-11-23T10:27:58.851Z,100613.44
2018-11-23T10:30:30.431Z,100618.53
2018-11-23T10:33:00.964Z,100621.77
2018-11-23T10:35:30.366Z,100620.09
2018-11-23T10:38:00.893Z,100616.19
2018-11-23T10:40:31.655Z,100600.08
2018-11-23T10:43:00.951Z,100598.28
2018-11-23T10:45:31.420Z,100595.72
2018-11-23T10:48:01.572Z,100594.55
2018-11-23T10:50:32.186Z,100594.64
2018-11-23T10:53:01.368Z,100585.41
2018-11-23T10:55:31.832Z,100582.27
2018-11-23T10:58:01.172Z,100574.23
2018-11-23T11:00:36.765Z,100567.23
2018-11-23T11:03:14.097Z,100567.53
2018-11-23T11:05:49.538Z,100562.91
2018-11-23T11:08:20.064Z,100556.38
2018-11-23T11:10:50.248Z,100559.41
2018-11-23T11:13:19.488Z,100556.88
2018-11-23T11:15:48.681Z,100559.48
2018-11-23T11:18:17.919Z,100551.27
2018-11-23T11:20:47.122Z,100555.88
2018-11-23T11:23:16.338Z,100561.58
2018-11-23T11:25:45.537Z,100553.14
2018-11-23T11:28:14.735Z,100546.48
2018-11-23T11:30:43.944Z,100540.52
2018-11-23T11:33:13.127Z,100540.55
2018-11-23T11:35:42.369Z,100542.10
2018-11-23T11:38:11.577Z,100542.84
2018-11-23T11:40:40.764Z,100533.56
2018-11-23T11:43:10.736Z,100525.45
2018-11-23T11:45:40.668Z,100523.87
2018-11-23T11:48:10.832Z,100513.20
2018-11-23T11:50:40.059Z,100517.75
2018-11-23T11:53:09.554Z,100510.33
2018-11-23T11:55:38.767Z,100502.66
2018-11-23T11:58:09.930Z,100504.89
2018-11-23T12:00:39.171Z,100509.02
2018-11-23T12:03:08.730Z,100496.73
2018-11-23T12:05:38.487Z,100494.95
2018-11-23T12:08:07.835Z,100490.91
2018-11-23T12:10:37.112Z,100498.05
2018-11-23T12:13:06.362Z,100494.65
2018-11-23T12:15:35.579Z,100497.39
2018-11-23T12:18:04.797Z,100502.31
2018-11-23T12:20:34.026Z,100493.66
2018-11-23T12:23:03.204Z,100497.11
2018-11-23T12:25:32.424Z,100489.44
2018-11-23T12:28:01.590Z,100484.16
2018-11-23T12:30:30.788Z,100470.23
2018-11-23T12:32:59.969Z,100478.70
2018-11-23T12:35:29.194Z,100467.79
2018-11-23T12:37:58.383Z,100466.22
2018-11-23T12:40:27.640Z,100464.23
2018-11-23T12:42:56.880Z,100459.20
2018-11-23T12:45:26.072Z,100461.70
2018-11-23T12:47:55.269Z,100461.56
2018-11-23T12:50:24.708Z,100460.89
2018-11-23T12:52:53.920Z,100462.97
2018-11-23T12:55:23.104Z,100464.39
2018-11-23T12:57:52.340Z,100466.98
2018-11-23T13:00:27.766Z,100462.97
2018-11-23T13:02:58.610Z,100463.81
2018-11-23T13:05:28.640Z,100454.27
2018-11-23T13:07:59.061Z,100452.19
2018-11-23T13:10:28.635Z,100453.92
2018-11-23T13:12:58.433Z,100451.68
2018-11-23T13:15:27.670Z,100440.37
2018-11-23T13:18:00.524Z,100430.67
2018-11-23T13:20:29.730Z,100422.77
2018-11-23T13:22:58.965Z,100415.23
2018-11-23T13:25:29.822Z,100423.05
2018-11-23T13:27:59.149Z,100427.02
2018-11-23T13:30:29.853Z,100425.68
2018-11-23T13:32:59.035Z,100428.77
2018-11-23T13:35:28.217Z,100420.26
2018-11-23T13:37:57.462Z,100412.73
2018-11-23T13:40:27.608Z,100404.58
2018-11-23T13:42:57.735Z,100422.03
2018-11-23T13:45:29.327Z,100417.14
2018-11-23T13:47:58.548Z,100407.39
2018-11-23T13:50:28.128Z,100418.14
2018-11-23T13:52:59.760Z,100414.16
2018-11-23T13:55:30.720Z,100412.05
2018-11-23T13:58:01.294Z,100410.14
2018-11-23T14:00:30.397Z,100398.67
2018-11-23T14:02:59.608Z,100393.13
2018-11-23T14:05:30.512Z,100393.20
2018-11-23T14:08:01.496Z,100395.68
2018-11-23T14:10:31.027Z,100389.10
2018-11-23T14:13:00.349Z,100392.34
2018-11-23T14:15:30.761Z,100393.92
2018-11-23T14:18:00.520Z,100391.94
2018-11-23T14:20:29.969Z,100391.55
2018-11-23T14:22:59.172Z,100401.48
2018-11-23T14:25:29.819Z,100400.91
2018-11-23T14:27:59.224Z,100390.42
2018-11-23T14:30:29.848Z,100391.70
2018-11-23T14:32:59.377Z,100399.47
2018-11-23T14:35:29.874Z,100394.44
2018-11-23T14:38:00.296Z,100401.60
2018-11-23T14:40:29.496Z,100393.30
2018-11-23T14:42:58.881Z,100401.88
2018-11-23T14:45:31.553Z,100396.57
2018-11-23T14:48:03.401Z,100395.12
2018-11-23T14:50:33.762Z,100383.78
2018-11-23T14:53:02.944Z,100383.93
2018-11-23T14:55:32.344Z,100383.90
2018-11-23T14:58:01.551Z,100375.80
2018-11-23T15:00:33.070Z,100378.20
2018-11-23T15:03:03.016Z,100389.40
2018-11-23T15:05:32.280Z,100390.16
2018-11-23T15:08:02.230Z,100383.34
2018-11-23T15:10:32.464Z,100391.14
2018-11-23T15:13:02.574Z,100385.52
2018-11-23T15:15:33.251Z,100396.16
2018-11-23T15:18:02.559Z,100399.06
2018-11-23T15:20:36.178Z,100393.14
2018-11-23T15:23:07.408Z,100399.00
2018-11-23T15:25:36.646Z,100391.78
2018-11-23T15:28:06.785Z,100392.19
2018-11-23T15:30:37.016Z,100389.20
2018-11-23T15:33:07.077Z,100392.92
2018-11-23T15:35:36.951Z,100388.80
2018-11-23T15:38:10.361Z,100386.50
2018-11-23T15:40:36.733Z,100384.34
2018-11-23T15:43:07.338Z,100397.19
2018-11-23T15:45:36.755Z,100400.72
2018-11-23T15:48:06.852Z,100389.58
2018-11-23T15:50:37.294Z,100387.19
2018-11-23T15:53:08.190Z,100380.50
2018-11-23T15:55:38.561Z,100381.28
2018-11-23T15:58:09.860Z,100378.19
2018-11-23T16:00:40.292Z,100379.25
2018-11-23T16:03:10.718Z,100385.73
2018-11-23T16:05:40.265Z,100386.77
2018-11-23T16:08:11.998Z,100389.97
2018-11-23T16:10:41.232Z,100383.50
2018-11-23T16:13:11.694Z,100389.63
2018-11-23T16:15:40.914Z,100390.27
2018-11-23T16:18:10.476Z,100386.09
2018-11-23T16:20:41.406Z,100382.38
2018-11-23T16:23:13.382Z,100384.41
2018-11-23T16:25:43.192Z,100374.70
2018-11-23T16:28:13.128Z,100383.16
2018-11-23T16:30:43.592Z,100383.70
2018-11-23T16:33:15.116Z,100380.16
2018-11-23T16:35:45.029Z,100381.63
2018-11-23T16:38:15.829Z,100379.52
2018-11-23T16:40:46.686Z,100384.42
2018-11-23T16:43:16.563Z,100372.84
2018-11-23T16:45:46.379Z,100373.04
2018-11-23T16:48:16.729Z,100371.71
2018-11-23T16:50:46.793Z,100364.26
2018-11-23T16:53:16.052Z,100367.34
2018-11-23T16:55:45.329Z,100354.02
2018-11-23T16:58:14.856Z,100357.10
2018-11-23T17:00:45.678Z,100353.27
2018-11-23T17:03:16.792Z,100361.20
2018-11-23T17:05:50.375Z,100350.03
2018-11-23T17:08:19.592Z,100361.06
2018-11-23T17:10:48.807Z,100346.35
2018-11-23T17:13:18.075Z,100343.02
2018-11-23T17:15:47.355Z,100337.00
2018-11-23T17:18:16.549Z,100332.20
2018-11-23T17:20:45.782Z,100331.64
2018-11-23T17:23:15.312Z,100329.05
2018-11-23T17:25:44.578Z,100332.42
2018-11-23T17:28:14.145Z,100330.95
2018-11-23T17:30:43.390Z,100325.52
2018-11-23T17:33:13.065Z,100327.33
2018-11-23T17:35:42.305Z,100324.59
2018-11-23T17:38:11.517Z,100324.34
2018-11-23T17:40:41.518Z,100327.82
2018-11-23T17:43:11.184Z,100324.53
2018-11-23T17:45:40.414Z,100333.27
2018-11-23T17:48:09.921Z,100331.70
2018-11-23T17:50:40.099Z,100328.51
2018-11-23T17:53:09.762Z,100327.73
2018-11-23T17:55:39.011Z,100325.17
2018-11-23T17:58:08.263Z,100326.49
2018-11-23T18:00:39.153Z,100318.12
2018-11-23T18:03:07.545Z,100309.34
2018-11-23T18:05:36.882Z,100316.53
2018-11-23T18:08:06.296Z,100311.64
2018-11-23T18:10:35.821Z,100308.84
2018-11-23T18:13:05.221Z,100299.03
2018-11-23T18:15:35.386Z,100295.00
2018-11-23T18:18:05.475Z,100292.41
2018-11-23T18:20:35.133Z,100286.77
2018-11-23T18:23:04.812Z,100279.80
2018-11-23T18:25:36.684Z,100278.88
2018-11-23T18:28:05.949Z,100279.45
2018-11-23T18:30:35.314Z,100275.69
2018-11-23T18:33:06.943Z,100273.09
2018-11-23T18:35:36.266Z,100270.53
2018-11-23T18:38:05.589Z,100254.89
2018-11-23T18:40:37.240Z,100252.72
2018-11-23T18:43:04.108Z,100247.08
2018-11-23T18:45:33.310Z,100250.27
2018-11-23T18:48:02.523Z,100241.22
2018-11-23T18:50:31.707Z,100247.62
2018-11-23T18:53:00.960Z,100241.22
2018-11-23T18:55:30.130Z,100237.02
2018-11-23T18:57:59.399Z,100233.47
2018-11-23T19:00:28.661Z,100229.00
2018-11-23T19:02:57.978Z,100224.49
2018-11-23T19:05:27.962Z,100233.66
2018-11-23T19:07:57.264Z,100226.50
2018-11-23T19:10:26.573Z,100223.98
2018-11-23T19:12:55.789Z,100220.55
2018-11-23T19:15:25.880Z,100221.53
2018-11-23T19:17:54.269Z,100211.77
2018-11-23T19:20:23.837Z,100213.58
2018-11-23T19:22:54.957Z,100191.95
2018-11-23T19:25:24.211Z,100186.53
2018-11-23T19:27:53.448Z,100191.55
2018-11-23T19:30:28.634Z,100199.38
2018-11-23T19:32:53.772Z,100201.12
2018-11-23T19:35:23.034Z,100200.14
2018-11-23T19:37:52.281Z,100209.42
2018-11-23T19:40:21.470Z,100210.55
2018-11-23T19:42:50.670Z,100206.83
2018-11-23T19:45:20.098Z,100212.58
2018-11-23T19:47:49.433Z,100211.53
2018-11-23T19:50:19.363Z,100215.31
2018-11-23T19:52:48.562Z,100220.02
2018-11-23T19:55:18.798Z,100215.70
2018-11-23T19:57:48.078Z,100217.14
2018-11-23T20:00:20.476Z,100212.97
2018-11-23T20:02:49.735Z,100206.30
2018-11-23T20:05:19.955Z,100196.53
2018-11-23T20:07:51.300Z,100184.45
2018-11-23T20:10:21.671Z,100181.19
2018-11-23T20:12:57.976Z,100187.39
2018-11-23T20:15:27.300Z,100177.81
2018-11-23T20:17:56.651Z,100181.98
2018-11-23T20:20:25.878Z,100164.20
2018-11-23T20:22:55.123Z,100148.98
2018-11-23T20:25:24.481Z,100139.25
2018-11-23T20:27:53.979Z,100136.72
2018-11-23T20:30:23.158Z,100134.75
2018-11-23T20:32:52.372Z,100133.42
2018-11-23T20:35:22.518Z,100132.19
2018-11-23T20:37:51.751Z,100124.63
2018-11-23T20:40:22.344Z,100135.11
2018-11-23T20:42:51.743Z,100130.46
2018-11-23T20:45:21.050Z,100126.03
2018-11-23T20:47:50.345Z,100129.25
2018-11-23T20:50:20.150Z,100129.47
2018-11-23T20:52:49.448Z,100131.20
2018-11-23T20:55:20.021Z,100130.43
2018-11-23T20:57:49.184Z,100126.56
2018-11-23T21:00:19.811Z,100124.06
2018-11-23T21:02:50.039Z,100124.28
2018-11-23T21:05:20.353Z,100111.19
2018-11-23T21:07:49.659Z,100105.39
2018-11-23T21:10:22.884Z,100102.89
2018-11-23T21:12:52.217Z,100094.17
2018-11-23T21:15:35.859Z,100089.38
2018-11-23T21:18:06.416Z,100097.64
2018-11-23T21:20:35.642Z,100092.97
2018-11-23T21:23:04.913Z,100091.29
2018-11-23T21:25:34.125Z,100088.52
2018-11-23T21:28:03.342Z,100072.59
2018-11-23T21:30:32.559Z,100073.52
2018-11-23T21:33:01.844Z,100065.53
2018-11-23T21:35:31.073Z,100069.11
2018-11-23T21:38:00.357Z,100055.42
2018-11-23T21:40:29.600Z,100055.20
2018-11-23T21:42:59.806Z,100057.51
2018-11-23T21:45:28.988Z,100053.47
2018-11-23T21:47:58.194Z,100055.11
2018-11-23T21:50:27.384Z,100047.78
2018-11-23T21:52:56.712Z,100046.05
2018-11-23T21:55:26.030Z,100048.52
2018-11-23T21:57:56.122Z,100040.38
2018-11-23T22:00:25.382Z,100033.61
2018-11-23T22:02:54.932Z,100024.88
2018-11-23T22:05:24.207Z,100026.39
2018-11-23T22:07:53.421Z,100029.02
2018-11-23T22:10:22.632Z,100024.42
2018-11-23T22:12:51.891Z,100011.72
2018-11-23T22:15:22.918Z,100004.88
2018-11-23T22:17:53.185Z,100017.30
2018-11-23T22:20:22.898Z,100018.95
2018-11-23T22:22:52.131Z,100017.39
2018-11-23T22:25:22.143Z,100007.93
2018-11-23T22:27:51.904Z,100013.70
2018-11-23T22:30:24.754Z,100011.11
2018-11-23T22:32:53.957Z,99994.93
2018-11-23T22:35:26.432Z,100003.78
2018-11-23T22:37:55.681Z,99999.38
2018-11-23T22:40:24.871Z,99997.31
2018-11-23T22:42:56.302Z,99993.52
2018-11-23T22:45:25.550Z,99992.90
2018-11-23T22:47:54.759Z,99984.73
2018-11-23T22:50:25.334Z,99977.92
2018-11-23T22:52:54.584Z,99980.05
2018-11-23T22:55:23.762Z,99978.05
2018-11-23T22:57:53.008Z,99972.66
2018-11-23T23:00:30.612Z,99968.56
2018-11-23T23:02:59.859Z,99969.20
2018-11-23T23:05:31.952Z,99959.98
2018-11-23T23:08:01.149Z,99959.75
2018-11-23T23:10:30.368Z,99957.63
2018-11-23T23:12:59.582Z,99947.16
2018-11-23T23:15:28.896Z,99946.72
2018-11-23T23:17:58.115Z,99943.33
2018-11-23T23:20:27.340Z,99937.39
2018-11-23T23:22:56.597Z,99937.27
2018-11-23T23:25:27.394Z,99928.58
2018-11-23T23:27:59.474Z,99927.28
2018-11-23T23:30:28.727Z,99917.20
2018-11-23T23:32:58.276Z,99921.38
2018-11-23T23:35:27.610Z,99920.77
2018-11-23T23:37:56.796Z,99924.22
2018-11-23T23:40:26.032Z,99921.45
2018-11-23T23:42:55.346Z,99924.89
2018-11-23T23:45:24.609Z,99927.11
2018-11-23T23:47:53.807Z,99923.61
2018-11-23T23:50:23.044Z,99929.17
2018-11-23T23:52:52.242Z,99923.82
2018-11-23T23:55:21.461Z,99926.09
2018-11-23T23:57:50.754Z,99925.20
