createdAt,value
2023-04-16T00:00:48.601Z,82.37
2023-04-16T00:03:32.171Z,82.42
2023-04-16T00:06:00.679Z,82.41
2023-04-16T00:08:28.597Z,82.44
2023-04-16T00:10:56.792Z,82.48
2023-04-16T00:13:26.220Z,82.61
2023-04-16T00:15:54.079Z,82.63
2023-04-16T00:18:22.134Z,82.65
2023-04-16T00:20:50.939Z,82.58
2023-04-16T00:23:18.936Z,82.64
2023-04-16T00:25:47.065Z,82.61
2023-04-16T00:28:15.072Z,82.76
2023-04-16T00:30:43.023Z,82.58
2023-04-16T00:33:11.289Z,82.67
2023-04-16T00:35:39.180Z,82.72
2023-04-16T00:38:07.066Z,82.92
2023-04-16T00:40:35.109Z,82.85
2023-04-16T00:43:03.090Z,82.93
2023-04-16T00:45:31.360Z,82.92
2023-04-16T00:48:01.017Z,82.99
2023-04-16T00:50:29.841Z,83.18
2023-04-16T00:52:58.237Z,83.11
2023-04-16T00:55:27.513Z,83.19
2023-04-16T00:57:55.715Z,83.29
2023-04-16T01:00:23.868Z,83.27
2023-04-16T01:02:52.760Z,83.17
2023-04-16T01:05:21.526Z,83.22
2023-04-16T01:07:50.952Z,83.39
2023-04-16T01:10:19.116Z,83.35
2023-04-16T01:12:47.221Z,83.32
2023-04-16T01:15:15.276Z,83.31
2023-04-16T01:17:46.529Z,83.39
2023-04-16T01:20:14.968Z,83.34
2023-04-16T01:22:42.915Z,83.45
2023-04-16T01:25:14.985Z,83.41
2023-04-16T01:27:43.252Z,83.37
2023-04-16T01:30:11.396Z,83.49
2023-04-16T01:32:48.358Z,83.53
2023-04-16T01:35:18.226Z,83.52
2023-04-16T01:37:46.401Z,83.68
2023-04-16T01:40:14.715Z,83.37
2023-04-16T01:42:44.018Z,83.55
2023-04-16T01:45:12.139Z,83.61
2023-04-16T01:47:41.068Z,83.65
2023-04-16T01:50:09.667Z,83.59
2023-04-16T01:52:37.618Z,83.64
2023-04-16T01:55:06.332Z,83.64
2023-04-16T01:57:34.373Z,83.76
2023-04-16T02:00:03.276Z,83.82
2023-04-16T02:02:33.022Z,83.74
2023-04-16T02:05:01.351Z,83.81
2023-04-16T02:07:31.815Z,83.84
2023-04-16T02:09:59.970Z,83.98
2023-04-16T02:12:29.993Z,83.80
2023-04-16T02:14:58.286Z,83.91
2023-04-16T02:17:28.748Z,83.88
2023-04-16T02:20:17.796Z,83.95
2023-04-16T02:22:54.235Z,84.07
2023-04-16T02:25:24.334Z,83.96
2023-04-16T02:27:53.536Z,84.04
2023-04-16T02:30:30.987Z,84.01
2023-04-16T02:32:59.203Z,84.18
2023-04-16T02:35:28.150Z,84.23
2023-04-16T02:37:56.574Z,84.22
2023-04-16T02:40:24.562Z,84.40
2023-04-16T02:42:53.726Z,84.38
2023-04-16T02:45:22.247Z,84.34
2023-04-16T02:47:51.096Z,84.51
2023-04-16T02:50:19.028Z,84.43
2023-04-16T02:52:47.323Z,84.57
2023-04-16T02:55:15.165Z,84.55
2023-04-16T02:57:43.131Z,84.66
2023-04-16T03:00:11.870Z,84.62
2023-04-16T03:02:40.236Z,84.49
2023-04-16T03:05:09.025Z,84.60
2023-04-16T03:07:39.418Z,84.68
2023-04-16T03:10:07.958Z,84.78
2023-04-16T03:12:36.418Z,84.77
2023-04-16T03:15:08.683Z,84.75
2023-04-16T03:17:36.663Z,84.88
2023-04-16T03:20:05.340Z,84.87
2023-04-16T03:22:33.703Z,84.85
2023-04-16T03:25:01.677Z,84.95
2023-04-16T03:27:29.555Z,85.03
2023-04-16T03:29:57.756Z,84.97
2023-04-16T03:32:26.769Z,84.93
2023-04-16T03:34:54.795Z,84.96
2023-04-16T03:37:23.270Z,84.92
2023-04-16T03:39:51.632Z,84.93
2023-04-16T03:42:19.525Z,84.87
2023-04-16T03:44:47.564Z,84.89
2023-04-16T03:47:16.001Z,85.01
2023-04-16T03:49:44.668Z,85.05
2023-04-16T03:52:13.589Z,84.87
2023-04-16T03:54:41.751Z,84.95
2023-04-16T03:57:30.656Z,84.96
2023-04-16T04:00:04.606Z,84.96
2023-04-16T04:02:43.023Z,85.03
2023-04-16T04:05:16.720Z,84.88
2023-04-16T04:07:45.385Z,84.93
2023-04-16T04:10:15.936Z,85.03
2023-04-16T04:12:46.536Z,85.04
2023-04-16T04:15:14.849Z,85.01
2023-04-16T04:17:43.667Z,85.02
2023-04-16T04:20:12.412Z,85.00
2023-04-16T04:22:42.339Z,84.91
2023-04-16T04:25:10.953Z,84.94
2023-04-16T04:27:39.055Z,85.03
2023-04-16T04:30:07.870Z,84.93
2023-04-16T04:32:36.046Z,84.97
2023-04-16T04:35:06.140Z,84.98
2023-04-16T04:37:34.296Z,85.07
2023-04-16T04:40:06.212Z,85.06
2023-04-16T04:42:36.849Z,85.10
2023-04-16T04:45:05.609Z,85.17
2023-04-16T04:47:34.765Z,85.02
2023-04-16T04:50:02.741Z,85.03
2023-04-16T04:52:31.238Z,84.98
2023-04-16T04:54:59.273Z,85.14
2023-04-16T04:57:27.386Z,85.00
2023-04-16T04:59:55.958Z,85.12
2023-04-16T05:02:24.286Z,85.05
2023-04-16T05:04:52.458Z,84.93
2023-04-16T05:07:21.244Z,84.89
2023-04-16T05:09:49.234Z,85.03
2023-04-16T05:12:17.222Z,84.95
2023-04-16T05:14:45.151Z,85.04
2023-04-16T05:17:13.206Z,84.91
2023-04-16T05:19:41.346Z,85.01
2023-04-16T05:22:09.496Z,84.92
2023-04-16T05:24:37.449Z,85.01
2023-04-16T05:27:06.589Z,84.92
2023-04-16T05:29:34.552Z,84.98
2023-04-16T05:32:02.620Z,84.87
2023-04-16T05:34:30.944Z,84.86
2023-04-16T05:36:59.126Z,84.83
2023-04-16T05:39:27.265Z,84.78
2023-04-16T05:41:55.426Z,84.65
2023-04-16T05:44:23.453Z,84.72
2023-04-16T05:46:51.656Z,84.55
2023-04-16T05:49:20.261Z,84.37
2023-04-16T05:51:50.737Z,84.19
2023-04-16T05:54:19.011Z,84.19
2023-04-16T05:56:46.989Z,84.08
2023-04-16T05:59:14.991Z,84.01
2023-04-16T06:01:43.356Z,84.12
2023-04-16T06:04:11.609Z,83.85
2023-04-16T06:06:40.480Z,83.65
2023-04-16T06:09:08.965Z,83.74
2023-04-16T06:11:37.221Z,83.53
2023-04-16T06:14:05.112Z,83.14
2023-04-16T06:16:33.524Z,83.10
2023-04-16T06:19:01.784Z,82.52
2023-04-16T06:21:29.674Z,82.01
2023-04-16T06:23:57.822Z,82.02
2023-04-16T06:26:25.860Z,81.91
2023-04-16T06:28:53.807Z,81.85
2023-04-16T06:31:22.029Z,81.74
2023-04-16T06:33:50.242Z,81.74
2023-04-16T06:36:18.229Z,81.61
2023-04-16T06:38:46.637Z,81.50
2023-04-16T06:41:15.432Z,81.48
2023-04-16T06:43:44.185Z,81.52
2023-04-16T06:46:12.466Z,81.17
2023-04-16T06:48:40.670Z,81.37
2023-04-16T06:51:08.732Z,81.23
2023-04-16T06:53:37.694Z,81.37
2023-04-16T06:56:06.307Z,81.40
2023-04-16T06:58:34.279Z,81.33
2023-04-16T07:01:02.914Z,81.31
2023-04-16T07:03:31.586Z,81.07
2023-04-16T07:05:59.613Z,80.82
2023-04-16T07:08:27.561Z,80.61
2023-04-16T07:10:55.664Z,80.39
2023-04-16T07:13:23.562Z,80.29
2023-04-16T07:15:51.598Z,80.29
2023-04-16T07:18:20.805Z,80.33
2023-04-16T07:20:48.985Z,80.08
2023-04-16T07:23:17.073Z,79.79
2023-04-16T07:25:46.028Z,79.73
2023-04-16T07:28:16.727Z,79.63
2023-04-16T07:30:47.035Z,79.56
2023-04-16T07:33:15.101Z,79.54
2023-04-16T07:35:45.162Z,79.60
2023-04-16T07:38:13.342Z,79.67
2023-04-16T07:40:41.405Z,79.52
2023-04-16T07:43:09.723Z,79.31
2023-04-16T07:45:37.787Z,79.47
2023-04-16T07:48:06.602Z,79.62
2023-04-16T07:50:34.548Z,79.60
2023-04-16T07:53:02.643Z,79.30
2023-04-16T07:55:33.050Z,78.96
2023-04-16T07:58:01.239Z,79.00
2023-04-16T08:00:30.043Z,79.11
2023-04-16T08:02:58.474Z,78.82
2023-04-16T08:05:27.053Z,79.01
2023-04-16T08:07:55.223Z,78.87
2023-04-16T08:10:23.369Z,78.72
2023-04-16T08:12:51.713Z,78.85
2023-04-16T08:15:20.064Z,78.88
2023-04-16T08:17:48.239Z,78.81
2023-04-16T08:20:19.101Z,78.70
2023-04-16T08:22:48.559Z,78.51
2023-04-16T08:25:16.833Z,78.76
2023-04-16T08:27:44.758Z,78.99
2023-04-16T08:30:13.019Z,78.72
2023-04-16T08:32:41.874Z,78.34
2023-04-16T08:35:10.452Z,78.53
2023-04-16T08:37:39.077Z,78.60
2023-04-16T08:40:07.957Z,78.50
2023-04-16T08:42:58.675Z,78.26
2023-04-16T08:45:27.525Z,78.24
2023-04-16T08:47:55.966Z,78.13
2023-04-16T08:50:28.267Z,78.08
2023-04-16T08:53:03.683Z,77.65
2023-04-16T08:55:47.160Z,77.45
2023-04-16T08:58:21.524Z,77.03
2023-04-16T09:00:50.208Z,77.37
2023-04-16T09:03:21.657Z,77.40
2023-04-16T09:05:49.807Z,77.27
2023-04-16T09:08:18.426Z,77.08
2023-04-16T09:10:46.982Z,77.14
2023-04-16T09:13:17.023Z,77.33
2023-04-16T09:15:45.519Z,77.35
2023-04-16T09:18:16.378Z,76.88
2023-04-16T09:20:44.596Z,76.58
2023-04-16T09:23:15.890Z,76.93
2023-04-16T09:25:44.533Z,77.08
2023-04-16T09:28:12.704Z,76.94
2023-04-16T09:30:41.257Z,76.39
2023-04-16T09:33:17.601Z,75.99
2023-04-16T09:35:50.971Z,75.84
2023-04-16T09:38:20.223Z,75.70
2023-04-16T09:40:48.682Z,75.45
2023-04-16T09:43:18.683Z,75.54
2023-04-16T09:45:54.403Z,75.63
2023-04-16T09:48:30.437Z,75.63
2023-04-16T09:51:00.325Z,75.53
2023-04-16T09:53:30.793Z,75.42
2023-04-16T09:56:01.570Z,75.07
2023-04-16T09:58:29.775Z,75.14
2023-04-16T10:01:12.308Z,74.70
2023-04-16T10:03:41.025Z,75.03
2023-04-16T10:06:18.865Z,75.09
2023-04-16T10:08:51.483Z,75.23
2023-04-16T10:11:21.124Z,74.64
2023-04-16T10:13:49.532Z,74.05
2023-04-16T10:16:18.292Z,73.54
2023-04-16T10:18:47.673Z,73.47
2023-04-16T10:21:16.449Z,73.74
2023-04-16T10:23:44.592Z,73.54
2023-04-16T10:26:14.050Z,73.36
2023-04-16T10:28:45.776Z,73.28
2023-04-16T10:31:14.009Z,73.50
2023-04-16T10:33:45.166Z,73.36
2023-04-16T10:36:26.570Z,73.31
2023-04-16T10:38:59.520Z,73.35
2023-04-16T10:41:28.013Z,72.91
2023-04-16T10:44:10.005Z,73.18
2023-04-16T10:46:43.691Z,72.77
2023-04-16T10:49:20.519Z,72.45
2023-04-16T10:52:07.579Z,72.84
2023-04-16T10:54:37.050Z,72.58
2023-04-16T10:57:29.104Z,72.42
2023-04-16T10:59:57.173Z,72.15
2023-04-16T11:02:29.246Z,72.10
2023-04-16T11:04:58.509Z,71.76
2023-04-16T11:07:34.733Z,71.75
2023-04-16T11:10:07.008Z,71.63
2023-04-16T11:12:41.560Z,71.35
2023-04-16T11:15:11.837Z,71.07
2023-04-16T11:17:45.401Z,70.85
2023-04-16T11:20:24.445Z,70.50
2023-04-16T11:22:55.076Z,70.73
2023-04-16T11:25:25.643Z,70.77
2023-04-16T11:27:54.899Z,70.57
2023-04-16T11:30:34.654Z,70.70
2023-04-16T11:33:07.771Z,71.07
2023-04-16T11:35:36.108Z,71.02
2023-04-16T11:38:06.110Z,70.60
2023-04-16T11:40:34.618Z,70.17
2023-04-16T11:43:05.000Z,70.02
2023-04-16T11:45:33.166Z,69.72
2023-04-16T11:48:01.224Z,69.51
2023-04-16T11:50:29.530Z,69.33
2023-04-16T11:53:04.872Z,69.55
2023-04-16T11:55:44.793Z,69.32
2023-04-16T11:58:13.777Z,69.66
2023-04-16T12:00:43.274Z,69.56
2023-04-16T12:03:12.104Z,69.61
2023-04-16T12:05:43.819Z,69.72
2023-04-16T12:08:12.836Z,70.00
2023-04-16T12:10:54.515Z,69.96
2023-04-16T12:13:22.953Z,69.56
2023-04-16T12:15:53.657Z,69.33
2023-04-16T12:18:24.689Z,69.57
2023-04-16T12:20:53.113Z,69.28
2023-04-16T12:23:32.049Z,69.11
2023-04-16T12:26:10.577Z,69.35
2023-04-16T12:28:40.376Z,69.61
2023-04-16T12:31:08.649Z,69.55
2023-04-16T12:33:36.575Z,69.20
2023-04-16T12:36:18.825Z,69.30
2023-04-16T12:38:46.957Z,69.46
2023-04-16T12:41:14.861Z,70.08
2023-04-16T12:43:44.411Z,70.07
2023-04-16T12:46:12.446Z,69.55
2023-04-16T12:48:42.557Z,70.25
2023-04-16T12:51:10.617Z,70.16
2023-04-16T12:53:39.326Z,69.46
2023-04-16T12:56:07.499Z,69.76
2023-04-16T12:58:35.732Z,68.80
2023-04-16T13:01:04.271Z,67.85
2023-04-16T13:03:32.442Z,67.24
2023-04-16T13:06:02.408Z,67.61
2023-04-16T13:08:31.072Z,68.01
2023-04-16T13:10:59.258Z,67.61
2023-04-16T13:13:28.396Z,67.37
2023-04-16T13:15:56.574Z,67.57
2023-04-16T13:18:26.852Z,67.97
2023-04-16T13:20:55.052Z,68.01
2023-04-16T13:23:23.620Z,67.76
2023-04-16T13:25:51.625Z,67.35
2023-04-16T13:28:20.102Z,66.67
2023-04-16T13:30:48.242Z,66.35
2023-04-16T13:33:16.512Z,66.80
2023-04-16T13:35:44.723Z,67.07
2023-04-16T13:38:12.789Z,66.88
2023-04-16T13:40:41.190Z,66.54
2023-04-16T13:43:09.481Z,66.61
2023-04-16T13:45:38.299Z,66.16
2023-04-16T13:48:06.237Z,66.21
2023-04-16T13:50:35.470Z,66.02
2023-04-16T13:53:03.567Z,66.01
2023-04-16T13:55:32.242Z,66.66
2023-04-16T13:58:00.525Z,65.96
2023-04-16T14:00:28.645Z,65.40
2023-04-16T14:02:56.882Z,65.05
2023-04-16T14:05:27.149Z,65.47
2023-04-16T14:07:55.757Z,64.97
2023-04-16T14:10:24.333Z,65.34
2023-04-16T14:12:52.500Z,65.20
2023-04-16T14:15:21.167Z,65.33
2023-04-16T14:17:49.623Z,65.32
2023-04-16T14:20:17.820Z,64.93
2023-04-16T14:22:46.837Z,64.65
2023-04-16T14:25:14.827Z,64.01
2023-04-16T14:27:42.902Z,63.94
2023-04-16T14:30:11.232Z,63.90
2023-04-16T14:32:39.204Z,63.48
2023-04-16T14:35:08.670Z,63.24
2023-04-16T14:37:36.901Z,63.75
2023-04-16T14:40:08.698Z,64.11
2023-04-16T14:42:37.548Z,63.99
2023-04-16T14:45:06.912Z,64.00
2023-04-16T14:47:36.402Z,63.67
2023-04-16T14:50:05.641Z,63.66
2023-04-16T14:52:33.862Z,63.15
2023-04-16T14:55:01.798Z,62.98
2023-04-16T14:57:30.209Z,63.64
2023-04-16T14:59:58.169Z,63.50
2023-04-16T15:02:26.358Z,63.73
2023-04-16T15:04:54.799Z,63.30
2023-04-16T15:07:22.922Z,62.81
2023-04-16T15:09:51.134Z,62.91
2023-04-16T15:12:19.343Z,62.47
2023-04-16T15:14:47.923Z,61.49
2023-04-16T15:17:16.182Z,61.85
2023-04-16T15:19:44.665Z,61.91
2023-04-16T15:22:12.928Z,61.66
2023-04-16T15:24:41.281Z,61.77
2023-04-16T15:27:11.622Z,61.64
2023-04-16T15:29:40.458Z,61.95
2023-04-16T15:32:08.395Z,61.91
2023-04-16T15:34:36.599Z,62.12
2023-04-16T15:37:04.956Z,61.64
2023-04-16T15:39:32.916Z,61.85
2023-04-16T15:42:03.499Z,61.64
2023-04-16T15:44:33.848Z,61.90
2023-04-16T15:47:04.342Z,62.42
2023-04-16T15:49:36.310Z,62.22
2023-04-16T15:52:07.292Z,62.46
2023-04-16T15:54:35.711Z,61.89
2023-04-16T15:57:03.897Z,61.76
2023-04-16T15:59:32.788Z,62.09
2023-04-16T16:02:01.305Z,62.39
2023-04-16T16:04:29.947Z,62.88
2023-04-16T16:06:58.071Z,62.75
2023-04-16T16:09:26.908Z,62.58
2023-04-16T16:11:57.383Z,62.62
2023-04-16T16:14:26.940Z,62.73
2023-04-16T16:16:54.958Z,62.82
2023-04-16T16:19:23.148Z,62.97
2023-04-16T16:21:51.445Z,63.11
2023-04-16T16:24:19.351Z,63.25
2023-04-16T16:26:47.693Z,63.31
2023-04-16T16:29:15.644Z,63.42
2023-04-16T16:31:43.744Z,63.31
2023-04-16T16:34:19.971Z,63.52
2023-04-16T16:36:49.486Z,63.77
2023-04-16T16:39:17.665Z,63.71
2023-04-16T16:41:45.760Z,64.01
2023-04-16T16:44:14.012Z,64.21
2023-04-16T16:46:42.290Z,64.27
2023-04-16T16:49:11.649Z,64.39
2023-04-16T16:51:40.291Z,64.86
2023-04-16T16:54:08.574Z,65.06
2023-04-16T16:56:36.871Z,65.00
2023-04-16T16:59:11.072Z,65.12
2023-04-16T17:01:39.263Z,65.28
2023-04-16T17:04:08.263Z,65.52
2023-04-16T17:06:36.567Z,65.85
2023-04-16T17:09:04.958Z,65.98
2023-04-16T17:11:33.244Z,66.32
2023-04-16T17:14:01.438Z,66.56
2023-04-16T17:16:32.668Z,66.68
2023-04-16T17:19:01.385Z,66.91
2023-04-16T17:21:32.313Z,67.03
2023-04-16T17:24:00.575Z,67.31
2023-04-16T17:26:28.626Z,67.49
2023-04-16T17:28:58.083Z,67.66
2023-04-16T17:31:27.689Z,67.75
2023-04-16T17:33:55.794Z,67.96
2023-04-16T17:36:25.696Z,67.93
2023-04-16T17:38:53.900Z,68.25
2023-04-16T17:41:21.773Z,68.40
2023-04-16T17:43:50.836Z,68.48
2023-04-16T17:46:18.886Z,68.68
2023-04-16T17:48:49.010Z,68.83
2023-04-16T17:51:17.180Z,69.18
2023-04-16T17:53:45.452Z,69.29
2023-04-16T17:56:14.283Z,69.47
2023-04-16T17:58:42.649Z,69.63
2023-04-16T18:01:11.466Z,69.96
2023-04-16T18:03:40.233Z,70.00
2023-04-16T18:06:08.504Z,70.34
2023-04-16T18:08:37.109Z,70.48
2023-04-16T18:11:08.876Z,70.76
2023-04-16T18:13:37.299Z,70.98
2023-04-16T18:16:05.357Z,71.10
2023-04-16T18:18:33.334Z,71.32
2023-04-16T18:21:01.631Z,71.36
2023-04-16T18:23:29.700Z,71.51
2023-04-16T18:25:58.815Z,71.79
2023-04-16T18:28:27.423Z,71.77
2023-04-16T18:30:58.738Z,71.79
2023-04-16T18:33:50.015Z,71.90
2023-04-16T18:36:15.588Z,72.10
2023-04-16T18:38:59.325Z,72.08
2023-04-16T18:41:29.565Z,72.26
2023-04-16T18:43:57.699Z,72.52
2023-04-16T18:46:26.860Z,72.51
2023-04-16T18:48:55.357Z,72.64
2023-04-16T18:51:23.595Z,72.93
2023-04-16T18:53:51.709Z,72.97
2023-04-16T18:56:20.023Z,73.11
2023-04-16T18:58:48.056Z,73.21
2023-04-16T19:01:16.737Z,73.30
2023-04-16T19:03:45.805Z,73.37
2023-04-16T19:06:13.714Z,73.60
2023-04-16T19:08:42.519Z,73.76
2023-04-16T19:11:13.960Z,73.79
2023-04-16T19:13:44.856Z,73.96
2023-04-16T19:16:13.648Z,74.13
2023-04-16T19:18:41.758Z,74.13
2023-04-16T19:21:11.150Z,74.26
2023-04-16T19:23:39.383Z,74.30
2023-04-16T19:26:07.613Z,74.52
2023-04-16T19:28:35.555Z,74.66
2023-04-16T19:31:03.833Z,74.72
2023-04-16T19:33:32.207Z,74.75
2023-04-16T19:36:01.848Z,74.77
2023-04-16T19:38:39.812Z,74.76
2023-04-16T19:41:07.697Z,74.91
2023-04-16T19:43:38.268Z,75.01
2023-04-16T19:46:06.570Z,75.02
2023-04-16T19:48:34.688Z,74.90
2023-04-16T19:51:06.590Z,75.18
2023-04-16T19:53:34.894Z,75.23
2023-04-16T19:56:05.924Z,75.33
2023-04-16T19:58:34.158Z,75.26
2023-04-16T20:01:02.388Z,75.37
2023-04-16T20:03:30.614Z,75.51
2023-04-16T20:05:58.779Z,75.74
2023-04-16T20:08:26.677Z,75.61
2023-04-16T20:10:54.785Z,75.64
2023-04-16T20:13:24.015Z,75.70
2023-04-16T20:15:55.350Z,75.85
2023-04-16T20:18:23.544Z,75.80
2023-04-16T20:20:51.904Z,75.88
2023-04-16T20:23:19.822Z,75.89
2023-04-16T20:25:48.429Z,76.05
2023-04-16T20:28:18.342Z,76.22
2023-04-16T20:30:46.709Z,76.30
2023-04-16T20:33:14.960Z,76.35
2023-04-16T20:35:43.514Z,76.85
2023-04-16T20:38:11.492Z,76.77
2023-04-16T20:40:39.859Z,76.95
2023-04-16T20:43:10.522Z,76.98
2023-04-16T20:45:41.769Z,77.07
2023-04-16T20:48:10.026Z,77.06
2023-04-16T20:50:38.346Z,77.09
2023-04-16T20:53:06.502Z,77.10
2023-04-16T20:55:34.796Z,77.15
2023-04-16T20:58:03.281Z,77.10
2023-04-16T21:00:31.457Z,77.26
2023-04-16T21:03:00.094Z,77.29
2023-04-16T21:05:33.626Z,77.33
2023-04-16T21:08:02.295Z,77.53
2023-04-16T21:10:30.524Z,77.48
2023-04-16T21:12:58.648Z,77.59
2023-04-16T21:15:26.895Z,77.58
2023-04-16T21:17:54.897Z,77.61
2023-04-16T21:20:23.176Z,77.74
2023-04-16T21:22:55.264Z,77.80
2023-04-16T21:25:24.412Z,78.01
2023-04-16T21:27:52.780Z,78.06
2023-04-16T21:30:22.968Z,78.15
2023-04-16T21:32:51.169Z,78.30
2023-04-16T21:35:19.526Z,78.40
2023-04-16T21:37:47.454Z,78.31
2023-04-16T21:40:15.700Z,78.35
2023-04-16T21:42:44.735Z,78.42
2023-04-16T21:45:14.583Z,78.53
2023-04-16T21:47:42.652Z,78.67
2023-04-16T21:50:11.269Z,78.78
2023-04-16T21:52:40.595Z,78.99
2023-04-16T21:55:09.846Z,79.05
2023-04-16T21:57:38.059Z,79.19
2023-04-16T22:00:14.445Z,79.35
2023-04-16T22:02:43.136Z,79.54
2023-04-16T22:05:11.811Z,79.79
2023-04-16T22:07:40.079Z,79.95
2023-04-16T22:10:09.240Z,80.01
2023-04-16T22:12:40.163Z,80.11
2023-04-16T22:15:09.308Z,80.18
2023-04-16T22:17:37.713Z,80.61
2023-04-16T22:20:07.816Z,80.62
2023-04-16T22:22:36.408Z,80.79
2023-04-16T22:25:04.890Z,81.05
2023-04-16T22:27:33.707Z,80.94
2023-04-16T22:30:01.993Z,81.22
2023-04-16T22:32:33.621Z,81.12
2023-04-16T22:35:02.060Z,81.16
2023-04-16T22:37:30.483Z,81.26
2023-04-16T22:39:58.547Z,81.12
2023-04-16T22:42:27.192Z,80.88
2023-04-16T22:44:55.612Z,80.83
2023-04-16T22:47:23.808Z,80.81
2023-04-16T22:49:52.738Z,80.80
2023-04-16T22:52:20.919Z,80.83
2023-04-16T22:54:48.954Z,80.93
2023-04-16T22:57:21.087Z,80.97
2023-04-16T22:59:49.276Z,81.03
2023-04-16T23:02:17.604Z,81.17
2023-04-16T23:04:46.494Z,81.30
2023-04-16T23:07:16.427Z,81.46
2023-04-16T23:09:46.794Z,81.54
2023-04-16T23:12:14.628Z,81.69
2023-04-16T23:14:46.844Z,81.88
2023-04-16T23:17:14.803Z,81.93
2023-04-16T23:19:42.690Z,81.95
2023-04-16T23:22:10.812Z,81.99
2023-04-16T23:24:39.032Z,82.06
2023-04-16T23:27:07.023Z,82.17
2023-04-16T23:29:35.028Z,82.28
2023-04-16T23:32:03.269Z,82.31
2023-04-16T23:34:31.316Z,82.47
2023-04-16T23:36:59.289Z,82.42
2023-04-16T23:39:27.550Z,82.46
2023-04-16T23:41:55.559Z,82.48
2023-04-16T23:44:23.621Z,82.39
2023-04-16T23:46:51.653Z,82.52
2023-04-16T23:49:19.584Z,82.44
2023-04-16T23:51:47.598Z,82.55
2023-04-16T23:54:15.693Z,82.49
2023-04-16T23:56:43.730Z,82.51
2023-04-16T23:59:11.875Z,82.49
