createdAt,value
2019-05-01T00:00:16.508Z,99.9
2019-05-01T00:05:02.181Z,99.9
2019-05-01T00:10:01.633Z,99.9
2019-05-01T00:15:02.691Z,99.9
2019-05-01T00:20:01.988Z,99.9
2019-05-01T00:25:03.069Z,99.9
2019-05-01T00:30:02.062Z,99.9
2019-05-01T00:35:03.413Z,99.9
2019-05-01T00:40:02.301Z,99.9
2019-05-01T00:45:03.459Z,99.9
2019-05-01T00:50:02.143Z,99.9
2019-05-01T00:55:01.456Z,99.9
2019-05-01T01:00:02.288Z,99.9
2019-05-01T01:05:01.639Z,99.9
2019-05-01T01:10:02.902Z,99.9
2019-05-01T01:15:01.907Z,99.9
2019-05-01T01:20:03.249Z,99.9
2019-05-01T01:25:02.169Z,99.9
2019-05-01T01:30:01.532Z,99.9
2019-05-01T01:35:02.446Z,99.9
2019-05-01T01:40:01.940Z,99.9
2019-05-01T01:45:02.909Z,99.9
2019-05-01T01:50:01.808Z,99.9
2019-05-01T01:55:02.738Z,99.9
2019-05-01T02:00:02.094Z,99.9
2019-05-01T02:05:03.388Z,99.9
2019-05-01T02:10:02.111Z,99.9
2019-05-01T02:15:06.031Z,99.9
2019-05-01T02:20:02.052Z,99.9
2019-05-01T02:25:03.067Z,99.9
2019-05-01T02:30:02.111Z,99.9
2019-05-01T02:35:03.487Z,99.9
2019-05-01T02:40:02.393Z,99.9
2019-05-01T02:45:01.532Z,99.9
2019-05-01T02:50:02.358Z,99.9
2019-05-01T02:55:01.743Z,99.9
2019-05-01T03:00:02.693Z,99.9
2019-05-01T03:05:01.929Z,99.9
2019-05-01T03:10:02.690Z,99.9
2019-05-01T03:15:01.914Z,99.9
2019-05-01T03:20:03.396Z,99.9
2019-05-01T03:25:02.175Z,99.9
2019-05-01T03:30:01.456Z,99.9
2019-05-01T03:35:02.398Z,99.9
2019-05-01T03:40:04.174Z,99.9
2019-05-01T03:45:02.532Z,99.9
2019-05-01T03:50:04.424Z,99.9
2019-05-01T03:55:02.940Z,99.9
2019-05-01T04:00:01.820Z,99.9
2019-05-01T04:05:02.865Z,99.9
2019-05-01T04:10:01.847Z,99.9
2019-05-01T04:15:02.915Z,99.9
2019-05-01T04:20:04.512Z,99.9
2019-05-01T04:25:03.099Z,99.9
2019-05-01T04:30:02.122Z,99.9
2019-05-01T04:35:03.055Z,99.9
2019-05-01T04:40:02.409Z,99.9
2019-05-01T04:45:01.584Z,99.9
2019-05-01T04:50:02.411Z,99.9
2019-05-01T04:55:01.463Z,99.9
2019-05-01T05:00:02.313Z,99.9
2019-05-01T05:05:03.346Z,99.9
2019-05-01T05:10:01.978Z,99.9
2019-05-01T05:15:03.065Z,99.9
2019-05-01T05:20:01.956Z,99.9
2019-05-01T05:25:03.306Z,99.9
2019-05-01T05:30:04.589Z,99.9
2019-05-01T05:35:03.109Z,99.9
2019-05-01T05:40:02.212Z,99.9
2019-05-01T05:45:01.440Z,99.9
2019-05-01T05:50:02.347Z,99.9
2019-05-01T05:55:01.719Z,99.9
2019-05-01T06:00:02.810Z,99.9
2019-05-01T06:05:01.789Z,99.9
2019-05-01T06:10:02.620Z,99.9
2019-05-01T06:15:07.638Z,99.9
2019-05-01T06:20:03.119Z,99.9
2019-05-01T06:25:04.521Z,99.9
2019-05-01T06:30:10.969Z,99.9
2019-05-01T06:35:04.613Z,99.9
2019-05-01T06:40:03.376Z,99.9
2019-05-01T06:45:02.276Z,99.9
2019-05-01T06:50:07.482Z,99.9
2019-05-01T06:55:02.559Z,99.9
2019-05-01T07:00:08.023Z,99.9
2019-05-01T07:05:02.783Z,99.9
2019-05-01T07:10:01.923Z,99.9
2019-05-01T07:15:03.041Z,99.9
2019-05-01T07:20:02.065Z,99.9
2019-05-01T07:25:05.258Z,99.9
2019-05-01T07:30:02.126Z,99.9
2019-05-01T07:35:04.172Z,99.9
2019-05-01T07:40:02.138Z,99.9
2019-05-01T07:45:08.217Z,99.9
2019-05-01T07:50:02.363Z,99.9
2019-05-01T07:55:01.562Z,99.9
2019-05-01T08:00:08.236Z,99.9
2019-05-01T08:05:11.577Z,99.9
2019-05-01T08:10:02.588Z,99.9
2019-05-01T08:15:04.299Z,99.9
2019-05-01T08:20:02.393Z,99.9
2019-05-01T08:25:01.553Z,99.9
2019-05-01T08:30:02.696Z,99.9
2019-05-01T08:35:02.686Z,99.9
2019-05-01T08:40:02.488Z,99.9
2019-05-01T08:45:06.873Z,99.9
2019-05-01T08:50:02.896Z,99.9
2019-05-01T08:55:09.202Z,99.9
2019-05-01T09:00:01.945Z,99.9
2019-05-01T09:05:12.047Z,99.9
2019-05-01T09:10:01.932Z,99.9
2019-05-01T09:15:12.503Z,99.9
2019-05-01T09:20:01.957Z,99.9
2019-05-01T09:25:02.656Z,99.9
2019-05-01T09:30:04.643Z,99.9
2019-05-01T09:35:16.208Z,99.9
2019-05-01T09:40:09.061Z,99.9
2019-05-01T09:45:03.042Z,99.9
2019-05-01T09:50:04.632Z,99.9
2019-05-01T09:55:03.329Z,99.9
2019-05-01T10:00:02.044Z,99.9
2019-05-01T10:05:07.905Z,99.9
2019-05-01T10:10:02.012Z,99.9
2019-05-01T10:15:05.603Z,99.9
2019-05-01T10:20:12.217Z,99.9
2019-05-01T10:25:03.160Z,99.9
2019-05-01T10:30:04.622Z,99.9
2019-05-01T10:35:03.369Z,99.9
2019-05-01T10:40:02.363Z,99.9
2019-05-01T10:45:01.466Z,99.9
2019-05-01T10:50:02.294Z,99.9
2019-05-01T10:55:01.710Z,99.9
2019-05-01T11:00:02.854Z,99.9
2019-05-01T11:05:01.777Z,99.9
2019-05-01T11:10:02.708Z,99.9
2019-05-01T11:15:01.568Z,99.9
2019-05-01T11:20:02.324Z,99.9
2019-05-01T11:25:01.633Z,99.9
2019-05-01T11:30:02.754Z,99.9
2019-05-01T11:35:02.107Z,99.9
2019-05-01T11:40:08.571Z,99.9
2019-05-01T11:45:01.986Z,99.9
2019-05-01T11:50:03.425Z,99.9
2019-05-01T11:55:02.265Z,99.9
2019-05-01T12:00:08.625Z,99.9
2019-05-01T12:05:01.976Z,99.9
2019-05-01T12:10:05.692Z,99.9
2019-05-01T12:15:01.732Z,99.9
2019-05-01T12:20:12.875Z,99.9
2019-05-01T12:25:01.789Z,99.9
2019-05-01T12:30:03.204Z,99.9
2019-05-01T12:35:02.161Z,99.9
2019-05-01T12:40:01.479Z,99.9
2019-05-01T12:45:02.478Z,99.9
2019-05-01T12:50:01.549Z,99.9
2019-05-01T12:55:02.423Z,99.9
2019-05-01T13:00:09.388Z,99.9
2019-05-01T13:05:02.571Z,99.9
2019-05-01T13:10:01.889Z,99.9
2019-05-01T13:15:03.044Z,99.9
2019-05-01T13:20:02.011Z,99.9
2019-05-01T13:25:03.065Z,99.9
2019-05-01T13:30:02.154Z,99.9
2019-05-01T13:35:03.497Z,99.9
2019-05-01T13:40:02.384Z,99.9
2019-05-01T13:45:01.544Z,94.3
2019-05-01T13:50:05.426Z,88
2019-05-01T13:55:01.857Z,88.4
2019-05-01T14:00:03.248Z,82.8
2019-05-01T14:05:02.294Z,73.4
2019-05-01T14:10:05.986Z,79.7
2019-05-01T14:15:09.877Z,69.3
2019-05-01T14:20:01.602Z,69.4
2019-05-01T14:25:02.523Z,68.9
2019-05-01T14:30:01.751Z,69.2
2019-05-01T14:35:02.883Z,65.1
2019-05-01T14:40:01.997Z,66.6
2019-05-01T14:45:03.076Z,67.9
2019-05-01T14:50:02.281Z,64.3
2019-05-01T14:55:01.577Z,65.8
2019-05-01T15:00:03.965Z,66.4
2019-05-01T15:05:03.438Z,66
2019-05-01T15:10:02.301Z,70.3
2019-05-01T15:15:03.504Z,74.9
2019-05-01T15:20:02.418Z,68.7
2019-05-01T15:25:01.559Z,72.7
2019-05-01T15:30:05.425Z,67.9
2019-05-01T15:35:01.954Z,68.3
2019-05-01T15:40:03.025Z,65.2
2019-05-01T15:45:02.124Z,65.2
2019-05-01T15:50:01.580Z,62.7
2019-05-01T15:55:02.590Z,66.2
2019-05-01T16:00:01.633Z,60.3
2019-05-01T16:05:02.980Z,63.4
2019-05-01T16:10:01.856Z,63.2
2019-05-01T16:15:03.121Z,65.8
2019-05-01T16:20:02.027Z,64.1
2019-05-01T16:25:05.972Z,65.9
2019-05-01T16:30:01.878Z,66
2019-05-01T16:35:03.028Z,64.5
2019-05-01T16:40:01.988Z,62.4
2019-05-01T16:45:03.149Z,61
2019-05-01T16:50:04.598Z,60.2
2019-05-01T16:55:03.148Z,60.1
2019-05-01T17:00:01.954Z,61.9
2019-05-01T17:05:02.946Z,63.2
2019-05-01T17:10:01.983Z,65
2019-05-01T17:15:01.952Z,66.3
2019-05-01T17:20:03.184Z,68.8
2019-05-01T17:25:04.753Z,76.6
2019-05-01T17:30:03.501Z,76.6
2019-05-01T17:35:07.939Z,76.7
2019-05-01T17:40:03.443Z,83.6
2019-05-01T17:45:02.188Z,87.4
2019-05-01T17:50:03.451Z,92.4
2019-05-01T17:55:02.075Z,88.6
2019-05-01T18:00:03.177Z,90
2019-05-01T18:05:02.295Z,83.3
2019-05-01T18:10:01.640Z,85.5
2019-05-01T18:15:02.653Z,82.9
2019-05-01T18:20:01.969Z,83.4
2019-05-01T18:25:01.419Z,84.7
2019-05-01T18:30:02.407Z,89.7
2019-05-01T18:35:01.890Z,89.5
2019-05-01T18:40:02.635Z,90
2019-05-01T18:45:01.841Z,89.1
2019-05-01T18:50:02.937Z,89.2
2019-05-01T18:55:01.821Z,90.3
2019-05-01T19:00:03.268Z,92.1
2019-05-01T19:05:08.625Z,93.9
2019-05-01T19:10:01.633Z,94.2
2019-05-01T19:15:06.835Z,96.9
2019-05-01T19:20:02.073Z,97.2
2019-05-01T19:25:03.308Z,99.9
2019-05-01T19:30:04.699Z,99.9
2019-05-01T19:35:03.428Z,99.9
2019-05-01T19:40:02.368Z,99.9
2019-05-01T19:45:01.659Z,99.9
2019-05-01T19:50:09.644Z,99.9
2019-05-01T19:55:07.731Z,99.9
2019-05-01T20:00:02.791Z,99.9
2019-05-01T20:05:01.799Z,99.9
2019-05-01T20:10:02.967Z,99.9
2019-05-01T20:15:01.921Z,99.9
2019-05-01T20:20:10.932Z,99.9
2019-05-01T20:25:02.215Z,99.9
2019-05-01T20:30:01.517Z,99.9
2019-05-01T20:35:02.469Z,99.9
2019-05-01T20:40:11.722Z,99.9
2019-05-01T20:45:09.811Z,99.9
2019-05-01T20:50:01.644Z,99.9
2019-05-01T20:55:02.805Z,99.9
2019-05-01T21:00:02.204Z,99.9
2019-05-01T21:05:03.440Z,99.9
2019-05-01T21:10:02.326Z,99.9
2019-05-01T21:15:03.322Z,99.9
2019-05-01T21:20:03.995Z,99.9
2019-05-01T21:25:04.867Z,99.9
2019-05-01T21:30:04.021Z,99.9
2019-05-01T21:35:05.043Z,99.9
2019-05-01T21:40:02.985Z,99.9
2019-05-01T21:45:04.608Z,99.9
2019-05-01T21:50:03.438Z,99.9
2019-05-01T21:55:01.461Z,99.9
2019-05-01T22:00:02.558Z,99.9
2019-05-01T22:05:04.997Z,99.9
2019-05-01T22:10:02.651Z,99.9
2019-05-01T22:15:01.697Z,99.9
2019-05-01T22:20:02.928Z,99.9
2019-05-01T22:25:01.658Z,99.9
2019-05-01T22:30:12.367Z,99.9
2019-05-01T22:35:01.698Z,99.9
2019-05-01T22:40:02.821Z,99.9
2019-05-01T22:45:04.527Z,99.9
2019-05-01T22:50:03.181Z,99.9
2019-05-01T22:55:02.170Z,99.9
2019-05-01T23:00:06.047Z,99.9
2019-05-01T23:05:02.013Z,99.9
2019-05-01T23:10:04.476Z,99.9
2019-05-01T23:15:02.159Z,99.9
2019-05-01T23:20:13.525Z,99.9
2019-05-01T23:25:02.091Z,99.9
2019-05-01T23:30:03.494Z,99.9
2019-05-01T23:35:02.240Z,99.9
2019-05-01T23:40:01.480Z,99.9
2019-05-01T23:45:02.414Z,99.9
2019-05-01T23:50:01.822Z,99.9
2019-05-01T23:55:05.486Z,99.9
