createdAt,value
2023-05-04T00:00:39.747Z,8.43
2023-05-04T00:03:07.019Z,7.22
2023-05-04T00:05:34.312Z,6.43
2023-05-04T00:08:01.512Z,7.38
2023-05-04T00:10:28.766Z,7.28
2023-05-04T00:12:55.799Z,8.52
2023-05-04T00:15:23.155Z,7.15
2023-05-04T00:17:50.188Z,13.27
2023-05-04T00:20:17.372Z,6.97
2023-05-04T00:22:44.403Z,6.30
2023-05-04T00:25:11.837Z,5.47
2023-05-04T00:27:38.922Z,7.85
2023-05-04T00:30:06.812Z,7.63
2023-05-04T00:32:34.018Z,10.23
2023-05-04T00:35:01.121Z,5.88
2023-05-04T00:37:28.234Z,6.18
2023-05-04T00:39:55.503Z,9.25
2023-05-04T00:42:22.690Z,6.82
2023-05-04T00:44:50.705Z,7.55
2023-05-04T00:47:19.807Z,5.35
2023-05-04T00:49:47.234Z,4.32
2023-05-04T00:52:16.665Z,6.90
2023-05-04T00:54:46.691Z,6.60
2023-05-04T00:57:15.993Z,5.05
2023-05-04T00:59:43.244Z,6.28
2023-05-04T01:02:10.441Z,5.35
2023-05-04T01:04:37.511Z,6.43
2023-05-04T01:07:25.190Z,5.50
2023-05-04T01:10:22.901Z,6.93
2023-05-04T01:13:04.444Z,4.75
2023-05-04T01:15:32.758Z,8.60
2023-05-04T01:17:59.974Z,4.68
2023-05-04T01:20:27.468Z,5.47
2023-05-04T01:22:56.530Z,6.22
2023-05-04T01:25:28.876Z,5.50
2023-05-04T01:28:09.365Z,26.50
2023-05-04T01:30:44.797Z,27.05
2023-05-04T01:33:12.735Z,15.60
2023-05-04T01:35:40.218Z,15.13
2023-05-04T01:38:07.486Z,16.02
2023-05-04T01:40:34.494Z,14.63
2023-05-04T01:43:01.713Z,12.25
2023-05-04T01:45:28.695Z,22.95
2023-05-04T01:47:55.847Z,14.77
2023-05-04T01:50:22.918Z,22.88
2023-05-04T01:52:50.856Z,20.13
2023-05-04T01:55:18.081Z,18.88
2023-05-04T01:57:45.396Z,17.67
2023-05-04T02:00:13.173Z,13.75
2023-05-04T02:02:43.856Z,16.98
2023-05-04T02:05:14.816Z,18.70
2023-05-04T02:07:41.993Z,13.07
2023-05-04T02:10:09.641Z,16.13
2023-05-04T02:12:36.807Z,12.20
2023-05-04T02:15:04.293Z,9.48
2023-05-04T02:17:32.130Z,12.73
2023-05-04T02:19:59.351Z,12.68
2023-05-04T02:22:26.419Z,10.23
2023-05-04T02:24:53.476Z,12.07
2023-05-04T02:27:20.879Z,11.90
2023-05-04T02:29:47.990Z,11.30
2023-05-04T02:32:15.087Z,12.38
2023-05-04T02:34:42.049Z,11.48
2023-05-04T02:37:09.201Z,9.88
2023-05-04T02:39:36.549Z,9.95
2023-05-04T02:42:03.643Z,10.07
2023-05-04T02:44:30.801Z,5.88
2023-05-04T02:46:57.764Z,5.88
2023-05-04T02:49:24.992Z,6.65
2023-05-04T02:51:52.108Z,5.70
2023-05-04T02:54:19.400Z,4.93
2023-05-04T02:56:46.761Z,6.65
2023-05-04T02:59:14.141Z,5.18
2023-05-04T03:01:41.365Z,6.95
2023-05-04T03:04:08.551Z,7.47
2023-05-04T03:06:36.463Z,5.20
2023-05-04T03:09:04.597Z,5.00
2023-05-04T03:11:31.685Z,6.10
2023-05-04T03:13:58.745Z,3.13
2023-05-04T03:16:26.096Z,4.28
2023-05-04T03:18:53.371Z,4.85
2023-05-04T03:21:21.500Z,6.28
2023-05-04T03:23:48.809Z,3.80
2023-05-04T03:26:16.753Z,5.15
2023-05-04T03:28:44.387Z,6.22
2023-05-04T03:31:11.400Z,4.88
2023-05-04T03:33:39.010Z,5.45
2023-05-04T03:36:06.501Z,7.43
2023-05-04T03:38:33.556Z,3.75
2023-05-04T03:41:00.782Z,7.43
2023-05-04T03:43:28.069Z,4.65
2023-05-04T03:45:58.042Z,3.60
2023-05-04T03:48:25.319Z,4.75
2023-05-04T03:50:53.605Z,6.28
2023-05-04T03:53:20.682Z,6.57
2023-05-04T03:55:48.038Z,4.60
2023-05-04T03:58:15.226Z,15.07
2023-05-04T04:00:42.808Z,14.23
2023-05-04T04:03:15.245Z,13.63
2023-05-04T04:05:42.807Z,11.73
2023-05-04T04:08:09.924Z,11.32
2023-05-04T04:10:37.268Z,12.85
2023-05-04T04:13:04.431Z,12.70
2023-05-04T04:15:31.467Z,15.65
2023-05-04T04:17:58.727Z,10.48
2023-05-04T04:20:25.940Z,12.77
2023-05-04T04:22:52.974Z,8.20
2023-05-04T04:25:20.127Z,10.25
2023-05-04T04:27:47.129Z,10.88
2023-05-04T04:30:14.658Z,11.18
2023-05-04T04:32:41.784Z,10.60
2023-05-04T04:35:09.364Z,7.72
2023-05-04T04:37:36.566Z,9.38
2023-05-04T04:40:04.534Z,9.15
2023-05-04T04:42:32.493Z,6.55
2023-05-04T04:44:59.865Z,7.18
2023-05-04T04:47:27.120Z,5.95
2023-05-04T04:49:54.126Z,6.28
2023-05-04T04:52:21.641Z,7.35
2023-05-04T04:54:48.683Z,9.60
2023-05-04T04:57:15.821Z,7.70
2023-05-04T04:59:42.853Z,4.82
2023-05-04T05:02:10.081Z,6.15
2023-05-04T05:04:40.248Z,3.70
2023-05-04T05:07:09.080Z,5.88
2023-05-04T05:09:36.323Z,4.43
2023-05-04T05:12:04.326Z,8.73
2023-05-04T05:14:35.253Z,4.45
2023-05-04T05:17:04.197Z,6.13
2023-05-04T05:19:34.297Z,4.45
2023-05-04T05:22:01.405Z,3.70
2023-05-04T05:24:28.404Z,5.80
2023-05-04T05:26:55.566Z,4.22
2023-05-04T05:29:22.564Z,8.27
2023-05-04T05:31:49.754Z,4.72
2023-05-04T05:34:16.764Z,5.65
2023-05-04T05:36:44.837Z,5.93
2023-05-04T05:39:12.353Z,6.45
2023-05-04T05:41:39.499Z,6.45
2023-05-04T05:44:06.559Z,4.35
2023-05-04T05:46:33.963Z,5.38
2023-05-04T05:49:01.416Z,5.63
2023-05-04T05:51:28.627Z,5.40
2023-05-04T05:53:55.749Z,5.75
2023-05-04T05:56:22.929Z,4.25
2023-05-04T05:58:52.787Z,6.97
2023-05-04T06:01:20.262Z,6.32
2023-05-04T06:03:47.513Z,8.82
2023-05-04T06:06:15.567Z,5.15
2023-05-04T06:08:42.814Z,6.57
2023-05-04T06:11:10.023Z,6.50
2023-05-04T06:13:37.038Z,5.88
2023-05-04T06:16:04.439Z,10.98
2023-05-04T06:18:31.941Z,8.85
2023-05-04T06:21:02.170Z,11.20
2023-05-04T06:23:29.789Z,5.90
2023-05-04T06:25:56.972Z,10.60
2023-05-04T06:28:24.138Z,10.95
2023-05-04T06:30:51.628Z,4.93
2023-05-04T06:33:18.697Z,7.00
2023-05-04T06:35:45.883Z,7.97
2023-05-04T06:38:13.060Z,5.25
2023-05-04T06:40:40.176Z,7.43
2023-05-04T06:43:07.236Z,6.82
2023-05-04T06:45:35.782Z,6.38
2023-05-04T06:48:04.305Z,8.32
2023-05-04T06:50:33.328Z,5.50
2023-05-04T06:53:05.896Z,6.20
2023-05-04T06:55:33.129Z,5.15
2023-05-04T06:58:00.171Z,4.47
2023-05-04T07:00:27.742Z,5.25
2023-05-04T07:02:55.248Z,5.63
2023-05-04T07:05:23.050Z,8.15
2023-05-04T07:07:51.372Z,6.63
2023-05-04T07:10:19.724Z,4.57
2023-05-04T07:12:47.412Z,7.32
2023-05-04T07:15:14.580Z,6.18
2023-05-04T07:17:41.937Z,7.65
2023-05-04T07:20:09.715Z,7.13
2023-05-04T07:22:36.756Z,5.32
2023-05-04T07:25:04.987Z,5.03
2023-05-04T07:27:32.008Z,4.70
2023-05-04T07:29:59.194Z,9.18
2023-05-04T07:32:26.327Z,5.28
2023-05-04T07:34:53.583Z,3.63
2023-05-04T07:37:22.141Z,5.78
2023-05-04T07:39:49.478Z,7.78
2023-05-04T07:42:16.534Z,6.43
2023-05-04T07:44:43.948Z,5.75
2023-05-04T07:47:11.001Z,6.07
2023-05-04T07:49:38.160Z,7.75
2023-05-04T07:52:05.652Z,6.45
2023-05-04T07:54:32.920Z,10.27
2023-05-04T07:57:03.533Z,7.70
2023-05-04T07:59:31.569Z,5.70
2023-05-04T08:01:58.959Z,5.95
2023-05-04T08:04:26.423Z,9.40
2023-05-04T08:06:53.596Z,6.38
2023-05-04T08:09:20.768Z,8.38
2023-05-04T08:11:50.684Z,10.27
2023-05-04T08:14:17.933Z,6.80
2023-05-04T08:16:45.650Z,7.40
2023-05-04T08:19:12.688Z,8.38
2023-05-04T08:21:40.722Z,6.93
2023-05-04T08:24:08.322Z,6.78
2023-05-04T08:26:38.904Z,7.35
2023-05-04T08:29:07.834Z,9.43
2023-05-04T08:31:35.634Z,11.00
2023-05-04T08:34:04.014Z,14.00
2023-05-04T08:36:31.871Z,13.93
2023-05-04T08:38:58.998Z,7.13
2023-05-04T08:41:26.166Z,5.07
2023-05-04T08:43:53.530Z,10.35
2023-05-04T08:46:20.704Z,5.35
2023-05-04T08:48:48.312Z,9.20
2023-05-04T08:51:15.677Z,5.20
2023-05-04T08:53:46.157Z,6.93
2023-05-04T08:56:14.575Z,8.43
2023-05-04T08:58:48.824Z,9.15
2023-05-04T09:01:18.229Z,8.02
2023-05-04T09:03:47.678Z,4.53
2023-05-04T09:06:15.201Z,9.63
2023-05-04T09:08:42.930Z,5.93
2023-05-04T09:11:10.156Z,6.30
2023-05-04T09:13:38.087Z,9.93
2023-05-04T09:16:05.653Z,8.75
2023-05-04T09:18:38.027Z,6.75
2023-05-04T09:21:05.832Z,9.38
2023-05-04T09:23:33.611Z,13.25
2023-05-04T09:26:00.934Z,9.27
2023-05-04T09:28:36.550Z,7.45
2023-05-04T09:31:05.015Z,7.60
2023-05-04T09:33:32.219Z,7.07
2023-05-04T09:36:21.327Z,14.32
2023-05-04T09:38:49.095Z,7.03
2023-05-04T09:41:16.747Z,5.63
2023-05-04T09:43:44.990Z,10.15
2023-05-04T09:46:18.800Z,9.60
2023-05-04T09:48:57.108Z,6.07
2023-05-04T09:51:27.479Z,10.32
2023-05-04T09:53:54.900Z,12.20
2023-05-04T09:56:38.120Z,11.50
2023-05-04T09:59:06.191Z,7.88
2023-05-04T10:01:33.878Z,5.57
2023-05-04T10:04:01.908Z,8.80
2023-05-04T10:06:30.308Z,7.72
2023-05-04T10:08:59.685Z,10.30
2023-05-04T10:11:26.806Z,9.82
2023-05-04T10:13:57.447Z,7.53
2023-05-04T10:16:33.843Z,8.60
2023-05-04T10:19:25.765Z,7.07
2023-05-04T10:22:24.937Z,7.72
2023-05-04T10:25:20.095Z,4.90
2023-05-04T10:28:03.845Z,10.75
2023-05-04T10:30:31.716Z,8.02
2023-05-04T10:32:59.432Z,6.38
2023-05-04T10:35:27.912Z,5.65
2023-05-04T10:37:56.432Z,4.07
2023-05-04T10:40:39.835Z,4.93
2023-05-04T10:43:08.740Z,6.75
2023-05-04T10:45:42.378Z,4.93
2023-05-04T10:48:10.227Z,7.10
2023-05-04T10:50:49.434Z,3.92
2023-05-04T10:53:18.433Z,8.25
2023-05-04T10:55:48.720Z,9.25
2023-05-04T10:58:20.392Z,4.80
2023-05-04T11:00:48.552Z,6.03
2023-05-04T11:03:15.810Z,5.22
2023-05-04T11:05:55.550Z,10.75
2023-05-04T11:08:26.647Z,5.00
2023-05-04T11:11:05.150Z,7.20
2023-05-04T11:13:35.051Z,3.67
2023-05-04T11:16:02.461Z,4.55
2023-05-04T11:18:37.753Z,4.93
2023-05-04T11:21:05.085Z,6.30
2023-05-04T11:23:32.658Z,5.32
2023-05-04T11:26:09.247Z,5.85
2023-05-04T11:28:37.846Z,4.22
2023-05-04T11:31:15.521Z,8.57
2023-05-04T11:33:55.068Z,7.63
2023-05-04T11:36:23.038Z,9.70
2023-05-04T11:38:51.070Z,6.63
2023-05-04T11:41:18.333Z,4.85
2023-05-04T11:43:46.656Z,3.90
2023-05-04T11:46:16.674Z,6.25
2023-05-04T11:48:44.543Z,5.55
2023-05-04T11:51:11.827Z,7.63
2023-05-04T11:53:40.832Z,5.53
2023-05-04T11:56:09.267Z,5.40
2023-05-04T11:58:36.777Z,11.98
2023-05-04T12:01:04.537Z,9.05
2023-05-04T12:03:48.547Z,9.65
2023-05-04T12:06:31.072Z,5.72
2023-05-04T12:09:06.474Z,4.88
2023-05-04T12:11:34.844Z,6.32
2023-05-04T12:14:07.441Z,6.93
2023-05-04T12:16:34.713Z,4.65
2023-05-04T12:19:05.186Z,8.10
2023-05-04T12:21:33.278Z,3.72
2023-05-04T12:24:00.990Z,6.20
2023-05-04T12:26:28.347Z,6.40
2023-05-04T12:28:55.704Z,5.50
2023-05-04T12:31:25.274Z,6.40
2023-05-04T12:33:53.229Z,11.05
2023-05-04T12:36:20.341Z,5.82
2023-05-04T12:38:47.321Z,10.40
2023-05-04T12:41:14.402Z,8.40
2023-05-04T12:43:41.630Z,5.88
2023-05-04T12:46:09.110Z,9.80
2023-05-04T12:48:36.289Z,7.32
2023-05-04T12:51:06.700Z,6.60
2023-05-04T12:53:33.982Z,6.25
2023-05-04T12:56:02.371Z,7.53
2023-05-04T12:58:29.656Z,6.38
2023-05-04T13:00:58.142Z,4.55
2023-05-04T13:03:25.553Z,5.38
2023-05-04T13:05:52.970Z,5.65
2023-05-04T13:08:20.167Z,5.07
2023-05-04T13:10:47.439Z,7.13
2023-05-04T13:13:17.448Z,8.07
2023-05-04T13:15:45.206Z,8.23
2023-05-04T13:18:13.208Z,6.43
2023-05-04T13:20:41.028Z,8.38
2023-05-04T13:23:08.356Z,5.78
2023-05-04T13:25:36.068Z,4.07
2023-05-04T13:28:03.842Z,3.17
2023-05-04T13:30:31.069Z,6.20
2023-05-04T13:32:58.294Z,7.00
2023-05-04T13:35:25.547Z,3.88
2023-05-04T13:37:52.773Z,5.47
2023-05-04T13:40:19.791Z,4.20
2023-05-04T13:42:46.926Z,7.45
2023-05-04T13:45:14.154Z,6.25
2023-05-04T13:47:41.381Z,6.18
2023-05-04T13:50:08.916Z,4.72
2023-05-04T13:52:37.152Z,6.55
2023-05-04T13:55:05.180Z,3.90
2023-05-04T13:57:32.565Z,6.35
2023-05-04T14:00:06.445Z,7.97
2023-05-04T14:02:41.464Z,4.25
2023-05-04T14:05:09.274Z,4.13
2023-05-04T14:07:36.717Z,3.83
2023-05-04T14:10:04.293Z,5.50
2023-05-04T14:12:31.536Z,3.28
2023-05-04T14:14:59.203Z,3.85
2023-05-04T14:17:26.674Z,4.03
2023-05-04T14:19:53.751Z,5.70
2023-05-04T14:22:20.966Z,4.05
2023-05-04T14:24:49.526Z,3.28
2023-05-04T14:27:17.571Z,4.18
2023-05-04T14:29:46.401Z,7.88
2023-05-04T14:32:15.038Z,4.00
2023-05-04T14:34:42.263Z,6.50
2023-05-04T14:37:09.459Z,4.75
2023-05-04T14:39:36.714Z,6.57
2023-05-04T14:42:03.990Z,3.63
2023-05-04T14:44:30.971Z,6.20
2023-05-04T14:46:58.004Z,8.18
2023-05-04T14:49:36.593Z,4.20
2023-05-04T14:52:04.225Z,4.43
2023-05-04T14:54:31.330Z,4.70
2023-05-04T14:57:00.042Z,6.80
2023-05-04T14:59:27.235Z,6.43
2023-05-04T15:01:55.634Z,4.22
2023-05-04T15:04:23.100Z,4.88
2023-05-04T15:06:50.197Z,5.57
2023-05-04T15:09:17.327Z,7.32
2023-05-04T15:11:44.416Z,4.63
2023-05-04T15:14:11.578Z,3.65
2023-05-04T15:16:38.653Z,6.65
2023-05-04T15:19:07.161Z,9.30
2023-05-04T15:21:34.768Z,9.57
2023-05-04T15:24:02.151Z,8.45
2023-05-04T15:26:31.070Z,5.97
2023-05-04T15:28:58.299Z,6.55
2023-05-04T15:31:25.560Z,6.15
2023-05-04T15:33:53.783Z,4.88
2023-05-04T15:36:20.955Z,5.10
2023-05-04T15:38:48.090Z,4.72
2023-05-04T15:41:15.108Z,7.72
2023-05-04T15:43:42.251Z,6.20
2023-05-04T15:46:09.356Z,6.32
2023-05-04T15:48:36.484Z,6.13
2023-05-04T15:51:03.586Z,6.90
2023-05-04T15:53:30.903Z,5.07
2023-05-04T15:55:57.938Z,3.38
2023-05-04T15:58:25.067Z,8.38
2023-05-04T16:00:52.411Z,4.68
2023-05-04T16:03:19.753Z,3.17
2023-05-04T16:05:47.133Z,7.05
2023-05-04T16:08:14.295Z,7.05
2023-05-04T16:10:41.636Z,6.55
2023-05-04T16:13:10.641Z,6.05
2023-05-04T16:15:39.508Z,6.15
2023-05-04T16:18:06.629Z,4.68
2023-05-04T16:20:33.762Z,5.13
2023-05-04T16:23:00.986Z,5.30
2023-05-04T16:25:28.146Z,8.38
2023-05-04T16:27:55.212Z,8.63
2023-05-04T16:30:22.469Z,10.52
2023-05-04T16:32:49.571Z,6.72
2023-05-04T16:35:16.598Z,8.57
2023-05-04T16:37:43.712Z,10.07
2023-05-04T16:40:14.273Z,7.35
2023-05-04T16:42:45.857Z,6.47
2023-05-04T16:45:13.876Z,11.75
2023-05-04T16:47:42.438Z,7.68
2023-05-04T16:50:14.189Z,8.95
2023-05-04T16:52:41.637Z,10.40
2023-05-04T16:55:11.848Z,13.10
2023-05-04T16:57:39.765Z,10.98
2023-05-04T17:00:07.876Z,10.63
2023-05-04T17:02:36.103Z,12.05
2023-05-04T17:05:06.758Z,7.25
2023-05-04T17:07:34.358Z,13.48
2023-05-04T17:10:01.617Z,11.30
2023-05-04T17:12:29.134Z,9.85
2023-05-04T17:14:56.432Z,9.38
2023-05-04T17:17:23.458Z,8.77
2023-05-04T17:19:50.814Z,8.45
2023-05-04T17:22:18.071Z,9.50
2023-05-04T17:24:45.873Z,10.15
2023-05-04T17:27:13.673Z,13.48
2023-05-04T17:29:41.322Z,15.48
2023-05-04T17:32:08.618Z,13.80
2023-05-04T17:34:36.240Z,12.52
2023-05-04T17:37:03.961Z,11.45
2023-05-04T17:39:31.841Z,12.48
2023-05-04T17:41:59.156Z,10.20
2023-05-04T17:44:28.290Z,9.52
2023-05-04T17:46:55.506Z,8.45
2023-05-04T17:49:22.703Z,11.43
2023-05-04T17:51:49.951Z,15.00
2023-05-04T17:54:17.232Z,12.27
2023-05-04T17:56:44.380Z,14.15
2023-05-04T17:59:11.574Z,14.43
2023-05-04T18:01:38.780Z,10.27
2023-05-04T18:04:06.345Z,10.50
2023-05-04T18:06:36.272Z,12.40
2023-05-04T18:09:04.515Z,14.40
2023-05-04T18:11:31.555Z,11.18
2023-05-04T18:13:58.673Z,18.48
2023-05-04T18:16:26.038Z,15.90
2023-05-04T18:18:53.211Z,12.75
2023-05-04T18:21:20.406Z,10.27
2023-05-04T18:23:47.484Z,14.48
2023-05-04T18:26:22.760Z,14.18
2023-05-04T18:32:16.725Z,14.77
2023-05-04T18:34:47.814Z,14.80
2023-05-04T18:37:14.951Z,14.23
2023-05-04T18:39:42.072Z,14.80
2023-05-04T18:42:09.100Z,14.90
2023-05-04T18:44:36.216Z,15.27
2023-05-04T18:47:03.779Z,22.27
2023-05-04T18:49:30.956Z,18.05
2023-05-04T18:51:58.081Z,12.05
2023-05-04T18:54:25.233Z,18.48
2023-05-04T18:56:52.408Z,17.95
2023-05-04T18:59:19.469Z,14.02
2023-05-04T19:01:49.473Z,13.70
2023-05-04T19:04:16.866Z,11.95
2023-05-04T19:06:44.000Z,13.80
2023-05-04T19:09:12.837Z,13.52
2023-05-04T19:11:41.406Z,14.63
2023-05-04T19:14:08.624Z,13.80
2023-05-04T19:16:36.617Z,18.92
2023-05-04T19:19:04.962Z,18.05
2023-05-04T19:21:32.881Z,19.38
2023-05-04T19:24:00.518Z,14.52
2023-05-04T19:26:28.646Z,17.42
2023-05-04T19:28:57.025Z,14.85
2023-05-04T19:31:25.417Z,16.08
2023-05-04T19:33:53.935Z,18.85
2023-05-04T19:36:23.229Z,20.05
2023-05-04T19:38:51.524Z,21.23
2023-05-04T19:41:21.137Z,16.08
2023-05-04T19:43:50.052Z,22.08
2023-05-04T19:46:19.149Z,16.42
2023-05-04T19:48:48.203Z,17.77
2023-05-04T19:51:16.057Z,16.88
2023-05-04T19:53:44.224Z,18.52
2023-05-04T19:56:12.166Z,18.10
2023-05-04T19:58:39.657Z,22.73
2023-05-04T20:01:08.295Z,21.52
2023-05-04T20:03:36.206Z,16.30
2023-05-04T20:06:04.396Z,16.23
2023-05-04T20:08:32.582Z,17.73
2023-05-04T20:11:00.166Z,22.30
2023-05-04T20:13:27.738Z,23.40
2023-05-04T20:15:55.850Z,22.17
2023-05-04T20:18:23.672Z,21.98
2023-05-04T20:20:52.495Z,17.13
2023-05-04T20:23:20.527Z,16.42
2023-05-04T20:25:48.600Z,18.75
2023-05-04T20:28:16.758Z,17.58
2023-05-04T20:30:44.100Z,18.80
2023-05-04T20:33:11.696Z,22.33
2023-05-04T20:35:41.821Z,17.90
2023-05-04T20:38:09.405Z,18.45
2023-05-04T20:40:37.070Z,19.05
2023-05-04T20:43:04.564Z,20.38
2023-05-04T20:45:32.053Z,20.08
2023-05-04T20:47:59.307Z,17.83
2023-05-04T20:50:26.374Z,22.02
2023-05-04T20:52:53.591Z,21.20
2023-05-04T20:55:21.014Z,19.45
2023-05-04T20:57:48.412Z,23.38
2023-05-04T21:00:15.844Z,19.30
2023-05-04T21:02:43.054Z,22.10
2023-05-04T21:05:10.542Z,19.25
2023-05-04T21:07:37.769Z,20.67
2023-05-04T21:10:05.425Z,20.95
2023-05-04T21:12:32.629Z,18.02
2023-05-04T21:14:59.794Z,21.38
2023-05-04T21:17:27.240Z,21.02
2023-05-04T21:19:54.284Z,19.45
2023-05-04T21:22:21.461Z,19.02
2023-05-04T21:24:48.553Z,18.65
2023-05-04T21:27:15.760Z,19.73
2023-05-04T21:29:42.814Z,24.60
2023-05-04T21:32:10.014Z,18.77
2023-05-04T21:34:37.108Z,17.13
2023-05-04T21:37:04.377Z,17.52
2023-05-04T21:39:31.893Z,23.17
2023-05-04T21:41:58.948Z,19.05
2023-05-04T21:44:26.120Z,18.17
2023-05-04T21:46:53.242Z,21.45
2023-05-04T21:49:20.746Z,15.73
2023-05-04T21:51:47.844Z,17.45
2023-05-04T21:54:15.159Z,15.35
2023-05-04T21:56:42.360Z,17.15
2023-05-04T21:59:09.428Z,20.00
2023-05-04T22:01:36.748Z,25.77
2023-05-04T22:04:07.336Z,18.15
2023-05-04T22:06:34.828Z,15.80
2023-05-04T22:09:02.128Z,15.52
2023-05-04T22:11:29.649Z,16.13
2023-05-04T22:13:56.870Z,14.80
2023-05-04T22:16:24.753Z,17.45
2023-05-04T22:18:52.173Z,17.40
2023-05-04T22:21:19.376Z,14.98
2023-05-04T22:23:46.623Z,16.08
2023-05-04T22:26:13.878Z,17.95
2023-05-04T22:28:41.226Z,16.52
2023-05-04T22:31:08.487Z,16.85
2023-05-04T22:33:35.733Z,18.05
2023-05-04T22:36:03.143Z,16.50
2023-05-04T22:38:30.370Z,19.98
2023-05-04T22:40:57.640Z,18.13
2023-05-04T22:43:24.951Z,17.73
2023-05-04T22:45:52.149Z,15.80
2023-05-04T22:48:20.230Z,16.08
2023-05-04T22:50:48.815Z,19.20
2023-05-04T22:53:16.032Z,15.63
2023-05-04T22:55:43.194Z,15.57
2023-05-04T22:58:10.688Z,14.73
2023-05-04T23:00:37.851Z,15.60
2023-05-04T23:03:06.275Z,14.30
2023-05-04T23:05:33.526Z,14.00
2023-05-04T23:08:00.707Z,14.23
2023-05-04T23:10:27.890Z,12.88
2023-05-04T23:12:55.208Z,15.82
2023-05-04T23:15:24.601Z,14.65
2023-05-04T23:17:51.707Z,15.85
2023-05-04T23:20:18.959Z,11.82
2023-05-04T23:22:47.761Z,16.17
2023-05-04T23:25:15.008Z,13.25
2023-05-04T23:27:42.060Z,13.40
2023-05-04T23:30:09.956Z,13.70
2023-05-04T23:32:37.352Z,12.38
2023-05-04T23:35:04.787Z,13.63
2023-05-04T23:37:32.611Z,14.18
2023-05-04T23:40:00.492Z,12.23
2023-05-04T23:42:27.616Z,14.25
2023-05-04T23:44:58.365Z,10.90
2023-05-04T23:47:25.628Z,11.50
2023-05-04T23:49:52.675Z,12.63
2023-05-04T23:52:19.833Z,14.50
2023-05-04T23:54:47.028Z,14.57
2023-05-04T23:57:14.347Z,14.48
2023-05-04T23:59:42.186Z,12.57
