createdAt,value
2022-09-06T00:00:30.294Z,5.97
2022-09-06T00:03:04.476Z,3.53
2022-09-06T00:05:37.968Z,2.72
2022-09-06T00:08:09.998Z,4.82
2022-09-06T00:10:45.603Z,3.38
2022-09-06T00:13:17.705Z,4.28
2022-09-06T00:15:49.766Z,5.15
2022-09-06T00:18:23.356Z,5.30
2022-09-06T00:20:55.360Z,4.22
2022-09-06T00:23:27.464Z,10.57
2022-09-06T00:26:04.275Z,10.43
2022-09-06T00:28:36.403Z,14.50
2022-09-06T00:31:10.425Z,14.15
2022-09-06T00:33:44.499Z,7.13
2022-09-06T00:36:17.441Z,5.13
2022-09-06T00:38:49.490Z,4.93
2022-09-06T00:41:21.487Z,3.70
2022-09-06T00:43:53.669Z,3.97
2022-09-06T00:46:29.257Z,3.90
2022-09-06T00:49:06.718Z,2.97
2022-09-06T00:51:39.426Z,2.83
2022-09-06T00:54:12.007Z,4.80
2022-09-06T00:56:45.164Z,2.33
2022-09-06T00:59:18.189Z,2.80
2022-09-06T01:01:50.319Z,3.17
2022-09-06T01:04:24.976Z,4.38
2022-09-06T01:07:06.046Z,4.28
2022-09-06T01:09:58.013Z,3.13
2022-09-06T01:12:41.675Z,2.90
2022-09-06T01:15:26.746Z,7.43
2022-09-06T01:18:10.073Z,3.53
2022-09-06T01:20:53.155Z,3.05
2022-09-06T01:23:51.429Z,5.80
2022-09-06T01:27:01.783Z,5.90
2022-09-06T01:29:39.537Z,4.10
2022-09-06T01:32:20.697Z,2.55
2022-09-06T01:34:58.755Z,4.57
2022-09-06T01:37:31.069Z,3.50
2022-09-06T01:40:03.473Z,3.65
2022-09-06T01:42:36.805Z,7.93
2022-09-06T01:45:14.810Z,3.80
2022-09-06T01:47:58.924Z,4.18
2022-09-06T01:50:57.358Z,5.30
2022-09-06T01:53:44.277Z,2.85
2022-09-06T01:56:24.327Z,3.95
2022-09-06T01:59:11.268Z,3.85
2022-09-06T02:01:52.144Z,9.18
2022-09-06T02:04:28.717Z,2.33
2022-09-06T02:07:07.285Z,2.72
2022-09-06T02:09:43.751Z,3.40
2022-09-06T02:12:18.563Z,3.25
2022-09-06T02:14:56.035Z,2.58
2022-09-06T02:17:33.450Z,3.10
2022-09-06T02:20:09.667Z,2.40
2022-09-06T02:22:44.927Z,2.85
2022-09-06T02:25:22.715Z,3.00
2022-09-06T02:27:55.760Z,1.90
2022-09-06T02:30:28.040Z,2.63
2022-09-06T02:33:07.003Z,2.20
2022-09-06T02:35:43.810Z,2.13
2022-09-06T02:38:16.953Z,4.05
2022-09-06T02:40:50.180Z,2.80
2022-09-06T02:43:22.172Z,2.30
2022-09-06T02:45:54.231Z,4.82
2022-09-06T02:48:27.713Z,2.85
2022-09-06T02:51:03.097Z,2.97
2022-09-06T02:53:35.678Z,3.08
2022-09-06T02:56:07.945Z,5.00
2022-09-06T02:58:40.250Z,4.13
2022-09-06T03:01:12.622Z,2.42
2022-09-06T03:03:46.266Z,2.15
2022-09-06T03:06:18.442Z,2.33
2022-09-06T03:08:50.783Z,1.73
2022-09-06T03:11:22.845Z,7.22
2022-09-06T03:13:54.829Z,3.35
2022-09-06T03:16:27.128Z,9.57
2022-09-06T03:19:01.168Z,4.47
2022-09-06T03:21:33.392Z,3.67
2022-09-06T03:24:05.723Z,2.80
2022-09-06T03:26:37.828Z,5.30
2022-09-06T03:29:09.812Z,2.83
2022-09-06T03:31:41.885Z,2.42
2022-09-06T03:34:15.240Z,3.85
2022-09-06T03:36:47.311Z,1.92
2022-09-06T03:39:19.324Z,5.43
2022-09-06T03:41:51.408Z,2.78
2022-09-06T03:44:23.550Z,3.17
2022-09-06T03:46:55.622Z,2.40
2022-09-06T03:49:29.015Z,7.50
2022-09-06T03:52:01.427Z,4.05
2022-09-06T03:54:33.436Z,8.93
2022-09-06T03:57:05.579Z,8.52
2022-09-06T03:59:37.603Z,3.97
2022-09-06T04:02:09.867Z,4.25
2022-09-06T04:04:43.344Z,8.57
2022-09-06T04:07:15.350Z,3.40
2022-09-06T04:09:47.353Z,6.63
2022-09-06T04:12:19.424Z,4.55
2022-09-06T04:14:51.517Z,5.20
2022-09-06T04:17:23.590Z,7.63
2022-09-06T04:19:56.985Z,3.80
2022-09-06T04:22:29.039Z,4.53
2022-09-06T04:25:01.481Z,3.53
2022-09-06T04:27:33.884Z,3.05
2022-09-06T04:30:07.529Z,3.20
2022-09-06T04:32:39.552Z,4.25
2022-09-06T04:35:13.467Z,2.95
2022-09-06T04:37:45.490Z,3.50
2022-09-06T04:40:17.691Z,5.35
2022-09-06T04:42:49.763Z,3.10
2022-09-06T04:45:21.829Z,3.58
2022-09-06T04:47:53.883Z,3.90
2022-09-06T04:50:27.284Z,5.10
2022-09-06T04:53:11.128Z,4.47
2022-09-06T04:55:43.228Z,7.47
2022-09-06T04:58:15.273Z,4.47
2022-09-06T05:00:47.918Z,2.22
2022-09-06T05:03:20.061Z,4.55
2022-09-06T05:06:03.211Z,4.70
2022-09-06T05:08:37.348Z,4.88
2022-09-06T05:11:09.682Z,2.30
2022-09-06T05:13:42.347Z,4.45
2022-09-06T05:16:14.741Z,4.15
2022-09-06T05:18:46.871Z,4.88
2022-09-06T05:21:20.708Z,3.97
2022-09-06T05:23:57.904Z,4.43
2022-09-06T05:26:30.663Z,4.78
2022-09-06T05:29:02.819Z,2.75
2022-09-06T05:31:35.726Z,4.90
2022-09-06T05:34:07.792Z,3.53
2022-09-06T05:36:42.110Z,3.05
2022-09-06T05:39:14.288Z,2.05
2022-09-06T05:41:46.307Z,2.40
2022-09-06T05:44:18.355Z,3.10
2022-09-06T05:46:50.377Z,3.25
2022-09-06T05:49:22.452Z,3.38
2022-09-06T05:51:55.924Z,4.88
2022-09-06T05:54:28.025Z,3.22
2022-09-06T05:57:00.090Z,2.33
2022-09-06T05:59:32.155Z,5.15
2022-09-06T06:02:07.360Z,4.63
2022-09-06T06:04:39.688Z,3.85
2022-09-06T06:07:13.124Z,2.72
2022-09-06T06:09:45.150Z,2.00
2022-09-06T06:12:17.170Z,7.18
2022-09-06T06:14:49.218Z,5.32
2022-09-06T06:17:21.305Z,3.70
2022-09-06T06:19:53.627Z,4.03
2022-09-06T06:22:27.132Z,4.03
2022-09-06T06:24:59.163Z,3.67
2022-09-06T06:27:31.231Z,3.33
2022-09-06T06:30:04.982Z,2.30
2022-09-06T06:32:37.005Z,1.65
2022-09-06T06:35:10.041Z,1.13
2022-09-06T06:37:44.696Z,3.58
2022-09-06T06:40:16.841Z,1.23
2022-09-06T06:42:48.855Z,2.17
2022-09-06T06:45:22.269Z,1.17
2022-09-06T06:47:54.304Z,1.13
2022-09-06T06:50:26.362Z,3.38
2022-09-06T06:52:59.771Z,2.28
2022-09-06T06:55:31.820Z,3.75
2022-09-06T06:58:03.996Z,1.90
2022-09-06T07:00:36.125Z,0.90
2022-09-06T07:03:08.364Z,1.95
2022-09-06T07:08:40.105Z,3.72
2022-09-06T07:11:14.525Z,1.33
2022-09-06T07:13:46.662Z,2.10
2022-09-06T07:16:20.512Z,1.48
2022-09-06T07:18:53.701Z,4.78
2022-09-06T07:21:42.506Z,5.88
2022-09-06T07:24:16.149Z,2.47
2022-09-06T07:29:40.213Z,6.50
2022-09-06T07:32:12.651Z,2.78
2022-09-06T07:34:44.894Z,1.00
2022-09-06T07:37:17.620Z,2.92
2022-09-06T07:39:51.232Z,5.50
2022-09-06T07:42:23.309Z,6.22
2022-09-06T07:44:57.782Z,5.70
2022-09-06T07:53:17.531Z,3.72
2022-09-06T07:55:55.236Z,4.20
2022-09-06T07:58:28.753Z,2.03
2022-09-06T08:01:28.097Z,2.33
2022-09-06T08:04:02.534Z,2.90
2022-09-06T08:09:28.348Z,4.28
2022-09-06T08:12:07.054Z,9.80
2022-09-06T08:14:39.321Z,4.30
2022-09-06T08:17:11.362Z,13.05
2022-09-06T08:19:43.451Z,5.15
2022-09-06T08:22:15.553Z,3.45
2022-09-06T08:24:47.598Z,5.07
2022-09-06T08:27:22.159Z,3.00
2022-09-06T08:29:54.216Z,5.75
2022-09-06T08:32:26.829Z,2.33
2022-09-06T08:34:58.924Z,5.55
2022-09-06T08:37:31.329Z,7.70
2022-09-06T08:40:03.855Z,4.70
2022-09-06T08:42:40.250Z,3.35
2022-09-06T08:45:19.066Z,2.20
2022-09-06T08:47:52.510Z,2.10
2022-09-06T08:50:28.777Z,1.00
2022-09-06T08:53:16.661Z,2.65
2022-09-06T08:55:55.035Z,3.97
2022-09-06T08:58:42.743Z,1.90
2022-09-06T09:01:18.985Z,2.65
2022-09-06T09:03:53.235Z,3.05
2022-09-06T09:06:27.416Z,2.08
2022-09-06T09:09:04.704Z,5.28
2022-09-06T09:11:39.266Z,2.08
2022-09-06T09:14:18.778Z,2.00
2022-09-06T09:16:51.386Z,1.03
2022-09-06T09:19:23.357Z,2.63
2022-09-06T09:21:55.867Z,2.50
2022-09-06T09:24:27.939Z,1.23
2022-09-06T09:27:06.798Z,1.50
2022-09-06T09:32:50.129Z,1.85
2022-09-06T09:35:29.984Z,5.57
2022-09-06T09:38:11.041Z,1.27
2022-09-06T09:40:51.117Z,2.78
2022-09-06T09:43:25.265Z,1.58
2022-09-06T09:46:17.447Z,0.82
2022-09-06T09:49:02.079Z,2.65
2022-09-06T09:51:35.799Z,3.13
2022-09-06T09:54:09.752Z,1.55
2022-09-06T09:56:47.049Z,2.42
2022-09-06T09:59:22.170Z,1.02
2022-09-06T10:01:57.419Z,1.50
2022-09-06T10:04:47.482Z,1.67
2022-09-06T10:07:21.591Z,2.35
2022-09-06T10:10:00.366Z,1.95
2022-09-06T10:12:34.697Z,1.45
2022-09-06T10:15:10.092Z,0.93
2022-09-06T10:17:50.730Z,0.50
2022-09-06T10:20:31.014Z,3.40
2022-09-06T10:23:10.160Z,3.28
2022-09-06T10:25:48.953Z,1.05
2022-09-06T10:28:41.928Z,0.77
2022-09-06T10:31:36.163Z,5.28
2022-09-06T10:34:33.807Z,0.47
2022-09-06T10:37:19.422Z,0.30
2022-09-06T10:39:56.733Z,1.00
2022-09-06T10:42:35.755Z,2.75
2022-09-06T10:45:27.350Z,0.70
2022-09-06T10:48:02.877Z,0.50
2022-09-06T10:50:44.397Z,0.40
2022-09-06T10:53:31.051Z,3.05
2022-09-06T10:56:07.598Z,0.80
2022-09-06T11:04:28.669Z,0.55
2022-09-06T11:07:10.854Z,0.50
2022-09-06T11:09:47.232Z,0.73
2022-09-06T11:12:32.829Z,0.50
2022-09-06T11:15:08.735Z,0.40
2022-09-06T11:17:47.128Z,0.85
2022-09-06T11:20:31.799Z,0.45
2022-09-06T11:23:40.661Z,0.77
2022-09-06T11:26:36.692Z,1.05
2022-09-06T11:29:10.704Z,0.40
2022-09-06T11:34:53.701Z,4.28
2022-09-06T11:37:28.550Z,0.80
2022-09-06T11:43:38.731Z,0.40
2022-09-06T11:46:11.211Z,0.38
2022-09-06T11:49:00.836Z,0.77
2022-09-06T11:51:36.717Z,2.23
2022-09-06T11:54:24.240Z,0.80
2022-09-06T11:57:01.386Z,1.75
2022-09-06T11:59:43.940Z,0.55
2022-09-06T12:02:37.286Z,0.57
2022-09-06T12:05:18.788Z,0.52
2022-09-06T12:08:28.215Z,1.05
2022-09-06T12:11:04.042Z,1.57
2022-09-06T12:13:49.413Z,0.68
2022-09-06T12:16:23.930Z,3.20
2022-09-06T12:18:59.129Z,0.80
2022-09-06T12:21:47.432Z,2.17
2022-09-06T12:24:51.880Z,1.48
2022-09-06T12:27:26.975Z,1.00
2022-09-06T12:30:01.825Z,1.88
2022-09-06T12:32:38.409Z,4.18
2022-09-06T12:38:12.297Z,0.60
2022-09-06T12:40:48.172Z,0.80
2022-09-06T12:43:20.380Z,1.75
2022-09-06T12:45:53.077Z,1.02
2022-09-06T12:48:29.981Z,0.65
2022-09-06T12:51:03.877Z,0.50
2022-09-06T12:53:36.009Z,1.55
2022-09-06T12:56:12.160Z,0.55
2022-09-06T12:58:44.149Z,1.63
2022-09-06T13:01:23.123Z,1.92
2022-09-06T13:04:03.353Z,3.20
2022-09-06T13:06:41.858Z,0.70
2022-09-06T13:09:17.496Z,1.90
2022-09-06T13:11:52.272Z,0.68
2022-09-06T13:14:26.902Z,0.70
2022-09-06T13:17:00.015Z,2.13
2022-09-06T13:19:35.504Z,1.40
2022-09-06T13:22:10.995Z,0.82
2022-09-06T13:24:47.196Z,0.35
2022-09-06T13:27:32.813Z,2.08
2022-09-06T13:30:07.592Z,0.88
2022-09-06T13:32:48.701Z,0.57
2022-09-06T13:35:24.807Z,0.88
2022-09-06T13:38:21.317Z,0.60
2022-09-06T13:41:11.627Z,1.15
2022-09-06T13:43:48.091Z,6.18
2022-09-06T13:46:20.132Z,0.82
2022-09-06T13:48:54.046Z,0.55
2022-09-06T13:51:27.783Z,0.95
2022-09-06T13:54:07.764Z,1.15
2022-09-06T13:56:41.078Z,1.60
2022-09-06T13:59:13.147Z,1.08
2022-09-06T14:01:47.938Z,0.57
2022-09-06T14:04:21.623Z,1.30
2022-09-06T14:06:55.270Z,0.50
2022-09-06T14:09:27.392Z,0.60
2022-09-06T14:12:34.513Z,0.30
2022-09-06T14:15:07.356Z,1.05
2022-09-06T14:17:39.555Z,1.00
2022-09-06T14:20:11.698Z,0.60
2022-09-06T14:22:45.191Z,1.02
2022-09-06T14:25:17.290Z,0.80
2022-09-06T14:27:49.433Z,1.20
2022-09-06T14:30:21.482Z,2.65
2022-09-06T14:32:53.535Z,7.07
2022-09-06T14:35:25.957Z,0.85
2022-09-06T14:38:00.033Z,2.83
2022-09-06T14:40:34.912Z,0.68
2022-09-06T14:43:07.300Z,0.60
2022-09-06T14:45:39.382Z,2.60
2022-09-06T14:48:11.466Z,2.75
2022-09-06T14:50:43.591Z,1.33
2022-09-06T14:53:38.778Z,1.70
2022-09-06T14:56:09.784Z,1.25
2022-09-06T14:58:43.111Z,0.50
2022-09-06T15:01:17.241Z,0.50
2022-09-06T15:03:51.816Z,1.15
2022-09-06T15:06:25.939Z,0.77
2022-09-06T15:08:59.873Z,2.47
2022-09-06T15:11:36.692Z,2.35
2022-09-06T15:14:13.737Z,1.52
2022-09-06T15:16:46.035Z,1.20
2022-09-06T15:19:18.910Z,0.65
2022-09-06T15:21:51.061Z,0.68
2022-09-06T15:24:25.202Z,1.75
2022-09-06T15:26:57.623Z,1.50
2022-09-06T15:29:29.769Z,4.22
2022-09-06T15:32:02.187Z,2.78
2022-09-06T15:34:35.516Z,0.70
2022-09-06T15:37:07.586Z,2.33
2022-09-06T15:39:41.135Z,0.60
2022-09-06T15:42:13.380Z,1.30
2022-09-06T15:44:45.447Z,1.65
2022-09-06T15:47:17.563Z,3.53
2022-09-06T15:49:49.713Z,1.33
2022-09-06T15:52:21.792Z,2.20
2022-09-06T15:55:13.914Z,1.98
2022-09-06T15:57:46.883Z,2.10
2022-09-06T16:00:22.032Z,2.28
2022-09-06T16:02:54.147Z,2.28
2022-09-06T16:08:19.181Z,24.33
2022-09-06T16:10:52.677Z,8.55
2022-09-06T16:13:26.054Z,9.30
2022-09-06T16:15:58.563Z,63.25
2022-09-06T16:18:32.059Z,29.88
2022-09-06T16:21:05.737Z,16.92
2022-09-06T16:23:39.108Z,11.75
2022-09-06T16:26:12.608Z,6.35
2022-09-06T16:28:44.776Z,5.80
2022-09-06T16:31:17.437Z,6.43
2022-09-06T16:33:50.455Z,4.65
2022-09-06T16:36:22.611Z,3.13
2022-09-06T16:38:55.798Z,5.70
2022-09-06T16:41:34.344Z,3.45
2022-09-06T16:44:07.174Z,73.80
2022-09-06T16:46:41.334Z,57.85
2022-09-06T16:49:13.865Z,32.90
2022-09-06T16:51:46.370Z,23.73
2022-09-06T16:54:19.462Z,15.70
2022-09-06T16:56:53.006Z,32.70
2022-09-06T16:59:25.240Z,47.28
2022-09-06T17:01:57.526Z,98.28
2022-09-06T17:04:29.704Z,160.45
2022-09-06T17:07:01.816Z,163.35
2022-09-06T17:09:35.375Z,143.40
2022-09-06T17:12:09.336Z,160.50
2022-09-06T17:14:41.459Z,149.77
2022-09-06T17:17:14.624Z,88.75
2022-09-06T17:19:47.177Z,68.50
2022-09-06T17:22:20.767Z,69.45
2022-09-06T17:24:52.979Z,67.47
2022-09-06T17:27:26.513Z,57.30
2022-09-06T17:29:58.584Z,34.78
2022-09-06T17:32:31.907Z,26.95
2022-09-06T17:35:04.722Z,20.67
2022-09-06T17:37:36.826Z,19.60
2022-09-06T17:40:10.474Z,20.88
2022-09-06T17:42:43.997Z,27.67
2022-09-06T17:45:16.280Z,33.92
2022-09-06T17:47:48.378Z,55.50
2022-09-06T17:50:20.509Z,88.97
2022-09-06T17:52:53.627Z,105.45
2022-09-06T17:55:28.036Z,85.38
2022-09-06T17:58:02.155Z,59.80
2022-09-06T18:00:37.645Z,49.78
2022-09-06T18:03:09.758Z,23.33
2022-09-06T18:05:41.902Z,18.25
2022-09-06T18:08:13.980Z,14.27
2022-09-06T18:10:47.006Z,8.93
2022-09-06T18:13:20.476Z,7.72
2022-09-06T18:15:52.615Z,9.40
2022-09-06T18:18:24.889Z,8.13
2022-09-06T18:20:57.150Z,6.95
2022-09-06T18:23:30.190Z,9.65
2022-09-06T18:26:05.568Z,8.30
2022-09-06T18:28:39.602Z,5.43
2022-09-06T18:31:13.783Z,7.97
2022-09-06T18:33:46.258Z,12.27
2022-09-06T18:36:19.763Z,10.95
2022-09-06T18:38:51.985Z,12.73
2022-09-06T18:41:42.827Z,12.60
2022-09-06T18:44:17.175Z,15.38
2022-09-06T18:46:49.977Z,15.48
2022-09-06T18:49:22.494Z,17.10
2022-09-06T18:51:54.994Z,18.60
2022-09-06T18:54:27.193Z,16.73
2022-09-06T18:56:59.993Z,21.40
2022-09-06T18:59:33.489Z,22.38
2022-09-06T19:02:05.653Z,21.40
2022-09-06T19:04:37.853Z,16.58
2022-09-06T19:07:09.917Z,21.05
2022-09-06T19:09:42.055Z,17.50
2022-09-06T19:12:14.177Z,18.13
2022-09-06T19:14:47.650Z,14.73
2022-09-06T19:17:19.781Z,11.43
2022-09-06T19:19:51.850Z,15.95
2022-09-06T19:22:23.945Z,8.43
2022-09-06T19:24:56.024Z,13.65
2022-09-06T19:27:28.430Z,8.25
2022-09-06T19:30:02.056Z,12.75
2022-09-06T19:32:34.805Z,12.68
2022-09-06T19:35:07.496Z,8.20
2022-09-06T19:37:39.567Z,7.85
2022-09-06T19:40:11.819Z,5.38
2022-09-06T19:42:43.988Z,6.30
2022-09-06T19:45:17.738Z,4.75
2022-09-06T19:47:49.822Z,4.32
2022-09-06T19:50:22.284Z,4.47
2022-09-06T19:52:55.256Z,3.60
2022-09-06T19:55:31.271Z,4.10
2022-09-06T19:58:08.594Z,5.60
2022-09-06T20:00:43.069Z,5.10
2022-09-06T20:03:15.199Z,4.95
2022-09-06T20:05:48.175Z,5.68
2022-09-06T20:08:20.355Z,6.85
2022-09-06T20:10:53.487Z,6.53
2022-09-06T20:13:26.823Z,4.20
2022-09-06T20:16:02.349Z,5.18
2022-09-06T20:18:35.518Z,4.75
2022-09-06T20:21:08.045Z,7.10
2022-09-06T20:23:40.265Z,4.88
2022-09-06T20:26:16.001Z,7.28
2022-09-06T20:28:48.875Z,5.13
2022-09-06T20:31:22.532Z,6.35
2022-09-06T20:33:54.950Z,5.97
2022-09-06T20:36:27.362Z,8.25
2022-09-06T20:38:59.665Z,4.00
2022-09-06T20:41:32.159Z,7.05
2022-09-06T20:44:04.298Z,6.10
2022-09-06T20:46:38.401Z,5.65
2022-09-06T20:49:11.948Z,6.50
2022-09-06T20:51:44.044Z,5.90
2022-09-06T20:54:16.285Z,7.82
2022-09-06T20:56:48.460Z,3.08
2022-09-06T20:59:20.898Z,3.58
2022-09-06T21:01:54.488Z,4.18
2022-09-06T21:04:26.859Z,2.67
2022-09-06T21:06:58.958Z,4.32
2022-09-06T21:09:31.121Z,3.97
2022-09-06T21:12:04.646Z,8.57
2022-09-06T21:14:36.726Z,4.88
2022-09-06T21:17:10.374Z,4.30
2022-09-06T21:19:42.445Z,13.70
2022-09-06T21:22:14.602Z,3.88
2022-09-06T21:24:46.710Z,5.32
2022-09-06T21:27:18.774Z,3.17
2022-09-06T21:29:50.900Z,5.40
2022-09-06T21:32:24.533Z,4.35
2022-09-06T21:34:56.567Z,4.47
2022-09-06T21:37:28.641Z,7.15
2022-09-06T21:40:00.759Z,5.47
2022-09-06T21:42:32.864Z,4.65
2022-09-06T21:45:05.653Z,5.25
2022-09-06T21:47:39.271Z,6.55
2022-09-06T21:50:11.387Z,5.70
2022-09-06T21:52:43.458Z,3.88
2022-09-06T21:55:15.836Z,3.97
2022-09-06T21:57:47.937Z,6.25
2022-09-06T22:00:20.021Z,5.55
2022-09-06T22:02:53.498Z,2.85
2022-09-06T22:05:25.775Z,4.65
2022-09-06T22:07:57.853Z,4.18
2022-09-06T22:10:29.976Z,2.35
2022-09-06T22:13:02.050Z,3.35
2022-09-06T22:15:37.165Z,2.28
2022-09-06T22:18:10.772Z,3.38
2022-09-06T22:20:43.400Z,2.72
2022-09-06T22:23:15.498Z,4.53
2022-09-06T22:25:47.582Z,2.22
2022-09-06T22:28:19.661Z,2.85
2022-09-06T22:30:51.733Z,1.63
2022-09-06T22:33:25.567Z,4.07
2022-09-06T22:35:59.897Z,1.80
2022-09-06T22:38:32.191Z,2.97
2022-09-06T22:41:04.381Z,2.95
2022-09-06T22:43:36.918Z,2.35
2022-09-06T22:46:10.982Z,2.28
2022-09-06T22:48:44.879Z,3.30
2022-09-06T22:51:16.959Z,1.67
2022-09-06T22:53:49.017Z,2.17
2022-09-06T22:56:21.305Z,2.20
2022-09-06T22:58:53.476Z,2.17
2022-09-06T23:01:26.013Z,3.58
2022-09-06T23:03:59.661Z,2.60
2022-09-06T23:06:31.775Z,1.92
2022-09-06T23:09:04.630Z,2.45
2022-09-06T23:11:36.750Z,3.05
2022-09-06T23:14:08.964Z,2.72
2022-09-06T23:16:41.071Z,3.15
2022-09-06T23:19:14.775Z,1.67
2022-09-06T23:21:46.927Z,3.47
2022-09-06T23:24:19.056Z,3.03
2022-09-06T23:26:52.783Z,2.03
2022-09-06T23:29:24.928Z,1.55
2022-09-06T23:31:57.092Z,2.42
2022-09-06T23:34:30.971Z,2.42
2022-09-06T23:37:03.429Z,1.90
2022-09-06T23:39:35.532Z,1.65
2022-09-06T23:42:07.773Z,3.03
2022-09-06T23:44:39.912Z,1.48
2022-09-06T23:47:12.048Z,3.85
2022-09-06T23:49:45.647Z,3.65
2022-09-06T23:52:17.987Z,1.20
2022-09-06T23:54:50.203Z,1.45
2022-09-06T23:57:22.318Z,2.15
2022-09-06T23:59:54.616Z,1.63
