createdAt,value
2022-11-17T00:00:01.269Z,70.1
2022-11-17T00:01:01.272Z,69.9
2022-11-17T00:02:01.425Z,70.2
2022-11-17T00:03:01.286Z,70.1
2022-11-17T00:04:01.304Z,70.0
2022-11-17T00:05:01.306Z,70.0
2022-11-17T00:06:01.316Z,70.2
2022-11-17T00:07:01.482Z,70.4
2022-11-17T00:08:01.321Z,70.2
2022-11-17T00:09:01.330Z,70.4
2022-11-17T00:10:01.339Z,70.4
2022-11-17T00:11:01.341Z,70.9
2022-11-17T00:12:01.362Z,70.3
2022-11-17T00:13:01.357Z,70.3
2022-11-17T00:14:01.364Z,70.6
2022-11-17T00:15:01.365Z,71.2
2022-11-17T00:16:01.373Z,70.7
2022-11-17T00:17:01.382Z,70.3
2022-11-17T00:18:01.390Z,70.7
2022-11-17T00:19:01.388Z,70.3
2022-11-17T00:20:01.401Z,70.5
2022-11-17T00:21:01.417Z,70.6
2022-11-17T00:22:01.414Z,70.2
2022-11-17T00:23:01.447Z,70.4
2022-11-17T00:24:01.441Z,70.0
2022-11-17T00:25:01.439Z,70.0
2022-11-17T00:26:01.444Z,69.9
2022-11-17T00:27:01.448Z,70.2
2022-11-17T00:28:01.451Z,70.4
2022-11-17T00:29:01.466Z,70.3
2022-11-17T00:30:01.466Z,70.0
2022-11-17T00:31:08.842Z,70.0
2022-11-17T00:32:01.477Z,70.0
2022-11-17T00:33:01.492Z,70.0
2022-11-17T00:34:01.491Z,70.3
2022-11-17T00:35:01.512Z,70.4
2022-11-17T00:36:01.510Z,70.6
2022-11-17T00:37:01.524Z,70.7
2022-11-17T00:38:01.534Z,70.6
2022-11-17T00:39:01.539Z,70.5
2022-11-17T00:40:01.691Z,70.5
2022-11-17T00:41:01.552Z,70.4
2022-11-17T00:42:01.548Z,70.3
2022-11-17T00:43:01.552Z,70.2
2022-11-17T00:44:01.556Z,70.3
2022-11-17T00:45:01.557Z,70.7
2022-11-17T00:46:01.581Z,70.4
2022-11-17T00:47:01.584Z,70.4
2022-11-17T00:48:01.598Z,70.4
2022-11-17T00:49:01.603Z,70.6
2022-11-17T00:50:01.597Z,70.4
2022-11-17T00:51:01.608Z,70.5
2022-11-17T00:52:01.616Z,70.6
2022-11-17T00:53:01.633Z,70.9
2022-11-17T00:54:01.632Z,70.7
2022-11-17T00:55:01.798Z,70.3
2022-11-17T00:56:01.636Z,70.4
2022-11-17T00:57:01.649Z,71.0
2022-11-17T00:58:01.665Z,70.7
2022-11-17T00:59:01.682Z,70.6
2022-11-17T01:00:01.681Z,70.7
2022-11-17T01:01:01.945Z,70.6
2022-11-17T01:02:01.913Z,71.0
2022-11-17T01:03:01.691Z,71.2
2022-11-17T01:04:01.702Z,70.7
2022-11-17T01:05:01.700Z,71.0
2022-11-17T01:06:01.708Z,70.7
2022-11-17T01:07:01.892Z,71.0
2022-11-17T01:08:01.722Z,70.7
2022-11-17T01:09:01.735Z,70.8
2022-11-17T01:10:01.751Z,70.5
2022-11-17T01:11:01.741Z,70.7
2022-11-17T01:12:01.748Z,70.5
2022-11-17T01:13:01.770Z,70.8
2022-11-17T01:14:01.766Z,71.1
2022-11-17T01:15:01.771Z,70.8
2022-11-17T01:16:01.782Z,70.8
2022-11-17T01:17:01.785Z,70.8
2022-11-17T01:18:01.789Z,70.9
2022-11-17T01:19:01.799Z,71.1
2022-11-17T01:20:01.835Z,71.1
2022-11-17T01:21:01.819Z,71.0
2022-11-17T01:22:01.825Z,71.2
2022-11-17T01:23:01.834Z,71.1
2022-11-17T01:24:01.884Z,71.3
2022-11-17T01:25:01.852Z,71.2
2022-11-17T01:26:01.974Z,71.0
2022-11-17T01:27:01.872Z,70.8
2022-11-17T01:28:01.875Z,70.9
2022-11-17T01:29:01.898Z,70.8
2022-11-17T01:30:01.889Z,71.2
2022-11-17T01:31:01.988Z,71.0
2022-11-17T01:32:01.904Z,70.9
2022-11-17T01:33:01.915Z,70.8
2022-11-17T01:34:01.925Z,71.0
2022-11-17T01:35:01.921Z,71.0
2022-11-17T01:36:01.958Z,71.1
2022-11-17T01:37:01.947Z,71.0
2022-11-17T01:38:01.946Z,71.2
2022-11-17T01:39:01.943Z,71.1
2022-11-17T01:40:01.958Z,71.3
2022-11-17T01:41:01.996Z,71.8
2022-11-17T01:59:02.452Z,72.0
2022-11-17T02:00:02.100Z,71.7
2022-11-17T02:01:02.096Z,71.7
2022-11-17T02:02:02.509Z,71.8
2022-11-17T02:03:02.148Z,71.6
2022-11-17T02:04:02.131Z,71.4
2022-11-17T02:05:02.173Z,71.2
2022-11-17T02:06:02.143Z,71.5
2022-11-17T02:07:02.475Z,71.7
2022-11-17T02:08:02.175Z,72.2
2022-11-17T02:09:02.180Z,71.7
2022-11-17T02:10:02.182Z,71.7
2022-11-17T02:11:02.190Z,71.5
2022-11-17T02:12:02.208Z,71.8
2022-11-17T02:13:02.258Z,71.9
2022-11-17T02:14:02.217Z,71.4
2022-11-17T02:15:02.234Z,71.8
2022-11-17T02:16:02.237Z,72.0
2022-11-17T02:17:14.640Z,72.1
2022-11-17T02:18:02.286Z,71.8
2022-11-17T02:19:02.239Z,72.2
2022-11-17T02:20:02.257Z,72.3
2022-11-17T02:21:02.257Z,72.6
2022-11-17T02:22:02.263Z,72.8
2022-11-17T02:23:02.280Z,72.7
2022-11-17T02:24:02.268Z,73.0
2022-11-17T02:25:02.285Z,72.9
2022-11-17T02:26:02.289Z,73.2
2022-11-17T02:27:02.295Z,73.0
2022-11-17T02:28:02.304Z,72.8
2022-11-17T02:29:02.318Z,73.0
2022-11-17T02:30:02.340Z,73.0
2022-11-17T02:31:02.326Z,73.2
2022-11-17T02:32:02.332Z,72.8
2022-11-17T02:33:02.345Z,72.6
2022-11-17T02:34:02.346Z,72.7
2022-11-17T02:35:02.351Z,73.2
2022-11-17T02:36:02.360Z,73.2
2022-11-17T02:37:02.361Z,72.6
2022-11-17T02:38:02.372Z,72.7
2022-11-17T02:39:02.383Z,72.5
2022-11-17T02:40:02.402Z,72.8
2022-11-17T02:41:02.400Z,72.2
2022-11-17T02:42:02.398Z,72.7
2022-11-17T02:43:02.411Z,72.0
2022-11-17T02:44:02.426Z,72.3
2022-11-17T02:45:02.427Z,71.9
2022-11-17T02:46:02.437Z,72.3
2022-11-17T02:47:02.443Z,72.2
2022-11-17T02:48:02.445Z,72.4
2022-11-17T02:49:02.460Z,72.2
2022-11-17T02:50:02.477Z,72.1
2022-11-17T02:51:02.487Z,72.8
2022-11-17T02:52:02.474Z,72.3
2022-11-17T02:53:02.483Z,72.5
2022-11-17T02:54:02.491Z,72.4
2022-11-17T02:55:02.496Z,71.9
2022-11-17T02:56:02.509Z,71.7
2022-11-17T02:57:02.521Z,71.8
2022-11-17T02:58:02.521Z,71.7
2022-11-17T02:59:02.527Z,71.9
2022-11-17T03:00:02.545Z,72.0
2022-11-17T03:01:02.538Z,72.8
2022-11-17T03:02:02.818Z,72.2
2022-11-17T03:03:02.555Z,71.8
2022-11-17T03:04:02.562Z,72.0
2022-11-17T03:05:02.568Z,71.8
2022-11-17T03:06:02.571Z,71.9
2022-11-17T03:07:02.789Z,71.8
2022-11-17T03:08:02.586Z,71.8
2022-11-17T03:09:02.594Z,72.0
2022-11-17T03:10:02.609Z,72.2
2022-11-17T03:11:02.622Z,72.2
2022-11-17T03:12:02.621Z,71.9
2022-11-17T03:13:02.621Z,72.0
2022-11-17T03:14:02.641Z,71.8
2022-11-17T03:15:02.705Z,71.9
2022-11-17T03:16:02.642Z,72.0
2022-11-17T03:17:02.656Z,71.9
2022-11-17T03:18:02.660Z,71.9
2022-11-17T03:19:02.677Z,71.9
2022-11-17T03:20:02.683Z,71.9
2022-11-17T03:21:02.685Z,72.3
2022-11-17T03:22:02.696Z,72.4
2022-11-17T03:23:02.712Z,71.9
2022-11-17T03:24:02.742Z,71.9
2022-11-17T03:25:02.725Z,71.8
2022-11-17T03:26:02.723Z,71.8
2022-11-17T03:27:02.746Z,71.9
2022-11-17T03:28:02.743Z,71.8
2022-11-17T03:29:02.764Z,72.0
2022-11-17T03:30:02.760Z,72.1
2022-11-17T03:31:02.755Z,71.6
2022-11-17T03:32:02.766Z,71.9
2022-11-17T03:33:02.770Z,71.8
2022-11-17T03:34:02.780Z,71.7
2022-11-17T03:35:02.788Z,71.6
2022-11-17T03:36:02.798Z,71.4
2022-11-17T03:37:02.802Z,71.5
2022-11-17T03:38:02.802Z,71.4
2022-11-17T03:39:02.809Z,72.0
2022-11-17T03:40:02.828Z,72.1
2022-11-17T03:41:02.826Z,71.4
2022-11-17T03:42:02.845Z,71.5
2022-11-17T03:43:02.843Z,71.3
2022-11-17T03:44:02.853Z,71.3
2022-11-17T03:45:02.853Z,71.3
2022-11-17T03:46:02.861Z,71.4
2022-11-17T03:47:02.869Z,71.1
2022-11-17T03:48:02.878Z,71.4
2022-11-17T03:49:02.893Z,71.2
2022-11-17T03:50:02.902Z,71.2
2022-11-17T03:51:02.908Z,71.2
2022-11-17T03:52:02.915Z,71.6
2022-11-17T03:53:02.928Z,71.2
2022-11-17T03:54:02.917Z,71.2
2022-11-17T03:55:02.993Z,71.1
2022-11-17T03:56:02.942Z,71.5
2022-11-17T03:57:02.944Z,71.5
2022-11-17T03:58:02.945Z,71.6
2022-11-17T03:59:02.960Z,71.3
2022-11-17T04:00:02.970Z,71.3
2022-11-17T04:01:02.973Z,71.3
2022-11-17T04:02:03.216Z,71.4
2022-11-17T04:03:03.150Z,71.3
2022-11-17T04:04:03.025Z,71.4
2022-11-17T04:05:03.056Z,71.4
2022-11-17T04:06:03.020Z,71.6
2022-11-17T04:07:03.400Z,71.3
2022-11-17T04:08:03.041Z,71.0
2022-11-17T04:09:03.041Z,71.8
2022-11-17T04:10:03.051Z,71.9
2022-11-17T04:11:03.044Z,71.5
2022-11-17T04:12:03.054Z,71.1
2022-11-17T04:13:03.204Z,71.6
2022-11-17T04:14:03.067Z,70.9
2022-11-17T04:15:03.453Z,70.7
2022-11-17T04:16:03.102Z,71.1
2022-11-17T04:17:03.095Z,70.9
2022-11-17T04:18:03.110Z,71.2
2022-11-17T04:19:03.113Z,71.6
2022-11-17T04:20:03.117Z,70.8
2022-11-17T04:21:03.137Z,71.0
2022-11-17T04:22:03.147Z,71.5
2022-11-17T04:23:03.150Z,71.2
2022-11-17T04:24:03.146Z,71.0
2022-11-17T04:25:03.153Z,71.1
2022-11-17T04:26:03.158Z,71.2
2022-11-17T04:27:03.197Z,71.3
2022-11-17T04:28:03.183Z,71.5
2022-11-17T04:29:03.179Z,71.0
2022-11-17T04:30:03.191Z,71.1
2022-11-17T04:31:03.201Z,71.5
2022-11-17T04:32:03.209Z,71.7
2022-11-17T04:33:03.223Z,71.0
2022-11-17T04:34:03.252Z,71.5
2022-11-17T04:35:03.231Z,71.5
2022-11-17T04:36:03.336Z,71.7
2022-11-17T04:37:08.506Z,71.7
2022-11-17T04:38:03.355Z,71.5
2022-11-17T04:39:03.275Z,71.5
2022-11-17T04:40:03.295Z,71.5
2022-11-17T04:41:03.283Z,72.0
2022-11-17T04:42:03.366Z,71.5
2022-11-17T04:43:03.298Z,71.6
2022-11-17T04:44:03.300Z,71.4
2022-11-17T04:45:03.310Z,71.4
2022-11-17T04:46:03.326Z,71.2
2022-11-17T04:47:03.344Z,72.1
2022-11-17T04:48:03.350Z,71.9
2022-11-17T04:49:03.348Z,71.4
2022-11-17T04:50:03.348Z,71.7
2022-11-17T04:51:03.358Z,71.8
2022-11-17T04:52:03.383Z,71.9
2022-11-17T04:53:03.500Z,72.1
2022-11-17T04:54:03.388Z,71.7
2022-11-17T04:55:03.384Z,71.7
2022-11-17T04:56:03.398Z,71.8
2022-11-17T04:57:03.398Z,71.5
2022-11-17T04:58:03.486Z,71.6
2022-11-17T04:59:03.425Z,71.8
2022-11-17T05:00:03.424Z,72.0
2022-11-17T05:01:03.526Z,72.0
2022-11-17T05:02:06.750Z,71.6
2022-11-17T05:03:03.448Z,71.6
2022-11-17T05:04:03.459Z,71.1
2022-11-17T05:05:03.457Z,71.3
2022-11-17T05:06:03.471Z,71.2
2022-11-17T05:07:03.708Z,71.2
2022-11-17T05:08:03.503Z,71.1
2022-11-17T05:09:03.497Z,71.1
2022-11-17T05:10:03.502Z,71.1
2022-11-17T05:11:03.699Z,71.4
2022-11-17T05:12:03.551Z,71.3
2022-11-17T05:13:03.534Z,71.2
2022-11-17T05:14:03.544Z,71.2
2022-11-17T05:15:03.545Z,71.4
2022-11-17T05:16:03.555Z,71.4
2022-11-17T05:17:12.003Z,71.7
2022-11-17T05:18:03.714Z,71.7
2022-11-17T05:19:03.594Z,71.2
2022-11-17T05:20:03.603Z,71.4
2022-11-17T05:21:03.605Z,71.7
2022-11-17T05:22:03.608Z,71.8
2022-11-17T05:23:07.286Z,71.4
2022-11-17T05:24:03.634Z,71.4
2022-11-17T05:25:03.634Z,72.1
2022-11-17T05:26:03.648Z,71.6
2022-11-17T05:27:03.651Z,71.6
2022-11-17T05:28:03.660Z,71.7
2022-11-17T05:29:03.664Z,71.8
2022-11-17T05:30:03.668Z,72.0
2022-11-17T05:31:03.673Z,71.7
2022-11-17T05:32:03.691Z,71.8
2022-11-17T05:33:03.691Z,71.6
2022-11-17T05:34:03.709Z,71.6
2022-11-17T05:35:03.712Z,71.5
2022-11-17T05:36:03.717Z,71.6
2022-11-17T05:37:03.726Z,71.4
2022-11-17T05:38:03.739Z,71.7
2022-11-17T05:39:03.752Z,71.6
2022-11-17T05:40:03.752Z,72.2
2022-11-17T05:41:03.765Z,71.4
2022-11-17T05:42:03.760Z,71.5
2022-11-17T05:43:03.763Z,71.8
2022-11-17T05:44:03.775Z,71.5
2022-11-17T05:45:03.802Z,72.1
2022-11-17T05:46:03.789Z,71.8
2022-11-17T05:47:03.796Z,72.1
2022-11-17T05:48:03.839Z,71.6
2022-11-17T05:49:03.820Z,71.6
2022-11-17T05:50:03.820Z,71.6
2022-11-17T05:51:03.827Z,71.3
2022-11-17T05:52:03.836Z,71.5
2022-11-17T05:53:03.846Z,71.4
2022-11-17T05:54:03.857Z,71.5
2022-11-17T05:55:03.874Z,71.5
2022-11-17T05:56:03.873Z,71.3
2022-11-17T05:57:03.905Z,71.3
2022-11-17T05:58:03.889Z,71.3
2022-11-17T05:59:03.900Z,71.4
2022-11-17T06:00:03.908Z,71.2
2022-11-17T06:01:03.929Z,71.4
2022-11-17T06:02:03.936Z,71.3
2022-11-17T06:03:03.928Z,71.4
2022-11-17T06:04:04.098Z,72.1
2022-11-17T06:05:03.951Z,71.3
2022-11-17T06:06:03.956Z,71.4
2022-11-17T06:07:04.093Z,71.4
2022-11-17T06:08:04.035Z,71.5
2022-11-17T06:09:03.982Z,71.8
2022-11-17T06:10:03.986Z,71.5
2022-11-17T06:11:03.992Z,71.1
2022-11-17T06:12:06.823Z,71.1
2022-11-17T06:13:04.016Z,71.5
2022-11-17T06:14:04.017Z,71.4
2022-11-17T06:15:04.023Z,71.4
2022-11-17T06:16:04.031Z,71.6
2022-11-17T06:17:04.040Z,71.4
2022-11-17T06:18:04.050Z,71.8
2022-11-17T06:19:04.058Z,71.7
2022-11-17T06:20:04.056Z,71.6
2022-11-17T06:21:04.063Z,72.3
2022-11-17T06:22:13.974Z,71.6
2022-11-17T06:23:04.085Z,72.0
2022-11-17T06:24:04.104Z,71.4
2022-11-17T06:25:04.125Z,71.2
2022-11-17T06:26:04.117Z,71.4
2022-11-17T06:27:04.119Z,71.6
2022-11-17T06:28:04.127Z,71.3
2022-11-17T06:29:04.157Z,71.3
2022-11-17T06:30:04.154Z,71.0
2022-11-17T06:31:04.162Z,71.5
2022-11-17T06:32:04.164Z,71.6
2022-11-17T06:33:04.191Z,71.2
2022-11-17T06:34:04.177Z,71.1
2022-11-17T06:35:04.196Z,71.3
2022-11-17T06:36:04.200Z,71.1
2022-11-17T06:37:04.225Z,71.0
2022-11-17T06:38:04.212Z,71.4
2022-11-17T06:39:04.236Z,71.3
2022-11-17T06:40:04.232Z,71.2
2022-11-17T06:41:12.350Z,71.2
2022-11-17T06:42:04.242Z,71.4
2022-11-17T06:43:04.255Z,71.7
2022-11-17T06:44:04.256Z,71.4
2022-11-17T06:45:04.274Z,71.4
2022-11-17T06:46:04.278Z,71.4
2022-11-17T06:47:04.288Z,71.6
2022-11-17T06:48:04.297Z,71.9
2022-11-17T06:49:04.305Z,71.5
2022-11-17T06:50:04.329Z,71.6
2022-11-17T06:51:04.313Z,71.8
2022-11-17T06:52:04.322Z,71.7
2022-11-17T06:53:04.323Z,71.4
2022-11-17T06:54:04.335Z,71.4
2022-11-17T06:55:04.344Z,71.7
2022-11-17T06:56:04.354Z,73.7
2022-11-17T06:57:04.361Z,71.7
2022-11-17T06:58:04.397Z,71.3
2022-11-17T06:59:04.383Z,71.5
2022-11-17T07:00:04.401Z,72.0
2022-11-17T07:01:04.531Z,71.8
2022-11-17T07:02:04.417Z,72.0
2022-11-17T07:03:04.419Z,71.6
2022-11-17T07:04:04.422Z,71.7
2022-11-17T07:05:04.446Z,71.6
2022-11-17T07:06:04.452Z,71.6
2022-11-17T07:07:04.637Z,71.0
2022-11-17T07:08:04.479Z,70.8
2022-11-17T07:09:04.487Z,71.0
2022-11-17T07:10:04.491Z,71.4
2022-11-17T07:11:04.503Z,71.6
2022-11-17T07:12:04.506Z,70.9
2022-11-17T07:13:04.513Z,70.9
2022-11-17T07:14:04.527Z,70.9
2022-11-17T07:15:04.542Z,70.9
2022-11-17T07:16:04.540Z,71.4
2022-11-17T07:17:04.552Z,71.6
2022-11-17T07:18:04.567Z,71.2
2022-11-17T07:19:04.580Z,71.3
2022-11-17T07:20:04.576Z,71.0
2022-11-17T07:21:04.621Z,71.8
2022-11-17T07:22:04.586Z,72.2
2022-11-17T07:23:04.592Z,71.1
2022-11-17T07:24:04.612Z,70.9
2022-11-17T07:25:04.612Z,71.3
2022-11-17T07:26:04.620Z,71.5
2022-11-17T07:27:04.630Z,70.6
2022-11-17T07:28:04.632Z,70.9
2022-11-17T07:29:04.656Z,71.2
2022-11-17T07:30:04.653Z,71.2
2022-11-17T07:31:04.661Z,70.7
2022-11-17T07:32:04.669Z,71.1
2022-11-17T07:33:04.675Z,71.0
2022-11-17T07:34:04.687Z,70.8
2022-11-17T07:35:04.702Z,71.1
2022-11-17T07:36:04.708Z,72.7
2022-11-17T07:37:04.717Z,71.1
2022-11-17T07:38:04.771Z,71.2
2022-11-17T07:39:04.744Z,70.7
2022-11-17T07:40:04.736Z,70.9
2022-11-17T07:41:04.751Z,70.8
2022-11-17T07:42:04.752Z,71.3
2022-11-17T07:43:04.761Z,70.5
2022-11-17T07:44:04.762Z,70.6
2022-11-17T07:45:04.781Z,70.3
2022-11-17T07:46:04.791Z,70.7
2022-11-17T07:47:04.795Z,70.5
2022-11-17T07:48:04.957Z,70.8
2022-11-17T07:53:04.880Z,70.6
2022-11-17T07:54:04.917Z,70.5
2022-11-17T07:55:04.900Z,70.6
2022-11-17T07:56:04.913Z,70.5
2022-11-17T07:57:04.925Z,70.6
2022-11-17T07:58:04.935Z,70.7
2022-11-17T07:59:04.936Z,70.6
2022-11-17T08:00:04.950Z,70.9
2022-11-17T08:01:05.269Z,71.0
2022-11-17T08:02:04.969Z,70.4
2022-11-17T08:03:04.983Z,70.4
2022-11-17T08:04:05.347Z,70.3
2022-11-17T08:05:05.039Z,71.2
2022-11-17T08:06:05.043Z,70.3
2022-11-17T08:07:05.188Z,70.9
2022-11-17T08:08:05.020Z,70.2
2022-11-17T08:09:05.032Z,70.6
2022-11-17T08:10:05.053Z,70.7
2022-11-17T08:11:05.045Z,70.5
2022-11-17T08:12:05.040Z,70.7
2022-11-17T08:13:05.055Z,70.9
2022-11-17T08:14:05.057Z,70.8
2022-11-17T08:15:05.068Z,70.6
2022-11-17T08:16:05.103Z,70.4
2022-11-17T08:17:05.079Z,70.6
2022-11-17T08:18:05.093Z,71.0
2022-11-17T08:19:05.102Z,70.7
2022-11-17T08:20:05.113Z,70.7
2022-11-17T08:21:05.128Z,70.7
2022-11-17T08:22:05.129Z,70.7
2022-11-17T08:23:05.142Z,70.6
2022-11-17T08:24:05.154Z,71.7
2022-11-17T08:25:05.192Z,70.9
2022-11-17T08:26:05.249Z,70.7
2022-11-17T08:27:05.173Z,70.6
2022-11-17T08:28:05.184Z,71.2
2022-11-17T08:29:05.200Z,70.7
2022-11-17T08:30:05.202Z,70.8
2022-11-17T08:31:05.215Z,70.8
2022-11-17T08:32:05.221Z,71.0
2022-11-17T08:33:05.363Z,70.5
2022-11-17T08:34:05.243Z,70.8
2022-11-17T08:35:05.246Z,70.9
2022-11-17T08:36:05.254Z,71.1
2022-11-17T08:37:05.262Z,70.9
2022-11-17T08:38:05.372Z,70.9
2022-11-17T08:39:05.273Z,71.6
2022-11-17T08:40:05.296Z,70.9
2022-11-17T08:41:05.300Z,70.9
2022-11-17T08:42:05.305Z,70.9
2022-11-17T08:43:05.320Z,70.7
2022-11-17T08:44:05.360Z,71.9
2022-11-17T08:45:05.374Z,71.0
2022-11-17T08:46:05.451Z,71.3
2022-11-17T08:47:05.349Z,71.1
2022-11-17T08:48:05.354Z,71.0
2022-11-17T08:49:05.373Z,71.8
2022-11-17T08:50:05.380Z,71.5
2022-11-17T08:51:05.383Z,71.7
2022-11-17T08:52:05.397Z,71.1
2022-11-17T08:53:05.454Z,71.5
2022-11-17T08:54:05.414Z,71.2
2022-11-17T08:55:05.733Z,71.1
2022-11-17T08:56:05.444Z,71.0
2022-11-17T08:57:05.632Z,71.4
2022-11-17T08:58:05.456Z,71.8
2022-11-17T08:59:05.462Z,71.6
2022-11-17T09:00:05.473Z,71.4
2022-11-17T09:01:05.944Z,71.2
2022-11-17T09:02:05.497Z,71.4
2022-11-17T09:03:05.504Z,71.5
2022-11-17T09:04:05.518Z,71.3
2022-11-17T09:05:05.528Z,71.4
2022-11-17T09:06:05.545Z,71.3
2022-11-17T09:07:05.701Z,71.4
2022-11-17T09:09:05.754Z,71.5
2022-11-17T09:10:05.574Z,72.4
2022-11-17T09:11:05.589Z,71.4
2022-11-17T09:12:05.600Z,71.4
2022-11-17T09:13:05.608Z,71.1
2022-11-17T09:14:05.610Z,70.9
2022-11-17T09:15:05.630Z,71.0
2022-11-17T09:16:05.622Z,71.4
2022-11-17T09:17:05.654Z,71.7
2022-11-17T09:18:05.637Z,71.3
2022-11-17T09:19:05.647Z,71.5
2022-11-17T09:20:05.656Z,71.8
2022-11-17T09:21:05.667Z,71.4
2022-11-17T09:22:05.675Z,71.7
2022-11-17T09:23:05.690Z,71.4
2022-11-17T09:24:05.700Z,71.0
2022-11-17T09:25:13.804Z,71.1
2022-11-17T09:26:05.712Z,71.3
2022-11-17T09:27:05.726Z,71.4
2022-11-17T09:28:05.734Z,71.4
2022-11-17T09:29:05.791Z,71.1
2022-11-17T09:30:05.753Z,70.8
2022-11-17T09:31:05.957Z,70.9
2022-11-17T09:32:05.780Z,71.1
2022-11-17T09:33:05.799Z,71.4
2022-11-17T09:34:06.601Z,70.9
2022-11-17T09:35:05.965Z,71.0
2022-11-17T09:36:05.815Z,71.0
2022-11-17T09:37:05.829Z,71.0
2022-11-17T09:38:05.833Z,70.9
2022-11-17T09:39:05.840Z,70.8
2022-11-17T09:40:06.145Z,70.8
2022-11-17T09:41:05.856Z,70.9
2022-11-17T09:42:05.875Z,70.7
2022-11-17T09:43:05.880Z,70.7
2022-11-17T09:44:05.899Z,70.9
2022-11-17T09:45:05.905Z,71.2
2022-11-17T09:46:08.037Z,71.4
2022-11-17T09:47:05.909Z,71.1
2022-11-17T09:48:40.528Z,71.4
2022-11-17T09:49:05.941Z,71.2
2022-11-17T09:50:05.962Z,71.2
2022-11-17T09:51:05.982Z,71.0
2022-11-17T09:52:05.974Z,71.6
2022-11-17T09:53:05.973Z,71.4
2022-11-17T09:54:05.996Z,70.9
2022-11-17T09:55:06.205Z,71.7
2022-11-17T09:56:06.024Z,71.0
2022-11-17T09:57:06.039Z,71.0
2022-11-17T09:58:06.035Z,71.4
2022-11-17T09:59:06.034Z,70.8
2022-11-17T10:00:06.044Z,71.2
2022-11-17T10:01:06.051Z,71.4
2022-11-17T10:02:06.200Z,71.0
2022-11-17T10:03:06.072Z,71.2
2022-11-17T10:04:06.070Z,71.2
2022-11-17T10:05:06.086Z,71.0
2022-11-17T10:06:06.093Z,71.3
2022-11-17T10:07:06.276Z,70.9
2022-11-17T10:08:06.107Z,71.3
2022-11-17T10:09:06.113Z,71.2
2022-11-17T10:10:06.137Z,71.2
2022-11-17T10:11:06.136Z,71.4
2022-11-17T10:12:06.147Z,71.5
2022-11-17T10:13:06.165Z,71.5
2022-11-17T10:14:06.173Z,71.4
2022-11-17T10:15:06.169Z,71.2
2022-11-17T10:16:06.187Z,71.0
2022-11-17T10:17:06.204Z,72.2
2022-11-17T10:18:06.224Z,71.3
2022-11-17T10:19:06.198Z,71.3
2022-11-17T10:20:06.213Z,71.0
2022-11-17T10:21:06.216Z,71.0
2022-11-17T10:22:06.231Z,70.9
2022-11-17T10:23:06.244Z,70.9
2022-11-17T10:24:06.249Z,71.5
2022-11-17T10:25:06.260Z,71.0
2022-11-17T10:26:06.270Z,71.1
2022-11-17T10:27:06.288Z,71.5
2022-11-17T10:28:06.298Z,71.1
2022-11-17T10:29:09.572Z,71.1
2022-11-17T10:30:06.314Z,70.9
2022-11-17T10:31:06.326Z,71.2
2022-11-17T10:32:06.329Z,71.2
2022-11-17T10:33:06.333Z,71.3
2022-11-17T10:34:06.340Z,71.2
2022-11-17T10:35:06.363Z,71.5
2022-11-17T10:36:06.362Z,71.8
2022-11-17T10:37:06.365Z,71.3
2022-11-17T10:38:06.374Z,71.7
2022-11-17T10:39:17.800Z,71.7
2022-11-17T10:40:06.402Z,71.7
2022-11-17T10:41:06.414Z,71.4
2022-11-17T10:42:06.434Z,71.1
2022-11-17T10:43:06.436Z,71.0
2022-11-17T10:44:06.456Z,71.1
2022-11-17T10:45:06.465Z,71.1
2022-11-17T10:46:06.478Z,71.1
2022-11-17T10:47:06.483Z,71.1
2022-11-17T10:48:06.484Z,71.1
2022-11-17T10:49:06.498Z,71.0
2022-11-17T10:50:06.497Z,71.2
2022-11-17T10:51:06.512Z,71.9
2022-11-17T10:52:06.526Z,71.0
2022-11-17T10:53:13.018Z,71.4
2022-11-17T10:54:06.542Z,71.1
2022-11-17T10:55:06.560Z,71.7
2022-11-17T10:56:06.562Z,71.3
2022-11-17T10:57:06.578Z,70.8
2022-11-17T10:58:06.582Z,70.8
2022-11-17T10:59:06.587Z,71.6
2022-11-17T11:00:06.606Z,71.0
2022-11-17T11:01:06.719Z,72.2
2022-11-17T11:02:06.622Z,71.2
2022-11-17T11:03:06.626Z,71.4
2022-11-17T11:04:06.857Z,71.4
2022-11-17T11:05:06.658Z,71.4
2022-11-17T11:06:06.655Z,71.4
2022-11-17T11:07:06.948Z,71.0
2022-11-17T11:08:06.681Z,71.0
2022-11-17T11:09:06.690Z,71.5
2022-11-17T11:10:06.742Z,71.6
2022-11-17T11:11:06.740Z,71.3
2022-11-17T11:12:06.716Z,72.4
2022-11-17T11:13:06.726Z,71.4
2022-11-17T11:14:06.750Z,71.5
2022-11-17T11:15:06.758Z,71.6
2022-11-17T11:16:06.755Z,71.7
2022-11-17T11:17:06.761Z,71.5
2022-11-17T11:18:06.775Z,71.1
2022-11-17T11:19:06.854Z,71.7
2022-11-17T11:20:06.789Z,71.1
2022-11-17T11:21:06.813Z,71.5
2022-11-17T11:22:06.819Z,71.3
2022-11-17T11:23:06.815Z,71.7
2022-11-17T11:24:06.835Z,71.0
2022-11-17T11:25:06.837Z,71.1
2022-11-17T11:26:06.855Z,71.2
2022-11-17T11:27:06.853Z,71.3
2022-11-17T11:28:06.862Z,70.6
2022-11-17T11:29:06.919Z,71.6
2022-11-17T11:30:06.907Z,71.0
2022-11-17T11:31:06.908Z,70.5
2022-11-17T11:32:06.898Z,70.4
2022-11-17T11:33:06.920Z,70.7
2022-11-17T11:34:06.932Z,71.0
2022-11-17T11:35:06.948Z,71.4
2022-11-17T11:36:06.954Z,71.5
2022-11-17T11:37:06.953Z,71.6
2022-11-17T11:38:06.955Z,71.6
2022-11-17T11:39:06.970Z,71.9
2022-11-17T11:40:06.978Z,71.9
2022-11-17T11:41:06.989Z,72.1
2022-11-17T11:42:08.577Z,72.0
2022-11-17T11:43:07.012Z,72.4
2022-11-17T11:44:07.034Z,72.1
2022-11-17T11:45:07.043Z,72.0
2022-11-17T11:46:07.049Z,72.1
2022-11-17T11:47:07.056Z,72.4
2022-11-17T11:48:07.057Z,72.0
2022-11-17T11:49:07.103Z,71.6
2022-11-17T11:50:07.073Z,72.2
2022-11-17T11:51:07.087Z,72.0
2022-11-17T11:52:07.110Z,72.3
2022-11-17T11:53:07.111Z,71.7
2022-11-17T11:54:07.127Z,71.8
2022-11-17T11:55:07.139Z,72.6
2022-11-17T11:56:07.165Z,73.4
2022-11-17T11:57:07.152Z,72.2
2022-11-17T11:58:07.174Z,72.2
2022-11-17T11:59:07.178Z,72.3
2022-11-17T12:00:07.200Z,72.3
2022-11-17T12:01:07.209Z,72.6
2022-11-17T12:02:07.515Z,72.5
2022-11-17T12:03:07.357Z,72.5
2022-11-17T12:04:07.230Z,72.8
2022-11-17T12:05:07.241Z,73.2
2022-11-17T12:06:07.265Z,73.2
2022-11-17T12:07:07.483Z,73.4
2022-11-17T12:08:11.220Z,73.3
2022-11-17T12:09:07.317Z,73.1
2022-11-17T12:10:07.309Z,73.6
2022-11-17T12:11:07.330Z,73.5
2022-11-17T12:12:07.328Z,73.4
2022-11-17T12:13:07.333Z,73.5
2022-11-17T12:14:07.343Z,74.1
2022-11-17T12:15:07.367Z,74.3
2022-11-17T12:16:07.399Z,73.9
2022-11-17T12:17:07.391Z,73.9
2022-11-17T12:18:07.388Z,74.2
2022-11-17T12:19:07.393Z,74.2
2022-11-17T12:20:11.389Z,74.3
2022-11-17T12:21:07.422Z,75.2
2022-11-17T12:22:07.426Z,74.5
2022-11-17T12:23:07.436Z,74.5
2022-11-17T12:24:07.443Z,74.5
2022-11-17T12:25:07.462Z,74.9
2022-11-17T12:26:07.468Z,74.8
2022-11-17T12:27:07.500Z,74.8
2022-11-17T12:28:07.505Z,74.5
2022-11-17T12:29:07.510Z,75.0
2022-11-17T12:30:07.523Z,75.2
2022-11-17T12:31:15.219Z,75.3
2022-11-17T12:32:07.542Z,75.3
2022-11-17T12:33:07.555Z,75.1
2022-11-17T12:34:07.558Z,74.9
2022-11-17T12:35:07.565Z,75.0
2022-11-17T12:36:07.576Z,75.6
2022-11-17T12:37:07.591Z,75.7
2022-11-17T12:38:07.602Z,75.7
2022-11-17T12:39:07.607Z,75.5
2022-11-17T12:40:07.626Z,75.2
2022-11-17T12:41:07.637Z,75.7
2022-11-17T12:42:07.666Z,75.3
2022-11-17T12:43:07.671Z,75.4
2022-11-17T12:44:07.671Z,75.2
2022-11-17T12:45:07.685Z,75.0
2022-11-17T12:46:07.685Z,75.1
2022-11-17T12:47:07.705Z,75.0
2022-11-17T12:48:33.730Z,75.4
2022-11-17T12:49:07.975Z,76.0
2022-11-17T12:50:07.740Z,77.6
2022-11-17T12:51:07.787Z,76.1
2022-11-17T12:52:07.749Z,76.3
2022-11-17T12:53:07.768Z,75.7
2022-11-17T12:54:07.785Z,76.1
2022-11-17T12:55:07.790Z,75.9
2022-11-17T12:56:07.830Z,75.8
2022-11-17T12:57:07.799Z,75.9
2022-11-17T12:58:10.975Z,76.2
2022-11-17T12:59:07.835Z,75.5
2022-11-17T13:00:07.959Z,75.6
2022-11-17T13:01:08.036Z,75.6
2022-11-17T13:02:07.855Z,75.9
2022-11-17T13:03:07.867Z,75.9
2022-11-17T13:04:07.881Z,75.9
2022-11-17T13:05:07.902Z,75.9
2022-11-17T13:06:35.253Z,76.1
2022-11-17T13:07:08.136Z,76.4
2022-11-17T13:08:07.918Z,76.9
2022-11-17T13:09:07.934Z,76.3
2022-11-17T13:10:08.042Z,76.5
2022-11-17T13:11:07.965Z,76.9
2022-11-17T13:12:07.981Z,76.8
2022-11-17T13:13:07.976Z,76.0
2022-11-17T13:14:08.217Z,77.0
2022-11-17T13:15:07.997Z,76.6
2022-11-17T13:16:08.025Z,76.5
2022-11-17T13:17:08.029Z,76.9
2022-11-17T13:18:08.036Z,77.0
2022-11-17T13:19:08.033Z,77.3
2022-11-17T13:20:08.276Z,77.0
2022-11-17T13:21:08.052Z,77.5
2022-11-17T13:22:08.065Z,77.4
2022-11-17T13:23:08.068Z,77.3
2022-11-17T13:24:08.084Z,77.1
2022-11-17T13:25:08.096Z,77.4
2022-11-17T13:26:08.103Z,78.2
2022-11-17T13:27:08.120Z,78.1
2022-11-17T13:28:08.122Z,78.1
2022-11-17T13:29:08.166Z,78.4
2022-11-17T13:30:08.228Z,78.6
2022-11-17T13:31:08.162Z,78.8
2022-11-17T13:32:08.174Z,78.3
2022-11-17T13:33:08.188Z,79.1
2022-11-17T13:34:08.189Z,78.4
2022-11-17T13:35:08.203Z,78.7
2022-11-17T13:36:08.228Z,79.0
2022-11-17T13:37:08.237Z,78.8
2022-11-17T13:38:08.238Z,78.9
2022-11-17T13:39:08.241Z,79.2
2022-11-17T13:40:08.255Z,78.9