createdAt,value
2022-12-25T01:05:32.233Z,0
2022-12-25T01:20:28.124Z,0.01
2022-12-25T01:35:24.690Z,0
2022-12-25T01:50:20.928Z,0
2022-12-25T02:05:17.534Z,0
2022-12-25T02:20:14.429Z,0
2022-12-25T02:35:11.559Z,0.01
2022-12-25T02:50:07.475Z,0
2022-12-25T03:05:03.269Z,0
2022-12-25T03:19:59.524Z,0
2022-12-25T03:34:55.715Z,0.01
2022-12-25T03:49:51.932Z,0.01
2022-12-25T04:04:48.215Z,0.01
2022-12-25T04:19:44.007Z,0
2022-12-25T04:34:40.015Z,0
2022-12-25T04:49:36.167Z,0
2022-12-25T05:04:32.580Z,0
2022-12-25T05:19:29.160Z,0
2022-12-25T06:19:13.184Z,0
2022-12-25T06:49:05.645Z,0
2022-12-25T07:18:58.129Z,0.02
2022-12-25T07:33:54.336Z,0
2022-12-25T07:48:50.928Z,0.02
2022-12-25T08:03:47.561Z,0.02
2022-12-25T08:18:43.783Z,0.03
2022-12-25T08:33:40.469Z,0.03
2022-12-25T08:48:36.522Z,0.03
2022-12-25T09:03:32.740Z,0.02
2022-12-25T09:18:28.698Z,0.05
2022-12-25T09:33:24.946Z,0.05
2022-12-25T09:48:21.169Z,0.08
2022-12-25T10:03:17.355Z,0.09
2022-12-25T10:18:13.616Z,0.1
2022-12-25T10:33:15.232Z,0.07
2022-12-25T10:48:07.579Z,0.05
2022-12-25T11:03:03.267Z,0.07
2022-12-25T11:17:59.516Z,0.12
2022-12-25T11:32:56.295Z,0.1
2022-12-25T11:47:52.362Z,0.1
2022-12-25T12:02:48.840Z,0.1
2022-12-25T12:17:44.732Z,0.1
2022-12-25T12:32:41.289Z,0.08
2022-12-25T12:47:37.796Z,0.08
2022-12-25T13:02:34.613Z,0.06
2022-12-25T13:17:30.647Z,0.06
2022-12-25T13:32:27.333Z,0.08
2022-12-25T13:47:23.512Z,0.05
2022-12-25T14:02:19.949Z,0.05
2022-12-25T14:17:16.147Z,0.06
2022-12-25T14:32:12.449Z,0.03
2022-12-25T14:47:08.505Z,0.03
2022-12-25T15:02:04.800Z,0.03
2022-12-25T15:17:01.040Z,0.02
2022-12-25T15:31:57.262Z,0.02
2022-12-25T15:46:53.183Z,0.02
2022-12-25T16:01:49.292Z,0
2022-12-25T16:16:45.419Z,0.01
2022-12-25T16:31:41.889Z,0
2022-12-25T17:01:34.579Z,0
2022-12-25T17:16:31.035Z,0
2022-12-25T17:31:27.008Z,0
2022-12-25T17:46:23.017Z,0
2022-12-25T18:16:15.815Z,0
2022-12-25T18:31:12.179Z,0
2022-12-25T18:46:08.434Z,0.01
2022-12-25T19:01:04.394Z,0
2022-12-25T19:16:00.728Z,0
2022-12-25T19:30:56.787Z,0
2022-12-25T19:45:53.394Z,0
2022-12-25T20:00:49.244Z,0
2022-12-25T20:15:46.001Z,0
2022-12-25T20:30:41.538Z,0
2022-12-25T20:45:38.057Z,0
2022-12-25T21:00:34.207Z,0
2022-12-25T21:30:26.361Z,0
2022-12-25T22:15:14.887Z,0
2022-12-25T22:30:11.391Z,0
2022-12-25T22:45:07.726Z,0.01
2022-12-25T23:00:04.238Z,0
2022-12-25T23:15:00.539Z,0
2022-12-25T23:44:52.918Z,0
