createdAt,value
2024-03-03T00:00:47.149Z,100.00
2024-03-03T00:03:13.742Z,100.00
2024-03-03T00:05:40.426Z,100.00
2024-03-03T00:08:07.271Z,100.00
2024-03-03T00:10:33.829Z,100.00
2024-03-03T00:13:00.426Z,100.00
2024-03-03T00:15:26.975Z,100.00
2024-03-03T00:17:53.496Z,100.00
2024-03-03T00:20:20.009Z,100.00
2024-03-03T00:22:47.840Z,100.00
2024-03-03T00:25:14.664Z,100.00
2024-03-03T00:27:41.238Z,100.00
2024-03-03T00:30:08.107Z,100.00
2024-03-03T00:32:34.552Z,100.00
2024-03-03T00:35:01.022Z,100.00
2024-03-03T00:37:27.436Z,100.00
2024-03-03T00:39:53.944Z,100.00
2024-03-03T00:42:20.488Z,100.00
2024-03-03T00:44:46.869Z,100.00
2024-03-03T00:47:13.284Z,100.00
2024-03-03T00:49:39.788Z,100.00
2024-03-03T00:52:06.388Z,100.00
2024-03-03T00:54:32.903Z,100.00
2024-03-03T00:56:59.326Z,100.00
2024-03-03T00:59:25.726Z,100.00
2024-03-03T01:01:52.175Z,100.00
2024-03-03T01:04:18.671Z,100.00
2024-03-03T01:06:45.236Z,100.00
2024-03-03T01:09:11.666Z,100.00
2024-03-03T01:11:39.526Z,100.00
2024-03-03T01:14:06.705Z,100.00
2024-03-03T01:16:33.169Z,100.00
2024-03-03T01:19:00.015Z,100.00
2024-03-03T01:21:26.493Z,100.00
2024-03-03T01:23:52.907Z,100.00
2024-03-03T01:26:19.410Z,100.00
2024-03-03T01:28:45.812Z,100.00
2024-03-03T01:31:13.710Z,100.00
2024-03-03T01:33:40.318Z,100.00
2024-03-03T01:36:07.117Z,100.00
2024-03-03T01:38:33.553Z,100.00
2024-03-03T01:40:59.951Z,100.00
2024-03-03T01:43:26.472Z,100.00
2024-03-03T01:45:52.929Z,100.00
2024-03-03T01:48:19.589Z,100.00
2024-03-03T01:50:46.671Z,100.00
2024-03-03T01:53:14.809Z,100.00
2024-03-03T01:55:42.390Z,100.00
2024-03-03T01:58:10.344Z,100.00
2024-03-03T02:00:37.025Z,100.00
2024-03-03T02:03:10.062Z,100.00
2024-03-03T02:05:37.430Z,100.00
2024-03-03T02:08:05.379Z,100.00
2024-03-03T02:10:33.261Z,100.00
2024-03-03T02:12:59.879Z,100.00
2024-03-03T02:15:26.721Z,100.00
2024-03-03T02:17:53.270Z,100.00
2024-03-03T02:20:19.824Z,100.00
2024-03-03T02:22:46.316Z,100.00
2024-03-03T02:25:12.992Z,100.00
2024-03-03T02:27:39.891Z,100.00
2024-03-03T02:30:07.573Z,100.00
2024-03-03T02:32:34.216Z,100.00
2024-03-03T02:35:00.693Z,100.00
2024-03-03T02:37:27.085Z,100.00
2024-03-03T02:39:53.566Z,100.00
2024-03-03T02:42:19.986Z,100.00
2024-03-03T02:44:46.581Z,100.00
2024-03-03T02:47:13.378Z,100.00
2024-03-03T02:49:39.859Z,100.00
2024-03-03T02:52:06.765Z,100.00
2024-03-03T02:54:33.421Z,100.00
2024-03-03T02:56:59.822Z,100.00
2024-03-03T02:59:27.302Z,100.00
2024-03-03T03:01:53.994Z,100.00
2024-03-03T03:04:20.669Z,100.00
2024-03-03T03:06:47.248Z,100.00
2024-03-03T03:09:13.757Z,100.00
2024-03-03T03:11:40.243Z,100.00
2024-03-03T03:14:07.070Z,100.00
2024-03-03T03:16:33.507Z,100.00
2024-03-03T03:18:59.966Z,100.00
2024-03-03T03:21:28.099Z,100.00
2024-03-03T03:23:54.543Z,100.00
2024-03-03T03:26:20.974Z,100.00
2024-03-03T03:28:48.158Z,100.00
2024-03-03T03:31:16.510Z,100.00
2024-03-03T03:33:43.271Z,100.00
2024-03-03T03:36:10.962Z,100.00
2024-03-03T03:38:38.296Z,100.00
2024-03-03T03:41:05.439Z,100.00
2024-03-03T03:43:32.996Z,100.00
2024-03-03T03:45:59.471Z,100.00
2024-03-03T03:48:28.828Z,100.00
2024-03-03T03:50:55.290Z,100.00
2024-03-03T03:53:22.893Z,100.00
2024-03-03T03:55:49.394Z,100.00
2024-03-03T03:58:15.893Z,100.00
2024-03-03T04:00:42.648Z,100.00
2024-03-03T04:03:09.110Z,100.00
2024-03-03T04:05:35.568Z,100.00
2024-03-03T04:08:01.974Z,100.00
2024-03-03T04:10:28.439Z,100.00
2024-03-03T04:12:57.109Z,100.00
2024-03-03T04:15:23.692Z,100.00
2024-03-03T04:17:50.182Z,100.00
2024-03-03T04:20:16.867Z,100.00
2024-03-03T04:22:43.298Z,100.00
2024-03-03T04:25:09.884Z,100.00
2024-03-03T04:27:36.428Z,100.00
2024-03-03T04:30:02.998Z,100.00
2024-03-03T04:32:29.503Z,100.00
2024-03-03T04:34:56.267Z,100.00
2024-03-03T04:37:22.834Z,100.00
2024-03-03T04:39:49.333Z,100.00
2024-03-03T04:42:15.764Z,100.00
2024-03-03T04:44:43.490Z,100.00
2024-03-03T04:47:11.744Z,100.00
2024-03-03T04:49:40.729Z,100.00
2024-03-03T04:52:07.385Z,100.00
2024-03-03T04:54:33.891Z,100.00
2024-03-03T04:57:03.476Z,100.00
2024-03-03T04:59:31.885Z,100.00
2024-03-03T05:01:58.350Z,100.00
2024-03-03T05:04:25.021Z,100.00
2024-03-03T05:06:51.574Z,100.00
2024-03-03T05:09:18.045Z,100.00
2024-03-03T05:11:45.113Z,100.00
2024-03-03T05:14:11.578Z,100.00
2024-03-03T05:16:38.046Z,100.00
2024-03-03T05:19:05.969Z,100.00
2024-03-03T05:21:32.460Z,100.00
2024-03-03T05:23:58.959Z,100.00
2024-03-03T05:26:25.982Z,100.00
2024-03-03T05:28:52.403Z,100.00
2024-03-03T05:31:18.975Z,100.00
2024-03-03T05:33:45.561Z,100.00
2024-03-03T05:36:14.694Z,100.00
2024-03-03T05:38:41.288Z,100.00
2024-03-03T05:41:07.714Z,100.00
2024-03-03T05:43:34.149Z,100.00
2024-03-03T05:46:00.588Z,100.00
2024-03-03T05:48:27.120Z,100.00
2024-03-03T05:50:53.530Z,100.00
2024-03-03T05:53:20.954Z,100.00
2024-03-03T05:55:47.398Z,100.00
2024-03-03T05:58:13.836Z,100.00
2024-03-03T06:00:40.439Z,100.00
2024-03-03T06:03:06.937Z,100.00
2024-03-03T06:05:33.606Z,100.00
2024-03-03T06:08:00.061Z,100.00
2024-03-03T06:10:26.577Z,100.00
2024-03-03T06:12:53.357Z,100.00
2024-03-03T06:15:19.959Z,100.00
2024-03-03T06:17:46.464Z,100.00
2024-03-03T06:20:12.986Z,100.00
2024-03-03T06:22:39.621Z,100.00
2024-03-03T06:25:07.257Z,100.00
2024-03-03T06:27:33.758Z,100.00
2024-03-03T06:30:00.329Z,100.00
2024-03-03T06:32:26.944Z,100.00
2024-03-03T06:34:53.443Z,100.00
2024-03-03T06:37:20.039Z,100.00
2024-03-03T06:39:47.285Z,100.00
2024-03-03T06:42:13.774Z,100.00
2024-03-03T06:44:43.538Z,100.00
2024-03-03T06:47:10.043Z,100.00
2024-03-03T06:49:36.614Z,100.00
2024-03-03T06:52:04.597Z,100.00
2024-03-03T06:54:31.093Z,100.00
2024-03-03T06:56:58.089Z,100.00
2024-03-03T06:59:24.514Z,100.00
2024-03-03T07:01:51.085Z,100.00
2024-03-03T07:04:25.146Z,100.00
2024-03-03T07:06:52.717Z,100.00
2024-03-03T07:09:23.540Z,100.00
2024-03-03T07:11:54.024Z,100.00
2024-03-03T07:14:21.557Z,100.00
2024-03-03T07:16:49.384Z,100.00
2024-03-03T07:19:15.918Z,100.00
2024-03-03T07:21:43.205Z,100.00
2024-03-03T07:24:09.853Z,100.00
2024-03-03T07:26:37.151Z,100.00
2024-03-03T07:29:04.366Z,100.00
2024-03-03T07:31:31.409Z,100.00
2024-03-03T07:33:57.907Z,100.00
2024-03-03T07:36:24.407Z,100.00
2024-03-03T07:38:50.871Z,100.00
2024-03-03T07:41:17.328Z,100.00
2024-03-03T07:43:43.784Z,100.00
2024-03-03T07:46:11.662Z,100.00
2024-03-03T07:48:38.103Z,100.00
2024-03-03T07:51:05.038Z,100.00
2024-03-03T07:53:32.436Z,100.00
2024-03-03T07:56:00.940Z,100.00
2024-03-03T07:58:27.445Z,98.88
2024-03-03T08:00:54.116Z,98.12
2024-03-03T08:03:21.631Z,96.84
2024-03-03T08:05:48.243Z,94.76
2024-03-03T08:08:14.740Z,93.56
2024-03-03T08:10:42.400Z,91.23
2024-03-03T08:13:09.458Z,90.24
2024-03-03T08:15:36.115Z,92.78
2024-03-03T08:18:02.815Z,89.02
2024-03-03T08:20:29.601Z,91.07
2024-03-03T08:22:56.646Z,87.58
2024-03-03T08:25:24.937Z,98.77
2024-03-03T08:27:51.961Z,84.92
2024-03-03T08:30:18.507Z,86.07
2024-03-03T08:32:45.007Z,85.38
2024-03-03T08:35:12.326Z,83.66
2024-03-03T08:37:38.951Z,82.39
2024-03-03T08:40:06.038Z,80.32
2024-03-03T08:42:32.925Z,84.78
2024-03-03T08:44:59.977Z,79.40
2024-03-03T08:47:26.611Z,80.42
2024-03-03T08:49:53.084Z,81.10
2024-03-03T08:52:19.649Z,84.10
2024-03-03T08:54:46.366Z,78.39
2024-03-03T08:57:14.964Z,76.70
2024-03-03T08:59:42.200Z,95.30
2024-03-03T09:02:08.994Z,88.35
2024-03-03T09:04:39.275Z,72.99
2024-03-03T09:07:08.898Z,74.53
2024-03-03T09:09:41.507Z,80.53
2024-03-03T09:12:09.908Z,76.53
2024-03-03T09:14:36.363Z,78.50
2024-03-03T09:17:03.022Z,72.79
2024-03-03T09:19:29.526Z,80.64
2024-03-03T09:21:56.022Z,76.40
2024-03-03T09:24:25.440Z,81.88
2024-03-03T09:26:52.070Z,77.73
2024-03-03T09:29:21.827Z,73.80
2024-03-03T09:31:50.450Z,71.89
2024-03-03T09:34:16.908Z,72.34
2024-03-03T09:36:43.944Z,77.34
2024-03-03T09:39:10.735Z,84.58
2024-03-03T09:41:37.834Z,70.73
2024-03-03T09:44:18.831Z,73.84
2024-03-03T09:46:47.261Z,82.56
2024-03-03T09:49:18.464Z,70.47
2024-03-03T09:51:49.554Z,73.93
2024-03-03T09:54:17.770Z,71.95
2024-03-03T09:56:46.778Z,72.52
2024-03-03T09:59:15.799Z,71.66
2024-03-03T10:01:51.442Z,79.82
2024-03-03T10:04:18.657Z,76.31
2024-03-03T10:06:46.299Z,72.68
2024-03-03T10:09:16.574Z,71.89
2024-03-03T10:11:43.213Z,72.21
2024-03-03T10:14:13.822Z,71.58
2024-03-03T10:16:40.305Z,74.76
2024-03-03T10:19:08.075Z,70.82
2024-03-03T10:21:39.530Z,69.07
2024-03-03T10:24:21.710Z,74.48
2024-03-03T10:26:50.332Z,69.17
2024-03-03T10:29:36.387Z,78.76
2024-03-03T10:32:09.724Z,68.50
2024-03-03T10:34:36.570Z,69.40
2024-03-03T10:37:04.703Z,69.51
2024-03-03T10:39:39.873Z,70.24
2024-03-03T10:42:11.007Z,69.08
2024-03-03T10:44:38.279Z,67.73
2024-03-03T10:47:14.017Z,67.11
2024-03-03T10:49:41.855Z,68.32
2024-03-03T10:52:12.447Z,70.30
2024-03-03T10:54:39.690Z,71.18
2024-03-03T10:57:06.670Z,66.40
2024-03-03T10:59:34.484Z,64.98
2024-03-03T11:02:04.734Z,66.37
2024-03-03T11:04:34.310Z,66.06
2024-03-03T11:07:04.091Z,73.85
2024-03-03T11:09:30.962Z,66.01
2024-03-03T11:12:04.822Z,68.84
2024-03-03T11:14:45.761Z,65.29
2024-03-03T11:17:22.559Z,68.68
2024-03-03T11:19:51.135Z,69.05
2024-03-03T11:22:23.404Z,63.38
2024-03-03T11:24:57.558Z,65.82
2024-03-03T11:27:27.569Z,63.29
2024-03-03T11:29:54.460Z,61.84
2024-03-03T11:32:23.760Z,67.88
2024-03-03T11:34:51.672Z,59.71
2024-03-03T11:37:19.057Z,60.49
2024-03-03T11:39:56.150Z,60.83
2024-03-03T11:42:29.381Z,60.58
2024-03-03T11:44:55.788Z,64.35
2024-03-03T11:47:47.559Z,63.79
2024-03-03T11:50:21.653Z,58.13
2024-03-03T11:52:49.960Z,56.13
2024-03-03T11:55:26.219Z,58.17
2024-03-03T11:57:55.727Z,57.45
2024-03-03T12:00:25.867Z,57.87
2024-03-03T12:02:53.534Z,57.53
2024-03-03T12:05:20.462Z,60.61
2024-03-03T12:07:51.580Z,58.85
2024-03-03T12:10:29.352Z,55.89
2024-03-03T12:12:57.737Z,53.90
2024-03-03T12:15:26.005Z,63.81
2024-03-03T12:17:54.323Z,52.32
2024-03-03T12:20:26.755Z,54.80
2024-03-03T12:22:54.504Z,54.82
2024-03-03T12:25:24.035Z,54.20
2024-03-03T12:27:59.207Z,53.86
2024-03-03T12:30:31.933Z,54.01
2024-03-03T12:32:59.627Z,57.91
2024-03-03T12:35:26.490Z,55.10
2024-03-03T12:37:54.620Z,63.01
2024-03-03T12:40:21.680Z,58.64
2024-03-03T12:42:51.764Z,59.42
2024-03-03T12:45:18.892Z,54.51
2024-03-03T12:47:45.650Z,56.39
2024-03-03T12:50:17.019Z,55.52
2024-03-03T12:52:44.639Z,55.55
2024-03-03T12:55:12.397Z,54.98
2024-03-03T12:57:40.531Z,56.73
2024-03-03T13:00:08.805Z,56.48
2024-03-03T13:02:35.368Z,56.76
2024-03-03T13:05:02.529Z,55.79
2024-03-03T13:07:29.109Z,54.55
2024-03-03T13:09:55.741Z,55.83
2024-03-03T13:12:22.171Z,51.67
2024-03-03T13:14:53.675Z,54.50
2024-03-03T13:17:22.714Z,49.36
2024-03-03T13:19:50.862Z,48.37
2024-03-03T13:22:22.201Z,45.98
2024-03-03T13:25:00.119Z,45.50
2024-03-03T13:27:27.602Z,45.05
2024-03-03T13:29:54.099Z,44.86
2024-03-03T13:32:20.685Z,43.82
2024-03-03T13:34:47.447Z,43.14
2024-03-03T13:37:17.155Z,42.50
2024-03-03T13:39:45.152Z,41.57
2024-03-03T13:42:11.692Z,41.51
2024-03-03T13:44:40.754Z,40.46
2024-03-03T13:47:10.251Z,40.44
2024-03-03T13:49:36.788Z,39.80
2024-03-03T13:52:03.454Z,39.74
2024-03-03T13:54:30.190Z,40.25
2024-03-03T13:56:56.885Z,41.89
2024-03-03T13:59:23.387Z,40.85
2024-03-03T14:01:49.840Z,52.48
2024-03-03T14:04:16.382Z,48.47
2024-03-03T14:06:42.927Z,40.00
2024-03-03T14:09:10.097Z,42.58
2024-03-03T14:11:37.463Z,43.96
2024-03-03T14:14:07.372Z,41.78
2024-03-03T14:16:35.014Z,43.44
2024-03-03T14:19:05.191Z,43.52
2024-03-03T14:21:32.808Z,42.34
2024-03-03T14:23:59.209Z,44.23
2024-03-03T14:26:26.265Z,44.22
2024-03-03T14:28:54.908Z,43.35
2024-03-03T14:31:22.709Z,43.22
2024-03-03T14:33:50.030Z,44.78
2024-03-03T14:36:17.528Z,44.69
2024-03-03T14:38:44.894Z,44.45
2024-03-03T14:41:11.427Z,44.25
2024-03-03T14:43:37.852Z,44.28
2024-03-03T14:46:04.756Z,43.00
2024-03-03T14:48:31.339Z,45.15
2024-03-03T14:50:57.796Z,44.39
2024-03-03T14:53:24.200Z,43.57
2024-03-03T14:55:50.641Z,41.69
2024-03-03T14:58:17.232Z,44.01
2024-03-03T15:00:43.904Z,42.56
2024-03-03T15:03:12.283Z,43.29
2024-03-03T15:05:39.143Z,41.43
2024-03-03T15:08:05.898Z,44.07
2024-03-03T15:10:34.760Z,42.51
2024-03-03T15:13:06.456Z,43.75
2024-03-03T15:15:34.084Z,44.61
2024-03-03T15:18:01.464Z,44.29
2024-03-03T15:20:29.721Z,45.67
2024-03-03T15:22:56.266Z,46.83
2024-03-03T15:25:22.726Z,45.04
2024-03-03T15:27:50.134Z,44.24
2024-03-03T15:30:17.383Z,44.37
2024-03-03T15:32:44.535Z,44.92
2024-03-03T15:35:11.500Z,45.64
2024-03-03T15:37:38.321Z,45.85
2024-03-03T15:40:07.200Z,52.97
2024-03-03T15:42:33.821Z,46.76
2024-03-03T15:45:00.305Z,46.23
2024-03-03T15:47:27.109Z,63.58
2024-03-03T15:49:53.567Z,48.12
2024-03-03T15:52:20.056Z,49.10
2024-03-03T15:54:47.417Z,48.03
2024-03-03T15:57:14.318Z,49.09
2024-03-03T15:59:40.757Z,49.77
2024-03-03T16:02:07.283Z,51.42
2024-03-03T16:04:33.966Z,52.62
2024-03-03T16:07:01.399Z,54.23
2024-03-03T16:09:27.926Z,54.33
2024-03-03T16:11:54.489Z,55.48
2024-03-03T16:14:21.080Z,56.50
2024-03-03T16:16:47.614Z,57.28
2024-03-03T16:19:14.343Z,57.95
2024-03-03T16:21:41.114Z,60.74
2024-03-03T16:24:07.542Z,59.99
2024-03-03T16:26:34.060Z,60.95
2024-03-03T16:29:00.528Z,61.76
2024-03-03T16:31:27.088Z,61.89
2024-03-03T16:33:53.682Z,63.13
2024-03-03T16:36:21.250Z,64.50
2024-03-03T16:38:51.220Z,65.18
2024-03-03T16:41:19.309Z,66.76
2024-03-03T16:43:45.726Z,67.40
2024-03-03T16:46:12.344Z,68.13
2024-03-03T16:48:38.898Z,68.86
2024-03-03T16:51:06.948Z,69.89
2024-03-03T16:53:33.836Z,70.41
2024-03-03T16:56:01.282Z,71.90
2024-03-03T16:58:28.532Z,72.65
2024-03-03T17:00:55.212Z,72.86
2024-03-03T17:03:21.737Z,73.70
2024-03-03T17:05:48.187Z,73.71
2024-03-03T17:08:14.735Z,75.24
2024-03-03T17:10:41.253Z,79.38
2024-03-03T17:13:08.104Z,76.15
2024-03-03T17:15:34.808Z,77.65
2024-03-03T17:18:01.424Z,78.44
2024-03-03T17:20:27.900Z,79.43
2024-03-03T17:22:54.388Z,80.35
2024-03-03T17:25:20.943Z,81.14
2024-03-03T17:27:47.489Z,82.36
2024-03-03T17:30:14.199Z,82.44
2024-03-03T17:32:40.691Z,82.81
2024-03-03T17:35:07.415Z,82.95
2024-03-03T17:37:33.833Z,83.99
2024-03-03T17:40:00.611Z,84.96
2024-03-03T17:42:27.104Z,85.36
2024-03-03T17:44:53.522Z,85.92
2024-03-03T17:47:22.223Z,86.58
2024-03-03T17:49:48.842Z,87.46
2024-03-03T17:52:15.459Z,88.29
2024-03-03T17:54:42.052Z,88.27
2024-03-03T17:57:08.699Z,89.77
2024-03-03T17:59:35.109Z,90.70
2024-03-03T18:02:01.853Z,91.76
2024-03-03T18:04:28.434Z,92.77
2024-03-03T18:06:55.089Z,93.40
2024-03-03T18:09:21.544Z,92.82
2024-03-03T18:11:48.137Z,93.50
2024-03-03T18:14:14.903Z,93.40
2024-03-03T18:16:41.429Z,94.40
2024-03-03T18:19:08.098Z,95.32
2024-03-03T18:21:34.559Z,95.06
2024-03-03T18:24:00.953Z,95.83
2024-03-03T18:26:27.501Z,97.62
2024-03-03T18:28:53.959Z,98.96
2024-03-03T18:31:20.700Z,97.97
2024-03-03T18:33:47.209Z,98.82
2024-03-03T18:36:16.292Z,99.11
2024-03-03T18:38:42.747Z,99.39
2024-03-03T18:41:09.684Z,100.00
2024-03-03T18:43:36.803Z,100.00
2024-03-03T18:46:05.949Z,100.00
2024-03-03T18:48:32.579Z,100.00
2024-03-03T18:50:59.016Z,100.00
2024-03-03T18:53:25.506Z,100.00
2024-03-03T18:55:52.004Z,100.00
2024-03-03T18:58:18.563Z,100.00
2024-03-03T19:00:48.072Z,100.00
2024-03-03T19:03:16.136Z,100.00
2024-03-03T19:05:42.777Z,100.00
2024-03-03T19:08:09.472Z,100.00
2024-03-03T19:10:36.791Z,100.00
2024-03-03T19:13:05.449Z,100.00
2024-03-03T19:15:32.276Z,100.00
2024-03-03T19:17:58.729Z,100.00
2024-03-03T19:20:28.538Z,100.00
2024-03-03T19:22:59.529Z,100.00
2024-03-03T19:25:27.058Z,100.00
2024-03-03T19:27:53.563Z,100.00
2024-03-03T19:30:20.005Z,100.00
2024-03-03T19:32:47.232Z,100.00
2024-03-03T19:35:13.738Z,100.00
2024-03-03T19:37:40.240Z,100.00
2024-03-03T19:40:10.624Z,100.00
2024-03-03T19:42:37.134Z,100.00
2024-03-03T19:45:04.376Z,100.00
2024-03-03T19:47:30.830Z,100.00
2024-03-03T19:49:57.555Z,100.00
2024-03-03T19:52:24.040Z,100.00
2024-03-03T19:54:50.592Z,100.00
2024-03-03T19:57:17.040Z,100.00
2024-03-03T19:59:45.129Z,100.00
2024-03-03T20:02:11.592Z,100.00
2024-03-03T20:04:38.160Z,100.00
2024-03-03T20:07:06.338Z,100.00
2024-03-03T20:09:34.501Z,100.00
2024-03-03T20:12:01.280Z,100.00
2024-03-03T20:14:27.803Z,100.00
2024-03-03T20:16:54.258Z,100.00
2024-03-03T20:19:20.802Z,100.00
2024-03-03T20:21:47.371Z,100.00
2024-03-03T20:24:15.245Z,100.00
2024-03-03T20:26:41.655Z,100.00
2024-03-03T20:29:11.641Z,100.00
2024-03-03T20:31:39.795Z,100.00
2024-03-03T20:34:06.670Z,100.00
2024-03-03T20:36:33.093Z,100.00
2024-03-03T20:38:59.539Z,100.00
2024-03-03T20:41:26.088Z,100.00
2024-03-03T20:43:54.182Z,100.00
2024-03-03T20:46:20.729Z,100.00
2024-03-03T20:48:47.301Z,100.00
2024-03-03T20:51:15.475Z,100.00
2024-03-03T20:53:42.201Z,100.00
2024-03-03T20:56:08.628Z,100.00
2024-03-03T20:58:35.118Z,100.00
2024-03-03T21:01:03.307Z,100.00
2024-03-03T21:03:29.820Z,100.00
2024-03-03T21:05:56.307Z,100.00
2024-03-03T21:08:22.844Z,100.00
2024-03-03T21:10:49.371Z,100.00
2024-03-03T21:13:15.847Z,100.00
2024-03-03T21:15:42.295Z,100.00
2024-03-03T21:18:09.445Z,100.00
2024-03-03T21:20:36.308Z,100.00
2024-03-03T21:23:04.150Z,100.00
2024-03-03T21:25:32.595Z,100.00
2024-03-03T21:27:59.185Z,100.00
2024-03-03T21:30:26.465Z,100.00
2024-03-03T21:32:53.115Z,100.00
2024-03-03T21:35:19.719Z,100.00
2024-03-03T21:37:46.269Z,100.00
2024-03-03T21:40:13.163Z,100.00
2024-03-03T21:42:39.812Z,100.00
2024-03-03T21:45:10.546Z,100.00
2024-03-03T21:47:37.314Z,100.00
2024-03-03T21:50:04.165Z,100.00
2024-03-03T21:52:30.644Z,100.00
2024-03-03T21:54:57.213Z,100.00
2024-03-03T21:57:23.646Z,100.00
2024-03-03T21:59:50.192Z,100.00
2024-03-03T22:02:16.693Z,100.00
2024-03-03T22:04:43.311Z,100.00
2024-03-03T22:07:10.028Z,100.00
2024-03-03T22:09:36.528Z,100.00
2024-03-03T22:12:03.118Z,100.00
2024-03-03T22:14:29.556Z,100.00
2024-03-03T22:16:55.978Z,100.00
2024-03-03T22:19:23.141Z,100.00
2024-03-03T22:21:49.645Z,100.00
2024-03-03T22:24:16.260Z,100.00
2024-03-03T22:26:43.474Z,100.00
2024-03-03T22:29:10.578Z,100.00
2024-03-03T22:31:38.135Z,100.00
2024-03-03T22:34:04.625Z,100.00
2024-03-03T22:36:31.092Z,100.00
2024-03-03T22:38:57.563Z,100.00
2024-03-03T22:41:24.119Z,100.00
2024-03-03T22:43:50.535Z,100.00
2024-03-03T22:46:17.630Z,100.00
2024-03-03T22:48:44.216Z,100.00
2024-03-03T22:51:12.046Z,100.00
2024-03-03T22:53:38.904Z,100.00
2024-03-03T22:56:06.359Z,100.00
2024-03-03T22:58:34.534Z,100.00
2024-03-03T23:01:01.355Z,100.00
2024-03-03T23:03:28.297Z,100.00
2024-03-03T23:05:55.951Z,100.00
2024-03-03T23:08:22.375Z,100.00
2024-03-03T23:10:48.845Z,100.00
2024-03-03T23:13:15.367Z,100.00
2024-03-03T23:15:41.810Z,100.00
2024-03-03T23:18:08.274Z,100.00
2024-03-03T23:20:34.801Z,100.00
2024-03-03T23:23:01.911Z,100.00
2024-03-03T23:25:28.725Z,100.00
2024-03-03T23:27:55.298Z,100.00
2024-03-03T23:30:21.736Z,100.00
2024-03-03T23:32:48.168Z,100.00
2024-03-03T23:35:14.784Z,100.00
2024-03-03T23:37:41.716Z,100.00
2024-03-03T23:40:11.425Z,100.00
2024-03-03T23:42:37.973Z,100.00
2024-03-03T23:45:04.941Z,100.00
2024-03-03T23:47:31.470Z,100.00
2024-03-03T23:49:57.941Z,100.00
2024-03-03T23:52:24.422Z,100.00
2024-03-03T23:54:51.299Z,100.00
2024-03-03T23:57:17.841Z,100.00
2024-03-03T23:59:44.269Z,100.00
