createdAt,value
2018-09-26T00:00:20.478Z,25.20
2018-09-26T00:02:53.659Z,27.50
2018-09-26T00:05:22.287Z,27.83
2018-09-26T00:07:50.949Z,27.47
2018-09-26T00:10:19.715Z,27.87
2018-09-26T00:12:48.211Z,26.17
2018-09-26T00:15:17.020Z,26.60
2018-09-26T00:17:45.797Z,26.20
2018-09-26T00:20:14.808Z,24.43
2018-09-26T00:22:43.460Z,23.07
2018-09-26T00:25:12.561Z,28.63
2018-09-26T00:27:41.077Z,27.37
2018-09-26T00:30:09.660Z,27.53
2018-09-26T00:32:38.619Z,25.90
2018-09-26T00:35:07.992Z,29.13
2018-09-26T00:37:36.596Z,23.53
2018-09-26T00:40:05.985Z,28.90
2018-09-26T00:42:34.656Z,28.97
2018-09-26T00:45:03.281Z,29.40
2018-09-26T00:47:32.013Z,30.97
2018-09-26T00:50:00.514Z,27.03
2018-09-26T00:52:29.134Z,27.13
2018-09-26T00:54:57.868Z,27.23
2018-09-26T00:57:26.490Z,31.20
2018-09-26T00:59:55.209Z,25.07
2018-09-26T01:02:24.057Z,24.67
2018-09-26T01:04:52.658Z,25.50
2018-09-26T01:07:21.272Z,27.00
2018-09-26T01:09:50.226Z,30.63
2018-09-26T01:12:18.757Z,23.90
2018-09-26T01:14:47.484Z,32.50
2018-09-26T01:17:16.396Z,26.37
2018-09-26T01:19:44.938Z,24.00
2018-09-26T01:22:13.699Z,26.07
2018-09-26T01:24:43.026Z,25.77
2018-09-26T01:27:12.221Z,29.97
2018-09-26T01:29:40.880Z,26.53
2018-09-26T01:32:09.564Z,24.60
2018-09-26T01:34:39.225Z,29.27
2018-09-26T01:37:07.819Z,27.17
2018-09-26T01:39:36.484Z,26.90
2018-09-26T01:42:05.094Z,28.37
2018-09-26T01:44:33.667Z,28.87
2018-09-26T01:47:02.524Z,28.83
2018-09-26T01:49:31.050Z,24.77
2018-09-26T01:51:59.645Z,26.63
2018-09-26T01:54:28.285Z,34.80
2018-09-26T01:56:56.806Z,25.97
2018-09-26T01:59:25.402Z,26.87
2018-09-26T02:01:54.082Z,28.27
2018-09-26T02:04:22.759Z,25.50
2018-09-26T02:06:51.386Z,28.77
2018-09-26T02:09:20.140Z,23.43
2018-09-26T02:11:49.010Z,20.00
2018-09-26T02:14:17.487Z,20.00
2018-09-26T02:16:46.196Z,22.07
2018-09-26T02:19:15.799Z,22.10
2018-09-26T02:21:44.375Z,20.53
2018-09-26T02:24:12.925Z,24.43
2018-09-26T02:26:41.548Z,23.17
2018-09-26T02:29:10.078Z,21.47
2018-09-26T02:31:38.696Z,21.87
2018-09-26T02:34:07.294Z,26.93
2018-09-26T02:36:35.863Z,23.90
2018-09-26T02:39:06.036Z,22.93
2018-09-26T02:41:34.654Z,23.90
2018-09-26T02:44:03.200Z,20.97
2018-09-26T02:46:31.800Z,25.97
2018-09-26T02:49:07.645Z,22.77
2018-09-26T02:51:37.764Z,24.40
2018-09-26T02:54:07.280Z,23.20
2018-09-26T02:56:36.133Z,23.00
2018-09-26T02:59:06.380Z,26.93
2018-09-26T03:01:34.981Z,24.40
2018-09-26T03:04:03.546Z,27.40
2018-09-26T03:06:32.799Z,23.40
2018-09-26T03:09:02.042Z,21.67
2018-09-26T03:11:30.652Z,24.80
2018-09-26T03:13:59.227Z,22.10
2018-09-26T03:16:27.777Z,25.27
2018-09-26T03:18:58.039Z,22.17
2018-09-26T03:21:27.270Z,24.20
2018-09-26T03:23:56.948Z,23.97
2018-09-26T03:26:25.994Z,24.63
2018-09-26T03:28:55.413Z,27.30
2018-09-26T03:31:24.684Z,23.17
2018-09-26T03:33:53.882Z,23.33
2018-09-26T03:36:22.468Z,26.53
2018-09-26T03:38:52.909Z,27.17
2018-09-26T03:41:24.172Z,22.60
2018-09-26T03:43:53.470Z,22.90
2018-09-26T03:46:22.706Z,23.20
2018-09-26T03:48:52.208Z,21.30
2018-09-26T03:51:21.443Z,24.67
2018-09-26T03:53:51.308Z,23.13
2018-09-26T03:56:20.712Z,19.87
2018-09-26T03:58:50.077Z,23.03
2018-09-26T04:01:19.432Z,19.37
2018-09-26T04:03:48.823Z,23.63
2018-09-26T04:06:18.169Z,26.27
2018-09-26T04:08:47.672Z,47.80
2018-09-26T04:11:16.477Z,78.13
2018-09-26T04:13:46.760Z,47.77
2018-09-26T04:16:15.279Z,24.33
2018-09-26T04:18:45.761Z,24.27
2018-09-26T04:21:14.276Z,21.47
2018-09-26T04:23:42.938Z,21.13
2018-09-26T04:26:12.571Z,19.70
2018-09-26T04:28:42.159Z,19.23
2018-09-26T04:31:10.742Z,22.70
2018-09-26T04:33:39.631Z,23.00
2018-09-26T04:36:08.253Z,19.53
2018-09-26T04:38:37.179Z,17.10
2018-09-26T04:41:06.226Z,20.40
2018-09-26T04:43:34.813Z,20.17
2018-09-26T04:46:03.961Z,20.20
2018-09-26T04:48:32.652Z,20.50
2018-09-26T04:51:02.505Z,20.43
2018-09-26T04:53:31.125Z,22.30
2018-09-26T04:55:59.942Z,24.03
2018-09-26T04:58:29.556Z,22.23
2018-09-26T05:00:58.238Z,24.83
2018-09-26T05:03:26.872Z,21.80
2018-09-26T05:05:55.567Z,22.77
2018-09-26T05:08:24.251Z,26.67
2018-09-26T05:10:53.416Z,26.20
2018-09-26T05:13:22.223Z,25.93
2018-09-26T05:18:26.430Z,24.27
2018-09-26T05:20:54.987Z,18.47
2018-09-26T05:23:23.601Z,21.47
2018-09-26T05:25:52.218Z,20.67
2018-09-26T05:28:20.787Z,21.37
2018-09-26T05:30:49.352Z,21.43
2018-09-26T05:33:19.953Z,26.10
2018-09-26T05:35:48.458Z,27.97
2018-09-26T05:38:18.978Z,28.97
2018-09-26T05:40:47.553Z,25.67
2018-09-26T05:43:16.208Z,23.23
2018-09-26T05:45:44.733Z,30.37
2018-09-26T05:48:13.409Z,27.50
2018-09-26T05:50:42.095Z,25.60
2018-09-26T05:53:10.817Z,23.93
2018-09-26T05:55:40.541Z,27.30
2018-09-26T05:58:09.310Z,21.73
2018-09-26T06:00:37.881Z,25.10
2018-09-26T06:03:06.488Z,16.10
2018-09-26T06:05:35.123Z,17.33
2018-09-26T06:08:03.680Z,17.90
2018-09-26T06:10:32.254Z,13.50
2018-09-26T06:13:00.884Z,13.63
2018-09-26T06:15:29.623Z,13.30
2018-09-26T06:17:58.386Z,14.27
2018-09-26T06:20:26.982Z,16.73
2018-09-26T06:22:55.594Z,14.60
2018-09-26T06:25:24.337Z,12.67
2018-09-26T06:27:53.069Z,11.67
2018-09-26T06:30:21.633Z,11.30
2018-09-26T06:32:50.243Z,11.13
2018-09-26T06:35:18.838Z,11.23
2018-09-26T06:37:47.412Z,9.03
2018-09-26T06:40:16.067Z,11.93
2018-09-26T06:42:44.598Z,8.03
2018-09-26T06:45:13.228Z,14.13
2018-09-26T06:47:41.821Z,11.57
2018-09-26T06:50:10.390Z,7.03
2018-09-26T06:52:39.112Z,10.40
2018-09-26T06:55:07.706Z,11.07
2018-09-26T06:57:37.168Z,10.70
2018-09-26T07:00:06.091Z,8.20
2018-09-26T07:02:35.183Z,9.60
2018-09-26T07:05:03.802Z,9.70
2018-09-26T07:07:32.523Z,9.23
2018-09-26T07:10:01.142Z,8.00
2018-09-26T07:12:29.764Z,7.13
2018-09-26T07:14:58.386Z,9.97
2018-09-26T07:17:27.955Z,8.73
2018-09-26T07:19:56.914Z,9.83
2018-09-26T07:22:25.623Z,8.67
2018-09-26T07:24:55.305Z,5.53
2018-09-26T07:27:27.844Z,5.43
2018-09-26T07:29:56.422Z,6.93
2018-09-26T07:32:25.001Z,14.53
2018-09-26T07:34:53.617Z,9.27
2018-09-26T07:37:22.176Z,8.90
2018-09-26T07:39:50.858Z,15.60
2018-09-26T07:42:20.449Z,6.60
2018-09-26T07:44:49.008Z,9.57
2018-09-26T07:47:17.564Z,6.37
2018-09-26T07:49:46.062Z,8.50
2018-09-26T07:52:14.636Z,9.43
2018-09-26T07:54:43.127Z,6.83
2018-09-26T07:57:11.644Z,7.80
2018-09-26T07:59:40.725Z,12.13
2018-09-26T08:02:09.466Z,9.27
2018-09-26T08:04:38.084Z,8.33
2018-09-26T08:07:06.709Z,7.53
2018-09-26T08:09:35.275Z,7.97
2018-09-26T08:12:03.780Z,7.73
2018-09-26T08:14:32.305Z,6.87
2018-09-26T08:17:00.965Z,7.40
2018-09-26T08:19:30.585Z,5.50
2018-09-26T08:21:59.214Z,8.80
2018-09-26T08:24:27.867Z,9.10
2018-09-26T08:26:56.465Z,6.57
2018-09-26T08:29:25.094Z,6.00
2018-09-26T08:31:53.641Z,7.40
2018-09-26T08:34:22.244Z,8.37
2018-09-26T08:36:51.270Z,7.20
2018-09-26T08:39:19.873Z,5.43
2018-09-26T08:41:48.462Z,5.83
2018-09-26T08:44:17.140Z,5.70
2018-09-26T08:46:45.637Z,9.10
2018-09-26T08:49:14.275Z,5.97
2018-09-26T08:51:42.886Z,6.67
2018-09-26T08:54:11.768Z,4.47
2018-09-26T08:56:40.336Z,5.33
2018-09-26T08:59:08.990Z,8.47
2018-09-26T09:01:43.304Z,5.80
2018-09-26T09:04:11.955Z,10.33
2018-09-26T09:06:40.714Z,5.27
2018-09-26T09:09:10.234Z,4.07
2018-09-26T09:11:39.255Z,6.30
2018-09-26T09:14:08.073Z,5.00
2018-09-26T09:16:36.741Z,8.60
2018-09-26T09:19:07.009Z,7.27
2018-09-26T09:21:35.515Z,5.30
2018-09-26T09:24:04.398Z,3.77
2018-09-26T09:26:32.915Z,4.10
2018-09-26T09:29:01.605Z,5.50
2018-09-26T09:31:30.224Z,24.67
2018-09-26T09:33:58.790Z,4.47
2018-09-26T09:36:27.564Z,5.80
2018-09-26T09:38:56.016Z,5.50
2018-09-26T09:41:24.611Z,4.00
2018-09-26T09:43:53.264Z,3.20
2018-09-26T09:46:21.833Z,2.67
2018-09-26T09:48:50.633Z,4.37
2018-09-26T09:51:19.217Z,5.67
2018-09-26T09:53:47.912Z,8.47
2018-09-26T09:56:16.576Z,6.27
2018-09-26T09:58:45.077Z,4.87
2018-09-26T10:01:18.828Z,3.63
2018-09-26T10:03:47.355Z,5.57
2018-09-26T10:06:16.019Z,3.30
2018-09-26T10:08:44.630Z,5.73
2018-09-26T10:11:16.296Z,5.40
2018-09-26T10:13:45.938Z,4.63
2018-09-26T10:16:14.528Z,4.53
2018-09-26T10:18:43.788Z,4.17
2018-09-26T10:21:12.564Z,3.93
2018-09-26T10:23:41.148Z,3.77
2018-09-26T10:26:10.958Z,5.53
2018-09-26T10:28:39.736Z,3.00
2018-09-26T10:31:08.240Z,2.80
2018-09-26T10:33:37.731Z,4.53
2018-09-26T10:36:06.402Z,3.27
2018-09-26T10:38:35.062Z,3.83
2018-09-26T10:41:04.476Z,3.13
2018-09-26T10:43:33.077Z,5.50
2018-09-26T10:46:01.578Z,3.33
2018-09-26T10:48:30.280Z,2.77
2018-09-26T10:50:58.864Z,6.20
2018-09-26T10:53:27.396Z,5.80
2018-09-26T10:55:56.428Z,7.83
2018-09-26T10:58:25.140Z,7.23
2018-09-26T11:00:53.819Z,5.30
2018-09-26T11:03:23.579Z,3.73
2018-09-26T11:05:52.135Z,3.23
2018-09-26T11:08:20.941Z,4.63
2018-09-26T11:10:49.440Z,6.60
2018-09-26T11:13:17.946Z,8.80
2018-09-26T11:15:46.532Z,5.73
2018-09-26T11:18:16.048Z,4.10
2018-09-26T11:20:44.722Z,6.00
2018-09-26T11:23:13.317Z,4.30
2018-09-26T11:25:41.925Z,7.03
2018-09-26T11:28:10.652Z,4.97
2018-09-26T11:30:39.136Z,5.20
2018-09-26T11:33:07.826Z,3.83
2018-09-26T11:35:36.474Z,5.23
2018-09-26T11:38:05.018Z,4.43
2018-09-26T11:40:33.532Z,6.73
2018-09-26T11:43:02.158Z,6.00
2018-09-26T11:45:30.725Z,8.40
2018-09-26T11:47:59.437Z,6.93
2018-09-26T11:50:28.494Z,4.70
2018-09-26T11:52:57.080Z,4.10
2018-09-26T11:55:25.689Z,4.60
2018-09-26T11:57:54.249Z,3.80
2018-09-26T12:00:22.884Z,4.80
2018-09-26T12:02:52.557Z,4.73
2018-09-26T12:05:21.234Z,4.70
2018-09-26T12:07:49.873Z,4.47
2018-09-26T12:10:18.572Z,2.90
2018-09-26T12:12:47.218Z,6.77
2018-09-26T12:15:15.776Z,4.50
2018-09-26T12:17:44.305Z,4.90
2018-09-26T12:20:15.150Z,2.13
2018-09-26T12:22:43.865Z,3.00
2018-09-26T12:25:12.628Z,3.30
2018-09-26T12:27:41.165Z,5.83
2018-09-26T12:30:10.140Z,3.80
2018-09-26T12:32:39.994Z,2.67
2018-09-26T12:35:09.133Z,4.13
2018-09-26T12:37:38.330Z,3.73
2018-09-26T12:40:07.558Z,4.87
2018-09-26T12:42:36.327Z,4.43
2018-09-26T12:45:05.856Z,4.63
2018-09-26T12:47:35.609Z,3.90
2018-09-26T12:50:06.049Z,25.23
2018-09-26T12:52:34.776Z,4.40
2018-09-26T12:55:03.590Z,3.67
2018-09-26T12:57:32.799Z,4.70
2018-09-26T13:00:01.322Z,8.00
2018-09-26T13:02:29.875Z,5.37
2018-09-26T13:04:58.517Z,3.70
2018-09-26T13:07:27.199Z,7.37
2018-09-26T13:09:55.752Z,3.60
2018-09-26T13:12:24.392Z,4.00
2018-09-26T13:14:52.893Z,2.87
2018-09-26T13:17:21.484Z,4.87
2018-09-26T13:19:51.422Z,4.07
2018-09-26T13:22:20.176Z,3.27
2018-09-26T13:24:48.784Z,8.33
2018-09-26T13:27:17.964Z,5.37
2018-09-26T13:29:46.848Z,6.70
2018-09-26T13:32:15.523Z,3.00
2018-09-26T13:34:44.629Z,5.70
2018-09-26T13:37:13.694Z,4.10
2018-09-26T13:39:44.546Z,3.37
2018-09-26T13:42:13.512Z,4.57
2018-09-26T13:44:42.321Z,5.83
2018-09-26T13:47:10.898Z,4.90
2018-09-26T13:49:39.777Z,7.60
2018-09-26T13:52:08.410Z,3.80
2018-09-26T13:54:37.027Z,5.67
2018-09-26T13:57:05.662Z,4.37
2018-09-26T13:59:34.455Z,7.63
2018-09-26T14:02:03.123Z,4.63
2018-09-26T14:04:32.710Z,2.50
2018-09-26T14:07:01.186Z,5.77
2018-09-26T14:09:29.708Z,6.23
2018-09-26T14:11:58.478Z,4.00
2018-09-26T14:14:27.057Z,4.77
2018-09-26T14:16:55.697Z,5.57
2018-09-26T14:19:24.548Z,1.50
2018-09-26T14:21:54.269Z,3.87
2018-09-26T14:24:23.053Z,3.87
2018-09-26T14:26:51.848Z,4.83
2018-09-26T14:29:20.499Z,6.17
2018-09-26T14:31:49.167Z,5.27
2018-09-26T14:34:17.847Z,4.50
2018-09-26T14:36:47.160Z,9.60
2018-09-26T14:39:15.763Z,3.77
2018-09-26T14:41:44.735Z,2.90
2018-09-26T14:44:13.787Z,3.20
2018-09-26T14:46:42.376Z,2.60
2018-09-26T14:49:11.201Z,4.63
2018-09-26T14:51:39.906Z,6.70
2018-09-26T14:54:08.505Z,3.03
2018-09-26T14:56:37.358Z,3.10
2018-09-26T14:59:06.202Z,3.67
2018-09-26T15:01:34.776Z,35.10
2018-09-26T15:04:03.965Z,4.33
2018-09-26T15:06:32.802Z,4.53
2018-09-26T15:09:01.385Z,7.17
2018-09-26T15:11:30.016Z,7.63
2018-09-26T15:13:58.621Z,8.40
2018-09-26T15:16:27.316Z,9.13
2018-09-26T15:18:56.527Z,14.23
2018-09-26T15:21:25.287Z,9.77
2018-09-26T15:23:54.834Z,8.20
2018-09-26T15:26:23.747Z,6.50
2018-09-26T15:28:52.410Z,6.63
2018-09-26T15:31:20.962Z,5.20
2018-09-26T15:33:49.771Z,5.57
2018-09-26T15:36:18.458Z,9.83
2018-09-26T15:38:47.051Z,14.10
2018-09-26T15:41:16.678Z,6.90
2018-09-26T15:43:45.261Z,8.70
2018-09-26T15:46:14.266Z,8.13
2018-09-26T15:48:42.833Z,8.37
2018-09-26T15:51:11.473Z,9.63
2018-09-26T15:53:40.126Z,9.13
2018-09-26T15:56:08.785Z,7.67
2018-09-26T15:58:37.627Z,8.53
2018-09-26T16:01:06.343Z,10.80
2018-09-26T16:03:35.198Z,16.07
2018-09-26T16:06:03.822Z,16.70
2018-09-26T16:08:32.462Z,14.67
2018-09-26T16:11:01.312Z,10.60
2018-09-26T16:13:30.021Z,12.67
2018-09-26T16:15:58.622Z,10.50
2018-09-26T16:18:27.169Z,14.47
2018-09-26T16:20:55.676Z,20.37
2018-09-26T16:23:24.337Z,21.00
2018-09-26T16:25:53.100Z,14.67
2018-09-26T16:28:21.896Z,10.00
2018-09-26T16:30:50.524Z,7.57
2018-09-26T16:33:19.071Z,17.23
2018-09-26T16:35:48.675Z,8.43
2018-09-26T16:38:17.514Z,4.27
2018-09-26T16:40:45.974Z,4.93
2018-09-26T16:43:14.645Z,6.37
2018-09-26T16:45:43.225Z,4.73
2018-09-26T16:48:11.949Z,3.93
2018-09-26T16:50:40.618Z,5.23
2018-09-26T16:53:09.497Z,7.97
2018-09-26T16:55:38.473Z,6.43
2018-09-26T16:58:09.231Z,7.37
2018-09-26T17:00:38.748Z,11.03
2018-09-26T17:03:07.573Z,29.50
2018-09-26T17:05:36.256Z,21.50
2018-09-26T17:08:04.911Z,19.20
2018-09-26T17:10:33.698Z,9.63
2018-09-26T17:13:02.240Z,12.47
2018-09-26T17:15:30.795Z,8.77
2018-09-26T17:17:59.443Z,11.33
2018-09-26T17:20:28.341Z,12.07
2018-09-26T17:22:56.843Z,11.07
2018-09-26T17:25:26.141Z,18.27
2018-09-26T17:27:54.609Z,14.47
2018-09-26T17:30:23.240Z,10.10
2018-09-26T17:32:52.024Z,11.13
2018-09-26T17:35:21.253Z,11.10
2018-09-26T17:37:50.236Z,11.77
2018-09-26T17:40:19.054Z,13.43
2018-09-26T17:42:47.704Z,10.37
2018-09-26T17:45:16.311Z,12.87
2018-09-26T17:47:45.069Z,7.50
2018-09-26T17:50:13.692Z,16.70
2018-09-26T17:52:42.382Z,13.03
2018-09-26T17:55:11.143Z,10.53
2018-09-26T17:57:39.709Z,8.13
2018-09-26T18:00:08.488Z,9.20
2018-09-26T18:02:37.041Z,11.67
2018-09-26T18:05:05.820Z,15.70
2018-09-26T18:07:34.577Z,8.50
2018-09-26T18:10:03.276Z,9.00
2018-09-26T18:12:32.002Z,9.20
2018-09-26T18:15:01.316Z,11.70
2018-09-26T18:17:30.162Z,8.33
2018-09-26T18:19:58.846Z,11.43
2018-09-26T18:22:32.055Z,8.77
2018-09-26T18:25:00.694Z,11.77
2018-09-26T18:27:29.306Z,10.10
2018-09-26T18:29:58.905Z,10.10
2018-09-26T18:32:27.439Z,9.07
2018-09-26T18:34:56.233Z,9.33
2018-09-26T18:37:26.048Z,10.00
2018-09-26T18:39:54.709Z,10.53
2018-09-26T18:42:23.249Z,12.17
2018-09-26T18:44:52.128Z,10.63
2018-09-26T18:47:20.730Z,12.07
2018-09-26T18:49:49.337Z,12.20
2018-09-26T18:52:17.890Z,9.63
2018-09-26T18:54:46.601Z,11.33
2018-09-26T18:57:15.652Z,11.10
2018-09-26T18:59:44.197Z,18.23
2018-09-26T19:02:12.884Z,15.90
2018-09-26T19:04:41.577Z,18.67
2018-09-26T19:07:10.392Z,19.13
2018-09-26T19:09:39.058Z,18.07
2018-09-26T19:12:08.921Z,20.53
2018-09-26T19:14:37.622Z,31.50
2018-09-26T19:17:07.505Z,37.23
2018-09-26T19:19:36.068Z,33.97
2018-09-26T19:22:04.714Z,34.87
2018-09-26T19:24:37.135Z,36.60
2018-09-26T19:27:05.914Z,53.47
2018-09-26T19:29:34.467Z,45.30
2018-09-26T19:32:03.046Z,22.37
2018-09-26T19:34:31.611Z,13.63
2018-09-26T19:37:00.282Z,11.17
2018-09-26T19:39:28.868Z,20.60
2018-09-26T19:41:57.455Z,17.13
2018-09-26T19:44:26.166Z,9.17
2018-09-26T19:46:54.724Z,11.10
2018-09-26T19:49:23.510Z,10.87
2018-09-26T19:51:52.232Z,10.10
2018-09-26T19:54:20.912Z,17.63
2018-09-26T19:56:51.459Z,15.07
2018-09-26T19:59:20.042Z,11.97
2018-09-26T20:01:48.669Z,15.23
2018-09-26T20:04:17.458Z,11.83
2018-09-26T20:06:46.035Z,11.50
2018-09-26T20:09:14.700Z,11.73
2018-09-26T20:11:43.469Z,12.90
2018-09-26T20:14:15.517Z,8.47
2018-09-26T20:16:45.060Z,9.80
2018-09-26T20:19:13.630Z,13.80
2018-09-26T20:21:42.192Z,13.63
2018-09-26T20:24:10.791Z,10.77
2018-09-26T20:26:39.446Z,12.40
2018-09-26T20:29:08.138Z,11.43
2018-09-26T20:31:37.442Z,10.40
2018-09-26T20:34:06.130Z,10.37
2018-09-26T20:36:35.696Z,12.37
2018-09-26T20:39:06.003Z,16.20
2018-09-26T20:41:34.673Z,12.40
2018-09-26T20:44:03.209Z,11.57
2018-09-26T20:46:31.880Z,11.50
2018-09-26T20:49:00.597Z,10.73
2018-09-26T20:51:29.373Z,12.37
2018-09-26T20:53:58.140Z,11.90
2018-09-26T20:56:26.675Z,11.50
2018-09-26T20:58:55.343Z,11.23
2018-09-26T21:01:23.918Z,11.13
2018-09-26T21:03:53.473Z,11.27
2018-09-26T21:06:22.090Z,11.83
2018-09-26T21:08:50.654Z,11.83
2018-09-26T21:11:19.419Z,9.47
2018-09-26T21:13:48.095Z,9.80
2018-09-26T21:16:16.731Z,9.70
2018-09-26T21:18:45.284Z,12.13
2018-09-26T21:21:14.169Z,10.70
2018-09-26T21:23:42.790Z,11.90
2018-09-26T21:26:11.324Z,12.70
2018-09-26T21:28:39.810Z,11.17
2018-09-26T21:31:08.567Z,13.60
2018-09-26T21:33:37.031Z,9.47
2018-09-26T21:36:06.698Z,13.43
2018-09-26T21:38:35.476Z,9.70
2018-09-26T21:41:03.959Z,10.37
2018-09-26T21:43:32.421Z,9.10
2018-09-26T21:46:01.134Z,9.07
2018-09-26T21:48:29.691Z,12.07
2018-09-26T21:50:58.157Z,12.77
2018-09-26T21:53:28.190Z,8.97
2018-09-26T21:55:56.719Z,10.10
2018-09-26T21:58:25.338Z,10.50
2018-09-26T22:00:59.541Z,11.27
2018-09-26T22:03:28.432Z,11.17
2018-09-26T22:05:56.940Z,8.27
2018-09-26T22:08:25.848Z,9.33
2018-09-26T22:10:54.543Z,9.30
2018-09-26T22:13:23.498Z,8.63
2018-09-26T22:15:52.552Z,10.90
2018-09-26T22:18:21.186Z,8.23
2018-09-26T22:20:49.704Z,9.90
2018-09-26T22:23:18.610Z,9.57
2018-09-26T22:25:47.360Z,11.13
2018-09-26T22:28:16.171Z,9.33
2018-09-26T22:30:45.251Z,8.07
2018-09-26T22:33:13.916Z,8.73
2018-09-26T22:35:42.655Z,10.47
2018-09-26T22:38:11.482Z,9.77
2018-09-26T22:40:40.042Z,11.20
2018-09-26T22:43:08.660Z,9.37
2018-09-26T22:45:38.554Z,9.70
2018-09-26T22:48:07.099Z,8.80
2018-09-26T22:50:35.574Z,8.30
2018-09-26T22:53:04.070Z,9.67
2018-09-26T22:55:33.613Z,9.73
2018-09-26T22:58:02.536Z,9.23
2018-09-26T23:00:31.175Z,10.00
2018-09-26T23:02:59.673Z,10.67
2018-09-26T23:05:29.583Z,7.43
2018-09-26T23:07:58.246Z,7.53
2018-09-26T23:10:26.963Z,8.87
2018-09-26T23:12:55.548Z,7.83
2018-09-26T23:15:24.084Z,8.77
2018-09-26T23:17:52.678Z,8.93
2018-09-26T23:20:21.908Z,8.83
2018-09-26T23:22:50.673Z,7.43
2018-09-26T23:25:19.312Z,8.47
2018-09-26T23:27:48.954Z,10.77
2018-09-26T23:30:17.727Z,8.30
2018-09-26T23:32:46.933Z,8.13
2018-09-26T23:35:16.237Z,8.40
2018-09-26T23:37:44.869Z,11.33
2018-09-26T23:40:13.953Z,7.57
2018-09-26T23:42:42.680Z,8.40
2018-09-26T23:45:11.241Z,15.00
2018-09-26T23:47:39.876Z,8.70
2018-09-26T23:50:08.473Z,7.90
2018-09-26T23:52:37.328Z,14.17
2018-09-26T23:55:05.976Z,11.97
2018-09-26T23:57:34.562Z,8.70
