createdAt,value
2022-09-03T00:00:05.778Z,1.60
2022-09-03T00:02:40.097Z,1.80
2022-09-03T00:05:16.267Z,1.57
2022-09-03T00:07:50.362Z,1.60
2022-09-03T00:10:23.721Z,1.63
2022-09-03T00:12:54.487Z,1.50
2022-09-03T00:15:24.975Z,1.70
2022-09-03T00:17:56.794Z,1.60
2022-09-03T00:20:33.020Z,1.60
2022-09-03T00:23:05.043Z,1.47
2022-09-03T00:25:39.578Z,1.53
2022-09-03T00:28:14.089Z,1.40
2022-09-03T00:30:44.194Z,1.60
2022-09-03T00:33:19.100Z,1.60
2022-09-03T00:35:53.813Z,1.33
2022-09-03T00:38:22.272Z,1.50
2022-09-03T00:41:06.436Z,1.57
2022-09-03T00:43:48.934Z,1.50
2022-09-03T00:46:24.553Z,1.50
2022-09-03T00:49:11.074Z,1.40
2022-09-03T00:51:51.006Z,1.50
2022-09-03T00:54:25.476Z,1.70
2022-09-03T00:57:05.980Z,1.60
2022-09-03T00:59:42.345Z,1.60
2022-09-03T01:02:21.125Z,1.50
2022-09-03T01:04:58.842Z,1.67
2022-09-03T01:07:37.608Z,1.70
2022-09-03T01:10:17.275Z,1.50
2022-09-03T01:12:54.312Z,1.97
2022-09-03T01:15:27.750Z,1.67
2022-09-03T01:18:05.770Z,1.60
2022-09-03T01:20:42.503Z,1.63
2022-09-03T01:23:46.528Z,1.53
2022-09-03T01:26:31.759Z,1.87
2022-09-03T01:29:11.875Z,1.60
2022-09-03T01:31:47.150Z,1.50
2022-09-03T01:34:25.449Z,1.70
2022-09-03T01:37:06.649Z,1.70
2022-09-03T01:39:47.022Z,1.60
2022-09-03T01:42:24.372Z,1.60
2022-09-03T01:45:22.395Z,1.67
2022-09-03T01:48:06.064Z,1.60
2022-09-03T01:50:43.819Z,1.70
2022-09-03T01:53:20.222Z,1.73
2022-09-03T01:56:06.038Z,1.97
2022-09-03T01:58:39.085Z,1.60
2022-09-03T02:01:15.130Z,1.80
2022-09-03T02:03:48.134Z,1.70
2022-09-03T02:06:16.671Z,1.70
2022-09-03T02:08:44.739Z,1.70
2022-09-03T02:11:12.537Z,1.77
2022-09-03T02:13:44.484Z,1.90
2022-09-03T02:16:16.880Z,1.80
2022-09-03T02:18:50.613Z,1.60
2022-09-03T02:21:21.099Z,1.63
2022-09-03T02:23:49.769Z,1.90
2022-09-03T02:26:22.274Z,1.60
2022-09-03T02:28:51.535Z,2.00
2022-09-03T02:31:20.859Z,1.90
2022-09-03T02:33:50.089Z,1.90
2022-09-03T02:36:27.599Z,1.90
2022-09-03T02:38:55.782Z,1.80
2022-09-03T02:41:26.409Z,1.60
2022-09-03T02:44:00.325Z,1.70
2022-09-03T02:46:35.856Z,1.80
2022-09-03T02:49:03.779Z,2.00
2022-09-03T02:51:35.275Z,1.90
2022-09-03T02:54:03.668Z,2.17
2022-09-03T02:56:31.623Z,1.80
2022-09-03T02:59:00.219Z,1.93
2022-09-03T03:01:28.242Z,1.90
2022-09-03T03:03:57.407Z,1.73
2022-09-03T03:06:25.214Z,1.90
2022-09-03T03:08:57.150Z,1.80
2022-09-03T03:11:26.288Z,1.90
2022-09-03T03:13:54.304Z,2.10
2022-09-03T03:16:22.119Z,2.07
2022-09-03T03:18:50.771Z,1.97
2022-09-03T03:21:20.492Z,2.17
2022-09-03T03:23:48.233Z,2.10
2022-09-03T03:26:19.023Z,2.00
2022-09-03T03:28:48.467Z,2.10
2022-09-03T03:31:18.175Z,2.10
2022-09-03T03:33:51.282Z,2.10
2022-09-03T03:36:21.275Z,2.30
2022-09-03T03:38:49.056Z,2.10
2022-09-03T03:41:19.046Z,2.00
2022-09-03T03:43:46.876Z,2.20
2022-09-03T03:46:15.803Z,2.30
2022-09-03T03:48:43.582Z,2.20
2022-09-03T03:51:11.717Z,2.13
2022-09-03T03:53:41.077Z,1.90
2022-09-03T03:56:11.243Z,2.30
2022-09-03T03:58:43.905Z,2.03
2022-09-03T04:01:14.191Z,2.13
2022-09-03T04:03:45.263Z,2.57
2022-09-03T04:06:15.570Z,3.30
2022-09-03T04:08:46.742Z,2.70
2022-09-03T04:11:19.068Z,2.50
2022-09-03T04:13:47.885Z,2.50
2022-09-03T04:16:18.739Z,2.53
2022-09-03T04:18:48.930Z,2.20
2022-09-03T04:21:19.407Z,2.23
2022-09-03T04:23:50.487Z,2.50
2022-09-03T04:26:20.556Z,2.50
2022-09-03T04:28:48.459Z,2.10
2022-09-03T04:31:19.930Z,2.50
2022-09-03T04:33:48.039Z,2.23
2022-09-03T04:36:17.419Z,1.93
2022-09-03T04:38:47.603Z,1.93
2022-09-03T04:41:18.358Z,2.00
2022-09-03T04:43:46.167Z,2.20
2022-09-03T04:46:20.212Z,2.27
2022-09-03T04:48:51.173Z,2.23
2022-09-03T04:51:21.324Z,2.80
2022-09-03T04:53:54.000Z,2.53
2022-09-03T04:56:24.822Z,2.33
2022-09-03T04:58:56.667Z,2.50
2022-09-03T05:01:26.272Z,2.30
2022-09-03T05:03:55.003Z,2.30
2022-09-03T05:06:22.804Z,2.40
2022-09-03T05:08:51.849Z,2.30
2022-09-03T05:11:20.088Z,2.30
2022-09-03T05:13:50.750Z,2.20
2022-09-03T05:16:20.249Z,2.20
2022-09-03T05:18:48.883Z,2.10
2022-09-03T05:21:18.858Z,2.10
2022-09-03T05:23:48.834Z,2.47
2022-09-03T05:26:18.187Z,2.30
2022-09-03T05:28:46.876Z,2.30
2022-09-03T05:31:18.784Z,2.30
2022-09-03T05:33:48.347Z,2.50
2022-09-03T05:36:18.199Z,2.40
2022-09-03T05:38:47.468Z,2.43
2022-09-03T05:41:16.831Z,3.00
2022-09-03T05:43:52.350Z,4.03
2022-09-03T05:46:22.080Z,3.53
2022-09-03T05:48:49.903Z,4.00
2022-09-03T05:51:21.161Z,3.40
2022-09-03T05:53:50.403Z,3.10
2022-09-03T05:56:19.841Z,3.60
2022-09-03T05:58:49.803Z,3.30
2022-09-03T06:01:19.224Z,3.40
2022-09-03T06:03:54.076Z,3.30
2022-09-03T06:06:25.494Z,3.90
2022-09-03T06:08:53.570Z,3.80
2022-09-03T06:11:21.586Z,3.50
2022-09-03T06:13:49.435Z,3.50
2022-09-03T06:16:17.234Z,3.80
2022-09-03T06:18:45.076Z,3.63
2022-09-03T06:21:14.940Z,3.67
2022-09-03T06:23:46.547Z,3.73
2022-09-03T06:26:15.512Z,3.10
2022-09-03T06:28:44.391Z,2.93
2022-09-03T06:31:14.519Z,3.27
2022-09-03T06:33:42.824Z,3.60
2022-09-03T06:36:13.344Z,3.50
2022-09-03T06:38:43.700Z,3.33
2022-09-03T06:41:13.480Z,3.70
2022-09-03T06:43:43.000Z,3.70
2022-09-03T06:46:12.829Z,3.57
2022-09-03T06:48:41.752Z,4.50
2022-09-03T06:51:15.406Z,4.03
2022-09-03T06:53:46.479Z,4.20
2022-09-03T06:56:16.943Z,4.23
2022-09-03T06:58:46.405Z,3.97
2022-09-03T07:01:17.564Z,4.17
2022-09-03T07:03:47.004Z,4.37
2022-09-03T07:06:17.086Z,3.60
2022-09-03T07:08:46.865Z,4.00
2022-09-03T07:11:16.384Z,4.10
2022-09-03T07:13:45.844Z,3.93
2022-09-03T07:16:16.380Z,3.97
2022-09-03T07:18:44.732Z,3.87
2022-09-03T07:21:15.234Z,3.33
2022-09-03T07:23:43.699Z,3.30
2022-09-03T07:26:16.126Z,3.90
2022-09-03T07:28:45.932Z,3.40
2022-09-03T07:31:15.993Z,3.70
2022-09-03T07:33:44.034Z,4.03
2022-09-03T07:36:14.290Z,3.87
2022-09-03T07:38:44.447Z,3.60
2022-09-03T07:41:17.605Z,4.00
2022-09-03T07:43:57.069Z,3.23
2022-09-03T07:46:27.313Z,3.70
2022-09-03T07:48:56.777Z,3.80
2022-09-03T07:51:27.789Z,3.93
2022-09-03T07:53:57.626Z,3.90
2022-09-03T07:56:28.232Z,4.13
2022-09-03T07:58:56.379Z,4.57
2022-09-03T08:01:27.292Z,3.90
2022-09-03T08:03:56.522Z,3.80
2022-09-03T08:06:26.189Z,4.40
2022-09-03T08:09:03.700Z,3.80
2022-09-03T08:11:35.006Z,3.40
2022-09-03T08:14:06.196Z,3.50
2022-09-03T08:16:36.586Z,3.57
2022-09-03T08:19:04.976Z,3.47
2022-09-03T08:21:33.077Z,3.70
2022-09-03T08:24:02.777Z,3.90
2022-09-03T08:26:32.179Z,3.47
2022-09-03T08:29:01.947Z,4.30
2022-09-03T08:31:30.933Z,4.10
2022-09-03T08:34:06.631Z,4.03
2022-09-03T08:36:36.915Z,4.53
2022-09-03T08:39:09.777Z,3.93
2022-09-03T08:42:01.791Z,4.70
2022-09-03T08:44:37.494Z,3.83
2022-09-03T08:47:12.499Z,4.47
2022-09-03T08:49:46.356Z,4.23
2022-09-03T08:52:25.448Z,4.30
2022-09-03T08:54:56.827Z,4.43
2022-09-03T08:57:26.525Z,4.30
2022-09-03T08:59:57.136Z,4.00
2022-09-03T09:02:35.451Z,4.27
2022-09-03T09:05:14.392Z,4.50
2022-09-03T09:07:53.234Z,4.50
2022-09-03T09:10:27.025Z,4.17
2022-09-03T09:13:17.288Z,3.43
2022-09-03T09:15:53.483Z,3.70
2022-09-03T09:18:29.563Z,3.93
2022-09-03T09:21:06.672Z,3.70
2022-09-03T09:23:39.228Z,4.30
2022-09-03T09:26:11.491Z,3.40
2022-09-03T09:28:40.627Z,3.87
2022-09-03T09:31:16.944Z,3.80
2022-09-03T09:33:44.803Z,3.80
2022-09-03T09:36:16.900Z,3.47
2022-09-03T09:38:45.441Z,3.70
2022-09-03T09:41:16.399Z,4.07
2022-09-03T09:43:45.407Z,3.20
2022-09-03T09:46:16.018Z,3.30
2022-09-03T09:48:51.691Z,2.60
2022-09-03T09:51:22.445Z,2.67
2022-09-03T09:54:01.235Z,3.10
2022-09-03T09:56:29.172Z,3.00
2022-09-03T09:59:04.173Z,2.87
2022-09-03T10:01:33.857Z,2.70
2022-09-03T10:04:10.694Z,2.60
2022-09-03T10:06:57.944Z,2.97
2022-09-03T10:09:31.347Z,2.90
2022-09-03T10:12:14.509Z,3.10
2022-09-03T10:14:47.628Z,3.20
2022-09-03T10:17:24.947Z,3.03
2022-09-03T10:20:28.147Z,3.33
2022-09-03T10:22:57.747Z,2.90
2022-09-03T10:25:30.676Z,3.30
2022-09-03T10:28:00.961Z,3.13
2022-09-03T10:30:30.933Z,3.20
2022-09-03T10:33:12.746Z,2.90
2022-09-03T10:35:47.213Z,2.60
2022-09-03T10:38:22.908Z,3.30
2022-09-03T10:40:59.013Z,3.27
2022-09-03T10:43:48.298Z,3.20
2022-09-03T10:46:23.416Z,3.20
2022-09-03T10:49:14.794Z,3.15
2022-09-03T10:51:49.376Z,3.33
2022-09-03T10:54:38.374Z,2.80
2022-09-03T10:57:16.532Z,2.15
2022-09-03T11:00:06.214Z,2.22
2022-09-03T11:03:07.354Z,2.30
2022-09-03T11:05:40.634Z,2.75
2022-09-03T11:08:13.355Z,4.10
2022-09-03T11:10:45.951Z,2.95
2022-09-03T11:13:20.067Z,3.05
2022-09-03T11:15:53.132Z,2.90
2022-09-03T11:18:26.699Z,2.15
2022-09-03T11:21:07.672Z,2.40
2022-09-03T11:23:42.332Z,2.20
2022-09-03T11:26:13.392Z,2.28
2022-09-03T11:28:49.003Z,2.35
2022-09-03T11:31:27.803Z,2.10
2022-09-03T11:33:59.591Z,2.25
2022-09-03T11:36:34.293Z,2.30
2022-09-03T11:39:02.652Z,2.33
2022-09-03T11:41:35.941Z,2.67
2022-09-03T11:44:18.815Z,2.20
2022-09-03T11:46:56.027Z,2.28
2022-09-03T11:49:31.068Z,2.30
2022-09-03T11:52:09.981Z,2.40
2022-09-03T11:54:45.468Z,2.28
2022-09-03T11:57:15.807Z,1.73
2022-09-03T11:59:45.276Z,1.70
2022-09-03T12:02:28.222Z,1.60
2022-09-03T12:05:16.005Z,1.85
2022-09-03T12:08:11.760Z,1.27
2022-09-03T12:10:47.553Z,1.42
2022-09-03T12:13:27.059Z,1.30
2022-09-03T12:16:36.284Z,1.42
2022-09-03T12:19:12.827Z,1.20
2022-09-03T12:21:41.492Z,1.40
2022-09-03T12:24:14.428Z,1.30
2022-09-03T12:26:44.106Z,1.23
2022-09-03T12:29:26.649Z,1.02
2022-09-03T12:31:57.329Z,1.30
2022-09-03T12:34:25.715Z,1.02
2022-09-03T12:36:55.705Z,1.30
2022-09-03T12:42:21.716Z,1.30
2022-09-03T12:44:49.795Z,1.40
2022-09-03T12:50:09.508Z,1.30
2022-09-03T12:52:41.115Z,1.38
2022-09-03T12:55:20.998Z,1.35
2022-09-03T12:57:57.739Z,1.50
2022-09-03T13:00:33.376Z,1.67
2022-09-03T13:03:05.531Z,1.50
2022-09-03T13:05:36.387Z,1.40
2022-09-03T13:08:09.031Z,1.73
2022-09-03T13:10:41.898Z,1.67
2022-09-03T13:13:23.430Z,1.70
2022-09-03T13:16:25.083Z,1.45
2022-09-03T13:19:02.380Z,2.00
2022-09-03T13:21:38.448Z,1.37
2022-09-03T13:24:19.835Z,1.70
2022-09-03T13:26:57.832Z,1.57
2022-09-03T13:29:52.563Z,1.90
2022-09-03T13:32:31.945Z,1.27
2022-09-03T13:35:09.076Z,2.00
2022-09-03T13:37:41.478Z,1.50
2022-09-03T13:40:22.426Z,1.70
2022-09-03T13:42:56.144Z,1.70
2022-09-03T13:45:36.923Z,2.00
2022-09-03T13:48:28.980Z,1.80
2022-09-03T13:51:04.550Z,1.93
2022-09-03T13:53:51.506Z,1.93
2022-09-03T13:56:36.097Z,1.80
2022-09-03T13:59:13.390Z,1.60
2022-09-03T14:01:59.372Z,1.77
2022-09-03T14:04:39.603Z,1.77
2022-09-03T14:07:13.055Z,2.10
2022-09-03T14:09:49.279Z,1.60
2022-09-03T14:12:23.831Z,1.80
2022-09-03T14:15:00.005Z,1.80
2022-09-03T14:17:38.019Z,1.80
2022-09-03T14:20:09.751Z,1.90
2022-09-03T14:22:52.130Z,2.20
2022-09-03T14:25:21.882Z,1.90
2022-09-03T14:27:49.817Z,2.70
2022-09-03T14:30:39.439Z,3.03
2022-09-03T14:33:15.407Z,2.87
2022-09-03T14:36:00.092Z,2.43
2022-09-03T14:38:56.418Z,2.30
2022-09-03T14:41:43.498Z,1.83
2022-09-03T14:44:35.994Z,1.90
2022-09-03T14:47:15.688Z,1.53
2022-09-03T14:50:09.162Z,2.00
2022-09-03T14:53:00.918Z,2.00
2022-09-03T14:55:50.020Z,1.70
2022-09-03T14:58:32.116Z,2.00
2022-09-03T15:01:04.994Z,2.00
2022-09-03T15:04:04.431Z,2.00
2022-09-03T15:06:52.604Z,1.77
2022-09-03T15:09:29.419Z,1.97
2022-09-03T15:12:01.302Z,2.10
2022-09-03T15:14:37.120Z,2.07
2022-09-03T15:17:29.204Z,2.40
2022-09-03T15:20:17.941Z,2.10
2022-09-03T15:23:05.544Z,2.10
2022-09-03T15:25:49.376Z,1.90
2022-09-03T15:28:23.781Z,2.53
2022-09-03T15:31:01.572Z,2.10
2022-09-03T15:33:36.140Z,2.50
2022-09-03T15:36:24.604Z,2.30
2022-09-03T15:38:59.719Z,2.30
2022-09-03T15:41:39.734Z,2.33
2022-09-03T15:44:16.969Z,2.37
2022-09-03T15:46:53.695Z,2.13
2022-09-03T15:49:30.637Z,2.20
2022-09-03T15:52:12.175Z,2.40
2022-09-03T15:54:47.819Z,2.07
2022-09-03T15:57:21.419Z,2.17
2022-09-03T15:59:56.472Z,1.90
2022-09-03T16:02:33.544Z,1.93
2022-09-03T16:05:09.967Z,1.90
2022-09-03T16:07:55.370Z,2.23
2022-09-03T16:10:33.599Z,2.00
2022-09-03T16:13:06.887Z,2.10
2022-09-03T16:15:39.786Z,2.20
2022-09-03T16:18:16.852Z,2.10
2022-09-03T16:20:49.261Z,2.37
2022-09-03T16:23:25.434Z,2.07
2022-09-03T16:25:59.178Z,1.70
2022-09-03T16:28:31.876Z,1.73
2022-09-03T16:31:12.987Z,1.80
2022-09-03T16:33:53.165Z,1.77
2022-09-03T16:36:33.498Z,1.80
2022-09-03T16:39:09.453Z,1.70
2022-09-03T16:41:45.667Z,1.90
2022-09-03T16:44:25.108Z,2.00
2022-09-03T16:47:00.771Z,2.17
2022-09-03T16:49:47.870Z,2.10
2022-09-03T16:52:37.882Z,2.10
2022-09-03T16:55:21.376Z,2.10
2022-09-03T16:58:08.171Z,2.17
2022-09-03T17:00:48.420Z,2.20
2022-09-03T17:03:33.708Z,2.40
2022-09-03T17:06:17.892Z,2.80
2022-09-03T17:08:58.360Z,2.77
2022-09-03T17:11:42.877Z,2.37
2022-09-03T17:14:25.246Z,2.90
2022-09-03T17:17:06.256Z,7.07
2022-09-03T17:19:40.744Z,4.00
2022-09-03T17:22:18.384Z,4.07
2022-09-03T17:25:04.059Z,3.10
2022-09-03T17:28:04.568Z,2.40
2022-09-03T17:30:42.907Z,2.17
2022-09-03T17:33:35.389Z,2.80
2022-09-03T17:36:13.148Z,2.53
2022-09-03T17:39:09.701Z,2.60
2022-09-03T17:41:46.518Z,3.23
2022-09-03T17:44:28.121Z,2.07
2022-09-03T17:47:08.645Z,1.87
2022-09-03T17:49:47.912Z,2.60
2022-09-03T17:52:27.270Z,2.30
2022-09-03T17:54:59.174Z,2.20
2022-09-03T17:57:31.875Z,3.50
2022-09-03T18:00:06.183Z,5.90
2022-09-03T18:02:41.525Z,3.50
2022-09-03T18:05:19.173Z,2.43
2022-09-03T18:07:53.296Z,2.30
2022-09-03T18:10:29.276Z,2.00
2022-09-03T18:13:08.433Z,2.13
2022-09-03T18:15:49.340Z,2.27
2022-09-03T18:18:25.752Z,2.57
2022-09-03T18:21:24.361Z,1.97
2022-09-03T18:24:19.628Z,2.23
2022-09-03T18:27:11.376Z,2.00
2022-09-03T18:30:05.499Z,2.10
2022-09-03T18:32:52.486Z,2.10
2022-09-03T18:35:37.679Z,2.03
2022-09-03T18:38:24.233Z,1.90
2022-09-03T18:41:17.576Z,1.93
2022-09-03T18:44:13.752Z,1.73
2022-09-03T18:50:29.266Z,2.03
2022-09-03T18:53:17.059Z,1.97
2022-09-03T18:56:15.867Z,1.80
2022-09-03T18:59:15.474Z,1.70
2022-09-03T19:02:02.082Z,1.70
2022-09-03T19:05:01.463Z,1.93
2022-09-03T19:08:00.174Z,1.70
2022-09-03T19:10:52.511Z,1.90
2022-09-03T19:13:49.872Z,1.60
2022-09-03T19:16:44.219Z,2.00
2022-09-03T19:20:13.547Z,1.73
2022-09-03T19:23:01.266Z,2.53
2022-09-03T19:25:48.989Z,1.93
2022-09-03T19:28:36.804Z,1.83
2022-09-03T19:31:39.911Z,1.90
2022-09-03T19:34:42.707Z,1.77
2022-09-03T19:37:35.418Z,1.70
2022-09-03T19:40:42.287Z,1.60
2022-09-03T19:43:38.178Z,1.60
2022-09-03T19:46:31.067Z,1.63
2022-09-03T19:49:26.376Z,1.87
2022-09-03T19:52:21.679Z,2.00
2022-09-03T19:55:12.035Z,1.83
2022-09-03T19:58:00.636Z,1.77
2022-09-03T20:00:47.692Z,2.07
2022-09-03T20:03:33.525Z,1.80
2022-09-03T20:06:22.215Z,1.93
2022-09-03T20:09:08.803Z,2.30
2022-09-03T20:11:39.656Z,2.00
2022-09-03T20:14:14.318Z,2.00
2022-09-03T20:16:52.981Z,2.50
2022-09-03T20:19:30.574Z,2.77
2022-09-03T20:22:03.844Z,3.40
2022-09-03T20:24:44.019Z,3.40
2022-09-03T20:27:22.540Z,3.80
2022-09-03T20:30:02.712Z,3.57
2022-09-03T20:32:57.587Z,3.20
2022-09-03T20:35:37.233Z,2.77
2022-09-03T20:38:22.501Z,2.00
2022-09-03T20:41:03.055Z,1.70
2022-09-03T20:43:49.914Z,2.40
2022-09-03T20:46:34.315Z,2.37
2022-09-03T20:49:12.925Z,2.50
2022-09-03T20:51:46.077Z,2.57
2022-09-03T20:54:16.980Z,2.60
2022-09-03T20:57:16.730Z,2.50
2022-09-03T21:00:12.647Z,2.40
2022-09-03T21:03:07.556Z,2.93
2022-09-03T21:05:41.898Z,3.00
2022-09-03T21:08:22.052Z,3.20
2022-09-03T21:10:55.828Z,3.73
2022-09-03T21:13:38.565Z,3.43
2022-09-03T21:16:20.123Z,3.90
2022-09-03T21:19:00.035Z,3.93
2022-09-03T21:21:40.363Z,4.07
2022-09-03T21:24:13.375Z,3.67
2022-09-03T21:26:46.147Z,3.77
2022-09-03T21:29:22.590Z,3.50
2022-09-03T21:31:56.700Z,3.40
2022-09-03T21:34:31.629Z,3.50
2022-09-03T21:37:05.002Z,3.47
2022-09-03T21:39:38.007Z,3.30
2022-09-03T21:42:10.852Z,3.60
2022-09-03T21:44:47.827Z,3.37
2022-09-03T21:47:18.543Z,3.30
2022-09-03T21:49:57.797Z,3.20
2022-09-03T21:52:34.732Z,3.10
2022-09-03T21:55:20.939Z,3.07
2022-09-03T21:58:02.127Z,3.00
2022-09-03T22:00:32.647Z,2.40
2022-09-03T22:03:01.230Z,2.60
2022-09-03T22:05:38.055Z,2.50
2022-09-03T22:08:17.281Z,2.60
2022-09-03T22:10:56.911Z,2.57
2022-09-03T22:13:30.953Z,2.40
2022-09-03T22:16:07.124Z,2.10
2022-09-03T22:18:37.915Z,2.57
2022-09-03T22:21:13.932Z,2.23
2022-09-03T22:23:55.544Z,2.40
2022-09-03T22:26:42.815Z,2.43
2022-09-03T22:29:20.502Z,2.20
2022-09-03T22:31:58.199Z,2.20
2022-09-03T22:34:45.687Z,2.20
2022-09-03T22:37:25.594Z,2.50
2022-09-03T22:40:01.411Z,2.50
2022-09-03T22:42:57.451Z,2.53
2022-09-03T22:45:38.196Z,2.13
2022-09-03T22:48:22.875Z,2.40
2022-09-03T22:50:57.624Z,2.50
2022-09-03T22:53:41.409Z,2.30
2022-09-03T22:56:12.185Z,2.20
2022-09-03T22:58:46.318Z,2.50
2022-09-03T23:01:18.958Z,2.30
2022-09-03T23:03:54.405Z,2.20
2022-09-03T23:06:27.014Z,2.10
2022-09-03T23:09:01.306Z,2.30
2022-09-03T23:11:35.022Z,2.63
2022-09-03T23:14:06.098Z,2.30
2022-09-03T23:16:40.418Z,2.63
2022-09-03T23:21:51.701Z,2.47
2022-09-03T23:24:28.744Z,2.30
2022-09-03T23:26:56.838Z,2.50
2022-09-03T23:29:29.040Z,2.40
2022-09-03T23:31:58.036Z,2.30
2022-09-03T23:34:26.210Z,2.30
2022-09-03T23:37:32.597Z,2.10
2022-09-03T23:40:18.152Z,2.90
2022-09-03T23:42:57.213Z,2.47
2022-09-03T23:45:35.974Z,3.03
2022-09-03T23:48:15.607Z,2.80
2022-09-03T23:50:49.521Z,3.20
2022-09-03T23:53:37.216Z,3.50
2022-09-03T23:56:29.403Z,3.20
2022-09-03T23:59:09.706Z,3.17
