createdAt,value
2023-04-19T00:00:59.486Z,11.33
2023-04-19T00:01:59.530Z,11.33
2023-04-19T00:02:59.591Z,11.32
2023-04-19T00:04:05.819Z,11.31
2023-04-19T00:04:59.495Z,11.31
2023-04-19T00:05:59.446Z,11.30
2023-04-19T00:06:59.402Z,11.30
2023-04-19T00:07:59.525Z,11.30
2023-04-19T00:08:59.355Z,11.31
2023-04-19T00:10:05.605Z,11.31
2023-04-19T00:10:59.348Z,11.32
2023-04-19T00:11:59.327Z,11.33
2023-04-19T00:12:59.307Z,11.33
2023-04-19T00:13:59.315Z,11.34
2023-04-19T00:14:59.337Z,11.34
2023-04-19T00:16:05.532Z,11.35
2023-04-19T00:16:59.315Z,11.35
2023-04-19T00:17:59.374Z,11.35
2023-04-19T00:18:59.264Z,11.35
2023-04-19T00:19:59.215Z,11.36
2023-04-19T00:21:05.460Z,11.36
2023-04-19T00:21:59.213Z,11.37
2023-04-19T00:22:59.212Z,11.37
2023-04-19T00:23:59.198Z,11.38
2023-04-19T00:24:59.161Z,11.40
2023-04-19T00:25:59.149Z,11.41
2023-04-19T00:27:05.410Z,11.43
2023-04-19T00:27:59.112Z,11.45
2023-04-19T00:28:59.125Z,11.46
2023-04-19T00:29:59.085Z,11.48
2023-04-19T00:30:59.073Z,11.50
2023-04-19T00:32:05.343Z,11.52
2023-04-19T00:32:59.133Z,11.53
2023-04-19T00:33:59.051Z,11.54
2023-04-19T00:34:59.036Z,11.56
2023-04-19T00:35:59.006Z,11.56
2023-04-19T00:36:59.031Z,11.57
2023-04-19T00:38:05.245Z,11.57
2023-04-19T00:38:58.970Z,11.58
2023-04-19T00:39:58.984Z,11.58
2023-04-19T00:40:58.980Z,11.58
2023-04-19T00:41:58.956Z,11.58
2023-04-19T00:43:05.170Z,11.58
2023-04-19T00:43:58.922Z,11.58
2023-04-19T00:44:58.926Z,11.57
2023-04-19T00:45:58.967Z,11.56
2023-04-19T00:46:58.916Z,11.55
2023-04-19T00:47:58.954Z,11.53
2023-04-19T00:49:05.108Z,11.52
2023-04-19T00:49:58.857Z,11.51
2023-04-19T00:50:58.839Z,11.49
2023-04-19T00:51:58.820Z,11.48
2023-04-19T00:52:58.792Z,11.47
2023-04-19T00:54:05.067Z,11.46
2023-04-19T00:54:58.785Z,11.45
2023-04-19T00:55:58.762Z,11.44
2023-04-19T00:56:58.737Z,11.44
2023-04-19T00:57:58.737Z,11.43
2023-04-19T00:58:58.726Z,11.43
2023-04-19T01:00:04.950Z,11.42
2023-04-19T01:00:58.701Z,11.41
2023-04-19T01:01:58.824Z,11.40
2023-04-19T01:02:58.718Z,11.39
2023-04-19T01:03:58.742Z,11.39
2023-04-19T01:04:58.632Z,11.37
2023-04-19T01:06:04.861Z,11.36
2023-04-19T01:06:58.649Z,11.35
2023-04-19T01:07:58.606Z,11.34
2023-04-19T01:08:58.597Z,11.33
2023-04-19T01:09:59.530Z,11.31
2023-04-19T01:11:04.808Z,11.30
2023-04-19T01:11:58.560Z,11.29
2023-04-19T01:12:58.546Z,11.28
2023-04-19T01:13:58.510Z,11.27
2023-04-19T01:14:58.547Z,11.26
2023-04-19T01:15:58.547Z,11.25
2023-04-19T01:17:04.766Z,11.24
2023-04-19T01:17:58.536Z,11.23
2023-04-19T01:18:58.449Z,11.22
2023-04-19T01:19:58.455Z,11.21
2023-04-19T01:20:58.455Z,11.19
2023-04-19T01:22:04.705Z,11.18
2023-04-19T01:22:58.395Z,11.17
2023-04-19T01:23:58.383Z,11.15
2023-04-19T01:24:58.380Z,11.13
2023-04-19T01:25:58.396Z,11.12
2023-04-19T01:27:04.594Z,11.10
2023-04-19T01:27:58.365Z,11.08
2023-04-19T01:28:58.354Z,11.06
2023-04-19T01:29:58.318Z,11.04
2023-04-19T01:30:59.173Z,11.02
2023-04-19T01:32:04.570Z,10.99
2023-04-19T01:32:58.454Z,10.98
2023-04-19T01:33:58.261Z,10.96
2023-04-19T01:34:58.251Z,10.94
2023-04-19T01:35:58.241Z,10.92
2023-04-19T01:37:04.489Z,10.91
2023-04-19T01:37:58.281Z,10.90
2023-04-19T01:38:58.239Z,10.89
2023-04-19T01:39:58.203Z,10.87
2023-04-19T01:40:58.188Z,10.86
2023-04-19T01:41:58.168Z,10.85
2023-04-19T01:43:04.369Z,10.83
2023-04-19T01:43:58.119Z,10.82
2023-04-19T01:44:58.146Z,10.80
2023-04-19T01:45:58.104Z,10.78
2023-04-19T01:46:58.138Z,10.77
2023-04-19T01:48:04.352Z,10.75
2023-04-19T01:48:58.116Z,10.73
2023-04-19T01:49:58.072Z,10.71
2023-04-19T01:50:58.039Z,10.69
2023-04-19T01:51:58.041Z,10.68
2023-04-19T01:53:04.275Z,10.66
2023-04-19T01:53:58.025Z,10.64
2023-04-19T01:54:58.012Z,10.62
2023-04-19T01:55:57.965Z,10.60
2023-04-19T01:56:57.995Z,10.59
2023-04-19T01:57:57.966Z,10.57
2023-04-19T01:59:04.206Z,10.56
2023-04-19T01:59:57.950Z,10.54
2023-04-19T02:00:57.945Z,10.53
2023-04-19T02:01:58.004Z,10.52
2023-04-19T02:02:58.028Z,10.51
2023-04-19T02:04:04.254Z,10.49
2023-04-19T02:04:57.855Z,10.48
2023-04-19T02:05:57.865Z,10.47
2023-04-19T02:06:57.856Z,10.46
2023-04-19T02:07:57.848Z,10.45
2023-04-19T02:09:04.110Z,10.44
2023-04-19T02:09:57.848Z,10.43
2023-04-19T02:10:57.783Z,10.43
2023-04-19T02:11:57.782Z,10.42
2023-04-19T02:12:58.011Z,10.42
2023-04-19T02:14:04.071Z,10.41
2023-04-19T02:14:57.749Z,10.41
2023-04-19T02:15:57.758Z,10.41
2023-04-19T02:16:57.923Z,10.40
2023-04-19T02:17:57.753Z,10.40
2023-04-19T02:18:57.689Z,10.40
2023-04-19T02:20:03.938Z,10.40
2023-04-19T02:20:57.670Z,10.40
2023-04-19T02:21:57.716Z,10.40
2023-04-19T02:22:57.660Z,10.39
2023-04-19T02:23:57.625Z,10.39
2023-04-19T02:25:03.829Z,10.38
2023-04-19T02:25:57.597Z,10.37
2023-04-19T02:26:57.610Z,10.36
2023-04-19T02:27:57.560Z,10.35
2023-04-19T02:28:57.577Z,10.34
2023-04-19T02:30:03.791Z,10.33
2023-04-19T02:30:57.516Z,10.32
2023-04-19T02:31:57.559Z,10.32
2023-04-19T02:32:57.548Z,10.31
2023-04-19T02:33:57.484Z,10.30
2023-04-19T02:35:03.715Z,10.29
2023-04-19T02:35:57.474Z,10.29
2023-04-19T02:36:57.499Z,10.28
2023-04-19T02:37:57.471Z,10.27
2023-04-19T02:38:57.425Z,10.26
2023-04-19T02:39:57.407Z,10.25
2023-04-19T02:41:03.653Z,10.24
2023-04-19T02:41:57.404Z,10.23
2023-04-19T02:42:57.402Z,10.22
2023-04-19T02:43:57.369Z,10.20
2023-04-19T02:44:57.351Z,10.18
2023-04-19T02:45:57.436Z,10.17
2023-04-19T02:47:03.638Z,10.15
2023-04-19T02:47:57.467Z,10.14
2023-04-19T02:48:57.321Z,10.12
2023-04-19T02:49:57.279Z,10.10
2023-04-19T02:50:57.295Z,10.09
2023-04-19T02:52:03.540Z,10.07
2023-04-19T02:52:57.255Z,10.06
2023-04-19T02:53:57.221Z,10.05
2023-04-19T02:54:57.225Z,10.03
2023-04-19T02:55:57.215Z,10.02
2023-04-19T02:56:57.409Z,10.00
2023-04-19T02:58:03.453Z,9.99
2023-04-19T02:58:57.186Z,9.98
2023-04-19T02:59:57.143Z,9.97
2023-04-19T03:00:57.189Z,9.96
2023-04-19T03:01:57.856Z,9.95
2023-04-19T03:03:03.561Z,9.94
2023-04-19T03:03:57.302Z,9.93
2023-04-19T03:04:57.088Z,9.92
2023-04-19T03:05:57.161Z,9.92
2023-04-19T03:06:57.096Z,9.91
2023-04-19T03:08:03.331Z,9.90
2023-04-19T03:08:57.045Z,9.90
2023-04-19T03:09:57.040Z,9.89
2023-04-19T03:10:57.016Z,9.89
2023-04-19T03:11:57.035Z,9.88
2023-04-19T03:12:57.006Z,9.88
2023-04-19T03:14:03.246Z,9.88
2023-04-19T03:14:56.973Z,9.87
2023-04-19T03:15:56.971Z,9.86
2023-04-19T03:16:56.979Z,9.86
2023-04-19T03:17:56.970Z,9.85
2023-04-19T03:18:56.939Z,9.85
2023-04-19T03:20:03.125Z,9.84
2023-04-19T03:20:56.896Z,9.84
2023-04-19T03:21:56.880Z,9.84
2023-04-19T03:22:56.870Z,9.83
2023-04-19T03:23:56.844Z,9.82
2023-04-19T03:25:03.110Z,9.82
2023-04-19T03:25:56.876Z,9.81
2023-04-19T03:26:56.785Z,9.80
2023-04-19T03:27:56.796Z,9.79
2023-04-19T03:28:56.763Z,9.78
2023-04-19T03:29:56.778Z,9.77
2023-04-19T03:31:03.024Z,9.76
2023-04-19T03:31:56.755Z,9.76
2023-04-19T03:32:56.742Z,9.75
2023-04-19T03:33:56.831Z,9.74
2023-04-19T03:34:56.700Z,9.73
2023-04-19T03:35:56.696Z,9.72
2023-04-19T03:37:02.904Z,9.72
2023-04-19T03:37:56.693Z,9.71
2023-04-19T03:38:56.629Z,9.70
2023-04-19T03:39:56.650Z,9.69
2023-04-19T03:40:56.671Z,9.69
2023-04-19T03:41:56.612Z,9.68
2023-04-19T03:43:02.864Z,9.67
2023-04-19T03:43:56.565Z,9.66
2023-04-19T03:44:56.585Z,9.65
2023-04-19T03:45:56.558Z,9.64
2023-04-19T03:46:56.542Z,9.63
2023-04-19T03:47:56.616Z,9.63
2023-04-19T03:49:02.785Z,9.62
2023-04-19T03:49:56.517Z,9.61
2023-04-19T03:50:56.577Z,9.60
2023-04-19T03:51:56.496Z,9.58
2023-04-19T03:52:56.535Z,9.58
2023-04-19T03:54:02.743Z,9.57
2023-04-19T03:54:56.439Z,9.56
2023-04-19T03:55:56.463Z,9.55
2023-04-19T03:56:56.425Z,9.54
2023-04-19T03:57:56.408Z,9.53
2023-04-19T03:59:02.759Z,9.53
2023-04-19T03:59:56.371Z,9.52
2023-04-19T04:00:56.353Z,9.52
2023-04-19T04:01:56.402Z,9.51
2023-04-19T04:02:56.600Z,9.51
2023-04-19T04:04:04.785Z,9.50
2023-04-19T04:04:56.473Z,9.49
2023-04-19T04:05:56.332Z,9.49
2023-04-19T04:06:56.291Z,9.48
2023-04-19T04:07:56.300Z,9.48
2023-04-19T04:09:02.560Z,9.47
2023-04-19T04:09:56.268Z,9.46
2023-04-19T04:10:56.239Z,9.46
2023-04-19T04:11:56.214Z,9.45
2023-04-19T04:12:56.221Z,9.44
2023-04-19T04:13:56.222Z,9.44
2023-04-19T04:15:02.434Z,9.43
2023-04-19T04:15:56.261Z,9.43
2023-04-19T04:16:56.188Z,9.43
2023-04-19T04:17:56.225Z,9.42
2023-04-19T04:18:56.140Z,9.42
2023-04-19T04:20:02.396Z,9.42
2023-04-19T04:20:56.152Z,9.42
2023-04-19T04:21:56.088Z,9.42
2023-04-19T04:22:56.098Z,9.42
2023-04-19T04:23:56.102Z,9.42
2023-04-19T04:24:56.039Z,9.42
2023-04-19T04:26:02.309Z,9.42
2023-04-19T04:26:56.044Z,9.42
2023-04-19T04:27:56.002Z,9.42
2023-04-19T04:28:56.064Z,9.43
2023-04-19T04:29:56.024Z,9.43
2023-04-19T04:31:02.225Z,9.43
2023-04-19T04:31:55.977Z,9.43
2023-04-19T04:32:56.027Z,9.43
2023-04-19T04:33:55.950Z,9.44
2023-04-19T04:34:55.996Z,9.44
2023-04-19T04:35:55.913Z,9.44
2023-04-19T04:37:02.190Z,9.44
2023-04-19T04:37:55.898Z,9.44
2023-04-19T04:38:55.865Z,9.44
2023-04-19T04:39:55.878Z,9.44
2023-04-19T04:40:55.868Z,9.44
2023-04-19T04:41:55.854Z,9.45
2023-04-19T04:43:02.141Z,9.45
2023-04-19T04:44:10.757Z,9.46
2023-04-19T04:44:57.338Z,9.47
2023-04-19T04:45:55.927Z,9.48
2023-04-19T04:46:55.820Z,9.49
2023-04-19T04:48:02.064Z,9.50
2023-04-19T04:48:55.756Z,9.51
2023-04-19T04:49:55.753Z,9.52
2023-04-19T04:50:55.746Z,9.53
2023-04-19T04:51:55.727Z,9.55
2023-04-19T04:52:55.718Z,9.56
2023-04-19T04:54:01.940Z,9.57
2023-04-19T04:54:55.702Z,9.58
2023-04-19T04:55:55.736Z,9.59
2023-04-19T04:56:55.754Z,9.60
2023-04-19T04:57:55.657Z,9.61
2023-04-19T04:58:55.655Z,9.61
2023-04-19T05:00:01.894Z,9.62
2023-04-19T05:00:55.747Z,9.62
2023-04-19T05:01:55.661Z,9.63
2023-04-19T05:02:55.689Z,9.64
2023-04-19T05:03:55.625Z,9.65
2023-04-19T05:04:55.609Z,9.65
2023-04-19T05:06:01.789Z,9.66
2023-04-19T05:06:55.562Z,9.67
2023-04-19T05:07:55.522Z,9.67
2023-04-19T05:08:55.515Z,9.68
2023-04-19T05:09:55.501Z,9.69
2023-04-19T05:11:01.710Z,9.70
2023-04-19T05:11:55.484Z,9.72
2023-04-19T05:12:55.522Z,9.73
2023-04-19T05:13:55.427Z,9.74
2023-04-19T05:14:55.445Z,9.74
2023-04-19T05:15:55.474Z,9.75
2023-04-19T05:17:01.643Z,9.76
2023-04-19T05:17:55.439Z,9.77
2023-04-19T05:18:55.385Z,9.77
2023-04-19T05:19:55.366Z,9.78
2023-04-19T05:20:55.422Z,9.79
2023-04-19T05:22:01.676Z,9.79
2023-04-19T05:22:55.326Z,9.80
2023-04-19T05:23:55.310Z,9.81
2023-04-19T05:24:55.310Z,9.82
2023-04-19T05:25:55.314Z,9.83
2023-04-19T05:26:55.312Z,9.84
2023-04-19T05:28:01.604Z,9.85
2023-04-19T05:28:55.264Z,9.86
2023-04-19T05:29:55.282Z,9.87
2023-04-19T05:30:55.317Z,9.88
2023-04-19T05:31:55.244Z,9.89
2023-04-19T05:32:55.300Z,9.90
2023-04-19T05:34:01.510Z,9.91
2023-04-19T05:34:55.194Z,9.92
2023-04-19T05:35:55.143Z,9.94
2023-04-19T05:36:55.168Z,9.95
2023-04-19T05:37:55.129Z,9.97
2023-04-19T05:38:55.119Z,9.99
2023-04-19T05:40:01.412Z,10.00
2023-04-19T05:40:55.104Z,10.02
2023-04-19T05:41:55.096Z,10.03
2023-04-19T05:42:55.141Z,10.04
2023-04-19T05:43:55.066Z,10.05
2023-04-19T05:45:02.476Z,10.05
2023-04-19T05:45:55.078Z,10.06
2023-04-19T05:46:55.025Z,10.06
2023-04-19T05:47:55.111Z,10.07
2023-04-19T05:48:55.007Z,10.08
2023-04-19T05:50:01.280Z,10.09
2023-04-19T05:50:54.987Z,10.10
2023-04-19T05:51:54.961Z,10.11
2023-04-19T05:52:55.004Z,10.12
2023-04-19T05:53:57.172Z,10.13
2023-04-19T05:55:01.143Z,10.14
2023-04-19T05:55:54.986Z,10.15
2023-04-19T05:56:54.890Z,10.16
2023-04-19T05:57:54.977Z,10.17
2023-04-19T05:58:54.915Z,10.18
2023-04-19T06:00:01.181Z,10.19
2023-04-19T06:00:54.870Z,10.21
2023-04-19T06:01:54.901Z,10.22
2023-04-19T06:02:54.915Z,10.24
2023-04-19T06:03:54.993Z,10.25
2023-04-19T06:05:04.948Z,10.27
2023-04-19T06:05:56.326Z,10.28
2023-04-19T06:06:54.816Z,10.30
2023-04-19T06:08:01.630Z,10.32
2023-04-19T06:08:56.273Z,10.33
2023-04-19T06:10:01.021Z,10.35
2023-04-19T06:10:58.454Z,10.38
2023-04-19T06:11:56.231Z,10.41
2023-04-19T06:12:54.722Z,10.44
2023-04-19T06:13:54.672Z,10.47
2023-04-19T06:15:00.993Z,10.50
2023-04-19T06:15:54.667Z,10.54
2023-04-19T06:16:54.640Z,10.57
2023-04-19T06:17:54.756Z,10.61
2023-04-19T06:18:54.608Z,10.65
2023-04-19T06:19:54.594Z,10.69
2023-04-19T06:21:00.893Z,10.73
2023-04-19T06:21:54.573Z,10.78
2023-04-19T06:22:54.579Z,10.82
2023-04-19T06:23:54.611Z,10.86
2023-04-19T06:24:54.594Z,10.91
2023-04-19T06:26:00.755Z,10.95
2023-04-19T06:26:54.608Z,11.00
2023-04-19T06:27:54.486Z,11.04
2023-04-19T06:28:54.517Z,11.09
2023-04-19T06:29:54.454Z,11.14
2023-04-19T06:31:00.794Z,11.19
2023-04-19T06:31:54.546Z,11.25
2023-04-19T06:32:54.641Z,11.30
2023-04-19T06:33:54.427Z,11.36
2023-04-19T06:34:54.420Z,11.41
2023-04-19T06:35:54.433Z,11.47
2023-04-19T06:37:00.629Z,11.52
2023-04-19T06:37:54.387Z,11.58
2023-04-19T06:38:54.344Z,11.64
2023-04-19T06:39:54.353Z,11.70
2023-04-19T06:40:54.322Z,11.76
2023-04-19T06:41:54.316Z,11.83
2023-04-19T06:43:00.550Z,11.91
2023-04-19T06:43:54.288Z,11.98
2023-04-19T06:44:54.290Z,12.06
2023-04-19T06:45:54.305Z,12.13
2023-04-19T06:46:54.255Z,12.21
2023-04-19T06:48:00.533Z,12.28
2023-04-19T06:48:54.221Z,12.36
2023-04-19T06:49:54.223Z,12.43
2023-04-19T06:50:54.188Z,12.50
2023-04-19T06:51:54.177Z,12.58
2023-04-19T06:52:54.179Z,12.65
2023-04-19T06:54:00.409Z,12.71
2023-04-19T06:54:54.150Z,12.78
2023-04-19T06:55:54.165Z,12.84
2023-04-19T06:56:54.149Z,12.91
2023-04-19T06:57:54.119Z,12.98
2023-04-19T06:59:00.346Z,13.05
2023-04-19T06:59:54.094Z,13.13
2023-04-19T07:00:54.064Z,13.21
2023-04-19T07:01:54.313Z,13.29
2023-04-19T07:02:54.380Z,13.37
2023-04-19T07:04:00.391Z,13.45
2023-04-19T07:04:54.015Z,13.53
2023-04-19T07:05:54.002Z,13.60
2023-04-19T07:06:53.968Z,13.68
2023-04-19T07:07:53.988Z,13.76
2023-04-19T07:09:00.406Z,13.84
2023-04-19T07:09:54.147Z,13.92
2023-04-19T07:10:53.941Z,14.00
2023-04-19T07:11:53.918Z,14.08
2023-04-19T07:12:53.902Z,14.16
2023-04-19T07:13:53.896Z,14.24
2023-04-19T07:15:00.181Z,14.31
2023-04-19T07:15:53.884Z,14.38
2023-04-19T07:16:53.889Z,14.45
2023-04-19T07:17:53.853Z,14.52
2023-04-19T07:18:53.821Z,14.60
2023-04-19T07:19:53.835Z,14.66
2023-04-19T07:21:00.045Z,14.73
2023-04-19T07:21:53.775Z,14.80
2023-04-19T07:22:53.823Z,14.86
2023-04-19T07:23:53.763Z,14.93
2023-04-19T07:24:53.745Z,14.99
2023-04-19T07:26:00.022Z,15.06
2023-04-19T07:26:53.733Z,15.12
2023-04-19T07:27:53.762Z,15.18
2023-04-19T07:28:53.695Z,15.25
2023-04-19T07:29:53.718Z,15.31
2023-04-19T07:30:53.699Z,15.37
2023-04-19T07:32:00.011Z,15.43
2023-04-19T07:32:53.707Z,15.49
2023-04-19T07:33:53.659Z,15.54
2023-04-19T07:34:53.620Z,15.60
2023-04-19T07:35:53.621Z,15.65
2023-04-19T07:36:53.629Z,15.71
2023-04-19T07:37:59.824Z,15.77
2023-04-19T07:38:53.663Z,15.83
2023-04-19T07:39:53.557Z,15.90
2023-04-19T07:40:53.537Z,15.97
2023-04-19T07:41:53.535Z,16.04
2023-04-19T07:42:59.788Z,16.11
2023-04-19T07:43:53.504Z,16.18
2023-04-19T07:44:53.485Z,16.26
2023-04-19T07:45:53.468Z,16.34
2023-04-19T07:46:53.598Z,16.41
2023-04-19T07:47:53.521Z,16.50
2023-04-19T07:48:59.683Z,16.58
2023-04-19T07:49:53.466Z,16.66
2023-04-19T07:50:53.411Z,16.73
2023-04-19T07:51:53.398Z,16.81
2023-04-19T07:52:53.409Z,16.89
2023-04-19T07:53:53.416Z,16.96
2023-04-19T07:54:59.637Z,17.04
2023-04-19T07:55:53.346Z,17.11
2023-04-19T07:56:53.371Z,17.18
2023-04-19T07:57:53.325Z,17.26
2023-04-19T07:59:04.478Z,17.33
2023-04-19T07:59:54.791Z,17.41
2023-04-19T08:00:59.563Z,17.49
2023-04-19T08:01:53.351Z,17.56
2023-04-19T08:02:53.374Z,17.64
2023-04-19T08:03:53.549Z,17.72
2023-04-19T08:04:53.459Z,17.80
2023-04-19T08:05:53.230Z,17.87
2023-04-19T08:06:59.438Z,17.95
2023-04-19T08:07:53.201Z,18.02
2023-04-19T08:08:53.205Z,18.09
2023-04-19T08:09:53.206Z,18.17
2023-04-19T08:10:53.157Z,18.24
2023-04-19T08:11:53.142Z,18.31
2023-04-19T08:13:05.883Z,18.39
2023-04-19T08:14:26.827Z,18.46
2023-04-19T08:15:04.808Z,18.53
2023-04-19T08:17:53.089Z,18.71
2023-04-19T08:18:59.293Z,18.77
2023-04-19T08:19:53.043Z,18.82
2023-04-19T08:20:53.058Z,18.87
2023-04-19T08:21:53.031Z,18.93
2023-04-19T08:22:53.010Z,18.99
2023-04-19T08:23:59.261Z,19.06
2023-04-19T08:24:52.979Z,19.14
2023-04-19T08:25:52.969Z,19.22
2023-04-19T08:26:52.931Z,19.30
2023-04-19T08:27:52.955Z,19.38
2023-04-19T08:28:52.920Z,19.46
2023-04-19T08:29:59.221Z,19.55
2023-04-19T08:30:52.885Z,19.64
2023-04-19T08:31:52.898Z,19.73
2023-04-19T08:32:55.440Z,19.82
2023-04-19T08:33:52.892Z,19.92
2023-04-19T08:34:52.875Z,20.01
2023-04-19T08:35:59.094Z,20.11
2023-04-19T08:37:03.587Z,20.16
2023-04-19T08:37:54.313Z,20.09
2023-04-19T08:39:04.216Z,20.07
2023-04-19T08:39:54.326Z,20.20
2023-04-19T08:40:59.013Z,20.41
2023-04-19T08:42:02.961Z,20.62
2023-04-19T08:42:54.257Z,20.82
2023-04-19T08:43:52.736Z,20.99
2023-04-19T08:45:13.621Z,21.16
2023-04-19T08:45:59.956Z,21.30
2023-04-19T08:46:52.671Z,21.29
2023-04-19T08:48:00.850Z,21.11
2023-04-19T08:48:54.290Z,20.87
2023-04-19T08:50:06.801Z,20.65
2023-04-19T08:51:05.632Z,20.52
2023-04-19T08:51:54.119Z,20.51
2023-04-19T08:52:58.818Z,20.62
2023-04-19T08:53:54.102Z,20.72
2023-04-19T08:54:52.586Z,20.69
2023-04-19T08:56:52.561Z,20.64
2023-04-19T08:57:52.541Z,20.64
2023-04-19T08:59:07.328Z,20.62
2023-04-19T08:59:54.041Z,20.59
2023-04-19T09:00:52.481Z,20.58
2023-04-19T09:01:58.816Z,20.57
2023-04-19T09:02:52.640Z,20.58
2023-04-19T09:04:02.379Z,20.69
2023-04-19T09:04:54.180Z,20.90
2023-04-19T09:05:52.603Z,21.13
2023-04-19T09:06:52.452Z,21.38
2023-04-19T09:07:58.645Z,21.65
2023-04-19T09:08:52.403Z,21.86
2023-04-19T09:10:02.417Z,21.98
2023-04-19T09:10:53.912Z,22.03
2023-04-19T09:11:52.366Z,22.03
2023-04-19T09:12:58.615Z,22.02
2023-04-19T09:13:52.975Z,22.00
2023-04-19T09:15:52.353Z,21.85
2023-04-19T09:16:52.384Z,21.78
2023-04-19T09:17:58.693Z,21.79
2023-04-19T09:18:59.754Z,21.93
2023-04-19T09:19:53.765Z,22.31
2023-04-19T09:20:52.248Z,22.86
2023-04-19T09:21:52.247Z,23.39
2023-04-19T09:22:52.211Z,23.82
2023-04-19T09:23:58.446Z,24.13
2023-04-19T09:26:15.111Z,24.46
2023-04-19T09:26:53.201Z,24.55
2023-04-19T09:27:52.143Z,24.62
2023-04-19T09:28:52.137Z,24.68
2023-04-19T09:29:58.413Z,24.74
2023-04-19T09:31:02.347Z,24.84
2023-04-19T09:31:53.745Z,24.98
2023-04-19T09:32:52.181Z,25.14
2023-04-19T09:33:55.973Z,25.29
2023-04-19T09:34:58.367Z,25.35
2023-04-19T09:35:52.034Z,25.26
2023-04-19T09:37:00.588Z,25.08
2023-04-19T09:38:04.710Z,24.89
2023-04-19T09:38:53.511Z,24.68
2023-04-19T09:39:58.253Z,24.48
2023-04-19T09:40:51.972Z,24.29
2023-04-19T09:41:51.981Z,24.20
2023-04-19T09:44:03.189Z,24.55
2023-04-19T09:45:59.663Z,24.81
2023-04-19T09:46:53.508Z,25.08
2023-04-19T09:47:51.971Z,25.48
2023-04-19T09:48:51.870Z,25.88
2023-04-19T09:49:52.057Z,26.22
2023-04-19T09:50:57.486Z,26.53
2023-04-19T09:51:59.598Z,26.84
2023-04-19T09:52:51.878Z,27.16
2023-04-19T09:53:51.799Z,27.46
2023-04-19T09:54:51.812Z,27.71
2023-04-19T09:56:01.182Z,27.92
2023-04-19T09:56:54.792Z,28.11
2023-04-19T09:57:58.014Z,28.25
2023-04-19T09:58:58.637Z,28.26
2023-04-19T09:59:53.240Z,28.25
2023-04-19T10:00:57.269Z,28.20
2023-04-19T10:01:53.291Z,27.93
2023-04-19T10:02:58.775Z,27.49
2023-04-19T10:03:52.768Z,27.18
2023-04-19T10:05:53.193Z,26.99
2023-04-19T10:07:13.871Z,27.10
2023-04-19T10:08:00.058Z,27.24
2023-04-19T10:08:51.726Z,27.40
2023-04-19T10:09:53.573Z,27.56
2023-04-19T10:10:51.620Z,27.47
2023-04-19T10:11:54.481Z,27.26
2023-04-19T10:13:16.153Z,27.24
2023-04-19T10:13:53.131Z,27.39
2023-04-19T10:14:51.547Z,27.62
2023-04-19T10:15:57.051Z,27.88
2023-04-19T10:16:53.159Z,28.12
2023-04-19T10:17:51.556Z,28.27
2023-04-19T10:18:57.749Z,28.27
2023-04-19T10:19:51.471Z,28.31
2023-04-19T10:20:51.491Z,28.36
2023-04-19T10:21:51.473Z,28.48
2023-04-19T10:22:51.449Z,28.79
2023-04-19T10:23:51.430Z,29.25
2023-04-19T10:24:57.678Z,29.75
2023-04-19T10:25:51.415Z,30.24
2023-04-19T10:26:51.424Z,30.72
2023-04-19T10:27:51.394Z,31.12
2023-04-19T10:28:51.358Z,31.41
2023-04-19T10:29:57.653Z,31.67
2023-04-19T10:30:51.350Z,31.79
2023-04-19T10:31:51.409Z,31.71
2023-04-19T10:32:51.375Z,31.40
2023-04-19T10:33:51.317Z,31.18
2023-04-19T10:34:57.590Z,31.32
2023-04-19T10:35:51.280Z,31.65
2023-04-19T10:36:51.266Z,32.00
2023-04-19T10:37:51.269Z,32.28
2023-04-19T10:38:51.258Z,32.47
2023-04-19T10:39:57.469Z,32.66
2023-04-19T10:40:51.224Z,32.88
2023-04-19T10:41:51.186Z,33.16
2023-04-19T10:42:51.210Z,33.44
2023-04-19T10:43:51.183Z,33.69
2023-04-19T10:44:57.453Z,33.84
2023-04-19T10:45:51.195Z,33.73
2023-04-19T10:46:51.168Z,33.30
2023-04-19T10:47:51.138Z,32.84
2023-04-19T10:48:51.111Z,32.56
2023-04-19T10:49:57.371Z,32.49
2023-04-19T10:50:51.069Z,32.59
2023-04-19T10:51:51.075Z,32.77
2023-04-19T10:52:51.307Z,32.85
2023-04-19T10:53:51.037Z,32.64
2023-04-19T10:54:57.289Z,32.13
2023-04-19T10:55:51.022Z,31.76
2023-04-19T10:56:51.009Z,31.68
2023-04-19T10:57:50.991Z,31.58
2023-04-19T10:58:51.005Z,31.43
2023-04-19T10:59:57.211Z,31.52
2023-04-19T11:00:50.950Z,31.85
2023-04-19T11:01:51.078Z,32.30
2023-04-19T11:02:51.081Z,32.82
2023-04-19T11:03:51.105Z,33.39
2023-04-19T11:04:57.185Z,34.00
2023-04-19T11:05:50.889Z,34.74
2023-04-19T11:06:50.911Z,35.63
2023-04-19T11:07:50.872Z,36.20
2023-04-19T11:08:50.830Z,36.50
2023-04-19T11:09:57.111Z,36.90
2023-04-19T11:10:52.220Z,37.78
2023-04-19T11:11:50.818Z,39.01
2023-04-19T11:12:50.795Z,40.45
2023-04-19T11:13:50.784Z,41.83
2023-04-19T11:14:57.024Z,42.11
2023-04-19T11:15:50.793Z,41.34
2023-04-19T11:16:50.786Z,40.15
2023-04-19T11:18:00.724Z,39.31
2023-04-19T11:18:52.274Z,39.29
2023-04-19T11:19:50.728Z,39.71
2023-04-19T11:20:56.953Z,40.23
2023-04-19T11:21:50.698Z,40.60
2023-04-19T11:22:50.675Z,41.56
2023-04-19T11:23:50.676Z,42.91
2023-04-19T11:24:50.656Z,43.28
2023-04-19T11:25:56.893Z,42.90
2023-04-19T11:26:51.312Z,42.25
2023-04-19T11:27:50.620Z,41.26
2023-04-19T11:28:50.598Z,40.13
2023-04-19T11:29:50.615Z,39.06
2023-04-19T11:30:50.616Z,38.08
2023-04-19T11:31:56.872Z,37.18
2023-04-19T11:32:50.599Z,36.41
2023-04-19T11:33:50.550Z,35.98
2023-04-19T11:34:50.529Z,35.54
2023-04-19T11:35:50.529Z,34.83
2023-04-19T11:36:50.523Z,33.97
2023-04-19T11:37:56.768Z,33.10
2023-04-19T11:38:50.462Z,32.31
2023-04-19T11:39:50.450Z,31.82
2023-04-19T11:40:50.545Z,31.56
2023-04-19T11:41:50.452Z,31.45
2023-04-19T11:42:50.446Z,31.33
2023-04-19T11:43:56.673Z,31.01
2023-04-19T11:44:50.428Z,30.57
2023-04-19T11:45:50.488Z,30.42
2023-04-19T11:46:50.416Z,31.04
2023-04-19T11:47:50.560Z,32.83
2023-04-19T11:48:56.622Z,35.34
2023-04-19T11:49:50.354Z,37.45
2023-04-19T11:50:50.350Z,38.27
2023-04-19T11:51:50.356Z,37.86
2023-04-19T11:52:50.298Z,36.85
2023-04-19T11:53:56.570Z,35.67
2023-04-19T11:54:50.297Z,34.53
2023-04-19T11:55:50.287Z,33.49
2023-04-19T11:56:50.289Z,32.55
2023-04-19T11:57:50.233Z,31.68
2023-04-19T11:58:50.267Z,30.86
2023-04-19T11:59:56.471Z,30.10
2023-04-19T12:00:50.240Z,29.44
2023-04-19T12:01:50.260Z,28.88
2023-04-19T12:02:50.339Z,28.41
2023-04-19T12:03:50.365Z,28.03
2023-04-19T12:04:56.505Z,27.74
2023-04-19T12:05:50.212Z,27.50
2023-04-19T12:06:50.120Z,27.30
2023-04-19T12:07:50.116Z,27.11
2023-04-19T12:08:50.192Z,26.95
2023-04-19T12:09:50.106Z,26.85
2023-04-19T12:10:56.348Z,26.81
2023-04-19T12:11:50.350Z,26.81
2023-04-19T12:12:50.088Z,26.82
2023-04-19T12:13:50.084Z,26.90
2023-04-19T12:14:50.037Z,27.02
2023-04-19T12:15:56.291Z,27.20
2023-04-19T12:16:50.050Z,27.42
2023-04-19T12:17:56.820Z,27.69
2023-04-19T12:18:51.538Z,27.90
2023-04-19T12:19:49.970Z,28.03
2023-04-19T12:20:56.245Z,28.12
2023-04-19T12:21:49.951Z,28.18
2023-04-19T12:22:49.940Z,28.23
2023-04-19T12:23:49.923Z,28.27
2023-04-19T12:24:49.965Z,28.26
2023-04-19T12:25:56.168Z,28.18
2023-04-19T12:26:49.935Z,28.03
2023-04-19T12:27:49.850Z,27.85
2023-04-19T12:28:49.860Z,27.65
2023-04-19T12:29:49.860Z,27.46
2023-04-19T12:30:49.835Z,27.27
2023-04-19T12:31:56.173Z,27.10
2023-04-19T12:32:49.874Z,26.95
2023-04-19T12:33:49.796Z,26.82
2023-04-19T12:34:49.812Z,26.74
2023-04-19T12:35:49.767Z,26.67
2023-04-19T12:36:49.764Z,26.60
2023-04-19T12:37:55.978Z,26.54
2023-04-19T12:38:49.706Z,26.49
2023-04-19T12:39:49.708Z,26.40
2023-04-19T12:40:49.686Z,26.28
2023-04-19T12:41:49.694Z,26.13
2023-04-19T12:42:49.678Z,25.98
2023-04-19T12:43:55.976Z,25.89
2023-04-19T12:44:49.642Z,25.87
2023-04-19T12:45:49.669Z,25.94
2023-04-19T12:46:49.645Z,26.08
2023-04-19T12:47:49.618Z,26.22
2023-04-19T12:48:49.575Z,26.34
2023-04-19T12:49:55.863Z,26.40
2023-04-19T12:50:49.639Z,26.44
2023-04-19T12:51:49.601Z,26.61
2023-04-19T12:52:49.531Z,26.87
2023-04-19T12:53:49.507Z,27.23
2023-04-19T12:54:49.512Z,27.60
2023-04-19T12:55:55.778Z,28.14
2023-04-19T12:56:49.538Z,28.75
2023-04-19T12:57:49.477Z,29.10
2023-04-19T12:58:49.538Z,29.38
2023-04-19T12:59:49.482Z,30.07
2023-04-19T13:00:49.445Z,31.56
2023-04-19T13:01:55.736Z,33.64
2023-04-19T13:02:49.566Z,36.02
2023-04-19T13:03:49.650Z,38.05
2023-04-19T13:04:49.468Z,39.25
2023-04-19T13:05:49.407Z,39.98