createdAt,value
2019-06-07T00:01:40.218Z,3.77
2019-06-07T00:04:09.935Z,3.23
2019-06-07T00:06:37.410Z,7.30
2019-06-07T00:09:08.158Z,5.27
2019-06-07T00:11:35.107Z,4.90
2019-06-07T00:14:02.320Z,3.03
2019-06-07T00:16:29.292Z,3.77
2019-06-07T00:18:56.767Z,4.20
2019-06-07T00:22:12.376Z,4.67
2019-06-07T00:23:53.474Z,4.83
2019-06-07T00:26:21.460Z,4.33
2019-06-07T00:28:49.261Z,4.27
2019-06-07T00:31:22.010Z,4.63
2019-06-07T00:33:46.156Z,4.53
2019-06-07T00:36:14.687Z,5.97
2019-06-07T00:38:43.164Z,6.50
2019-06-07T00:41:12.537Z,5.13
2019-06-07T00:43:59.868Z,6.30
2019-06-07T00:46:46.613Z,9.33
2019-06-07T00:49:40.556Z,6.03
2019-06-07T00:51:56.246Z,8.53
2019-06-07T00:54:24.719Z,6.90
2019-06-07T00:56:53.071Z,7.47
2019-06-07T00:59:40.069Z,6.97
2019-06-07T01:02:07.130Z,5.83
2019-06-07T01:04:34.521Z,5.50
2019-06-07T01:07:01.884Z,8.07
2019-06-07T01:09:29.692Z,7.40
2019-06-07T01:11:57.745Z,8.40
2019-06-07T01:14:28.549Z,7.23
2019-06-07T01:17:01.251Z,6.03
2019-06-07T01:19:26.465Z,7.73
2019-06-07T01:21:53.525Z,9.70
2019-06-07T01:24:24.571Z,7.20
2019-06-07T01:26:50.448Z,9.13
2019-06-07T01:29:37.088Z,8.47
2019-06-07T01:32:04.463Z,8.47
2019-06-07T01:34:31.836Z,7.90
2019-06-07T01:37:22.867Z,12.13
2019-06-07T01:39:49.667Z,10.43
2019-06-07T01:42:18.648Z,8.57
2019-06-07T01:44:46.608Z,11.07
2019-06-07T01:47:13.723Z,9.17
2019-06-07T01:49:41.631Z,9.23
2019-06-07T01:52:08.983Z,12.43
2019-06-07T01:54:56.602Z,13.90
2019-06-07T01:57:07.985Z,10.90
2019-06-07T01:59:35.244Z,10.07
2019-06-07T02:02:02.657Z,10.37
2019-06-07T02:04:32.806Z,11.27
2019-06-07T02:06:58.979Z,9.60
2019-06-07T02:09:29.871Z,9.70
2019-06-07T02:11:55.506Z,9.87
2019-06-07T02:14:25.796Z,10.87
2019-06-07T02:16:52.491Z,10.97
2019-06-07T02:19:19.794Z,10.93
2019-06-07T02:21:47.024Z,11.07
2019-06-07T02:24:14.495Z,11.43
2019-06-07T02:26:41.746Z,12.20
2019-06-07T02:29:31.901Z,11.80
2019-06-07T02:31:57.553Z,11.53
2019-06-07T02:34:27.199Z,12.33
2019-06-07T02:36:54.341Z,13.53
2019-06-07T02:39:23.941Z,13.90
2019-06-07T02:41:51.452Z,13.97
2019-06-07T02:44:39.900Z,12.73
2019-06-07T02:47:07.421Z,13.70
2019-06-07T02:49:40.928Z,12.90
2019-06-07T02:52:17.292Z,13.20
2019-06-07T02:54:57.940Z,14.33
2019-06-07T02:57:28.339Z,12.73
2019-06-07T03:00:07.552Z,14.47
2019-06-07T03:02:26.553Z,12.80
2019-06-07T03:04:53.051Z,13.50
2019-06-07T03:07:20.427Z,13.87
2019-06-07T03:09:47.899Z,13.80
2019-06-07T03:12:15.276Z,15.13
2019-06-07T03:15:02.305Z,14.23
2019-06-07T03:18:07.766Z,15.33
2019-06-07T03:20:36.808Z,16.70
2019-06-07T03:23:04.562Z,16.50
2019-06-07T03:25:37.021Z,15.47
2019-06-07T03:28:05.640Z,15.80
2019-06-07T03:30:48.236Z,16.27
2019-06-07T03:33:02.331Z,15.80
2019-06-07T03:35:31.370Z,16.13
2019-06-07T03:38:02.249Z,16.27
2019-06-07T03:40:31.535Z,14.73
2019-06-07T03:42:59.218Z,16.23
2019-06-07T03:45:28.661Z,16.37
2019-06-07T03:47:55.822Z,16.10
2019-06-07T03:50:42.664Z,15.30
2019-06-07T03:55:55.212Z,18.17
2019-06-07T03:58:32.079Z,15.90
2019-06-07T04:00:52.001Z,15.53
2019-06-07T04:03:33.563Z,16.80
2019-06-07T04:05:49.047Z,14.60
2019-06-07T04:08:16.587Z,15.37
2019-06-07T04:10:58.494Z,16.10
2019-06-07T04:13:13.625Z,18.87
2019-06-07T04:15:41.446Z,14.33
2019-06-07T04:18:08.980Z,13.83
2019-06-07T04:20:55.856Z,14.90
2019-06-07T04:23:41.781Z,15.20
2019-06-07T04:26:06.108Z,14.40
2019-06-07T04:29:25.984Z,18.03
2019-06-07T04:31:02.871Z,15.03
2019-06-07T04:33:31.207Z,14.80
2019-06-07T04:35:59.789Z,14.57
2019-06-07T04:38:29.386Z,15.30
2019-06-07T04:40:56.803Z,14.67
2019-06-07T04:43:25.240Z,14.83
2019-06-07T04:45:55.872Z,13.87
2019-06-07T04:48:23.140Z,13.77
2019-06-07T04:50:50.474Z,14.40
2019-06-07T04:53:38.648Z,15.80
2019-06-07T04:56:06.746Z,13.93
2019-06-07T04:58:54.424Z,15.63
2019-06-07T05:01:27.154Z,14.57
2019-06-07T05:03:51.059Z,14.10
2019-06-07T05:06:39.733Z,13.30
2019-06-07T05:09:07.657Z,13.47
2019-06-07T05:11:36.445Z,13.40
2019-06-07T05:14:04.783Z,13.13
2019-06-07T05:16:38.343Z,13.13
2019-06-07T05:19:03.975Z,13.83
2019-06-07T05:21:51.501Z,13.97
2019-06-07T05:24:09.294Z,13.33
2019-06-07T05:26:30.519Z,14.47
2019-06-07T05:29:17.771Z,15.87
2019-06-07T05:31:45.765Z,12.90
2019-06-07T05:34:13.481Z,13.57
2019-06-07T05:36:44.261Z,12.87
2019-06-07T05:39:09.861Z,13.53
2019-06-07T05:41:39.320Z,14.83
2019-06-07T05:44:12.525Z,13.57
2019-06-07T05:46:38.567Z,13.60
2019-06-07T05:49:07.084Z,14.40
2019-06-07T05:51:34.874Z,13.73
2019-06-07T05:54:02.605Z,13.07
2019-06-07T05:56:29.948Z,13.23
2019-06-07T05:59:07.145Z,12.23
2019-06-07T06:01:45.044Z,13.43
2019-06-07T06:04:03.769Z,14.03
2019-06-07T06:06:31.119Z,13.00
2019-06-07T06:09:13.463Z,14.13
2019-06-07T06:11:43.381Z,12.17
2019-06-07T06:14:07.305Z,10.77
2019-06-07T06:16:26.978Z,11.47
2019-06-07T06:18:54.700Z,10.53
2019-06-07T06:21:22.051Z,11.43
2019-06-07T06:23:51.869Z,12.23
2019-06-07T06:26:19.220Z,10.63
2019-06-07T06:28:46.696Z,9.60
2019-06-07T06:31:14.791Z,10.10
2019-06-07T06:33:47.542Z,11.33
2019-06-07T06:36:14.763Z,14.60
2019-06-07T06:38:43.748Z,10.47
2019-06-07T06:41:15.743Z,10.47
2019-06-07T06:43:44.282Z,9.60
2019-06-07T06:46:09.879Z,10.00
2019-06-07T06:48:57.109Z,10.40
2019-06-07T06:51:24.372Z,10.03
2019-06-07T06:53:52.624Z,10.03
2019-06-07T06:56:20.199Z,10.70
2019-06-07T07:01:42.529Z,9.47
2019-06-07T07:04:13.359Z,10.07
2019-06-07T07:06:41.460Z,8.67
2019-06-07T07:09:09.672Z,7.27
2019-06-07T07:11:52.171Z,7.83
2019-06-07T07:14:10.280Z,9.63
2019-06-07T07:16:37.769Z,7.67
2019-06-07T07:19:08.624Z,7.50
2019-06-07T07:21:36.333Z,8.37
2019-06-07T07:24:23.247Z,9.57
2019-06-07T07:26:53.231Z,8.17
2019-06-07T07:29:20.143Z,7.97
2019-06-07T07:31:51.739Z,8.20
2019-06-07T07:34:34.539Z,7.50
2019-06-07T07:36:48.220Z,7.77
2019-06-07T07:39:17.217Z,8.93
2019-06-07T07:42:10.603Z,7.40
2019-06-07T07:44:34.351Z,7.67
2019-06-07T07:49:48.508Z,7.93
2019-06-07T07:52:17.041Z,11.87
2019-06-07T07:54:46.674Z,8.90
2019-06-07T07:57:14.111Z,7.83
2019-06-07T07:59:47.782Z,8.23
2019-06-07T08:02:11.058Z,6.93
2019-06-07T08:05:13.806Z,7.30
2019-06-07T08:07:07.800Z,6.80
2019-06-07T08:09:35.156Z,7.30
2019-06-07T08:12:02.786Z,7.33
2019-06-07T08:14:29.932Z,7.10
2019-06-07T08:16:59.186Z,7.23
2019-06-07T08:19:48.071Z,7.20
2019-06-07T08:22:15.853Z,6.93
2019-06-07T08:25:04.493Z,7.17
2019-06-07T08:27:32.208Z,6.83
2019-06-07T08:30:16.418Z,6.80
2019-06-07T08:32:29.196Z,6.47
2019-06-07T08:35:02.451Z,8.10
2019-06-07T08:40:14.592Z,7.13
2019-06-07T08:43:15.484Z,7.73
2019-06-07T08:45:30.891Z,7.43
2019-06-07T08:48:05.432Z,6.97
2019-06-07T08:50:27.520Z,7.70
2019-06-07T08:53:01.057Z,6.20
2019-06-07T08:55:24.659Z,8.83
2019-06-07T08:57:57.254Z,6.73
2019-06-07T09:02:51.144Z,6.20
2019-06-07T09:05:19.976Z,9.00
2019-06-07T09:07:47.357Z,6.00
2019-06-07T09:10:15.452Z,7.93
2019-06-07T09:12:43.499Z,7.60
2019-06-07T09:15:21.389Z,7.63
2019-06-07T09:18:29.785Z,6.97
2019-06-07T09:20:32.613Z,6.60
2019-06-07T09:22:38.921Z,7.17
2019-06-07T09:25:14.699Z,6.53
2019-06-07T09:27:35.886Z,6.73
2019-06-07T09:30:11.708Z,9.30
2019-06-07T09:32:33.689Z,6.50
2019-06-07T09:35:05.405Z,6.67
2019-06-07T09:40:10.591Z,5.37
2019-06-07T09:42:29.222Z,5.17
2019-06-07T09:44:57.018Z,6.13
2019-06-07T09:47:32.218Z,6.03
2019-06-07T09:49:56.688Z,7.20
2019-06-07T09:52:24.882Z,7.27
2019-06-07T09:57:21.449Z,9.60
2019-06-07T09:59:48.757Z,6.77
2019-06-07T10:02:16.145Z,5.73
2019-06-07T10:04:44.176Z,7.60
2019-06-07T10:07:28.856Z,10.87
2019-06-07T10:12:29.758Z,6.53
2019-06-07T10:14:58.638Z,7.57
2019-06-07T10:17:46.028Z,7.00
2019-06-07T10:20:13.527Z,6.10
2019-06-07T10:23:01.624Z,6.80
2019-06-07T10:25:29.194Z,7.60
2019-06-07T10:28:16.513Z,7.73
2019-06-07T10:30:44.315Z,8.47
2019-06-07T10:33:11.693Z,6.03
2019-06-07T10:35:38.994Z,6.97
2019-06-07T10:38:06.690Z,8.27
2019-06-07T10:40:33.860Z,7.67
2019-06-07T10:43:05.035Z,8.00
2019-06-07T10:45:32.827Z,9.83
2019-06-07T10:48:01.408Z,6.77
2019-06-07T10:50:48.343Z,7.87
2019-06-07T10:53:16.199Z,6.60
2019-06-07T10:55:43.426Z,8.40
2019-06-07T10:58:11.210Z,8.50
2019-06-07T11:00:38.784Z,5.87
2019-06-07T11:03:09.928Z,9.73
2019-06-07T11:05:37.901Z,7.03
2019-06-07T11:08:05.993Z,9.77
2019-06-07T11:10:34.007Z,8.87
2019-06-07T11:13:01.411Z,6.87
2019-06-07T11:15:28.819Z,6.63
2019-06-07T11:17:56.713Z,9.03
2019-06-07T11:20:24.388Z,9.27
2019-06-07T11:22:52.404Z,7.20
2019-06-07T11:25:19.909Z,10.43
2019-06-07T11:27:47.197Z,8.20
2019-06-07T11:30:14.643Z,8.73
2019-06-07T11:32:42.016Z,6.50
2019-06-07T11:35:28.721Z,6.47
2019-06-07T11:37:56.003Z,8.57
2019-06-07T11:40:33.967Z,6.03
2019-06-07T11:42:52.943Z,6.00
2019-06-07T11:45:20.129Z,5.80
2019-06-07T11:47:47.573Z,5.97
2019-06-07T11:50:15.794Z,6.67
2019-06-07T11:52:46.315Z,7.77
2019-06-07T11:55:13.576Z,8.23
2019-06-07T11:57:42.092Z,8.57
2019-06-07T12:00:29.284Z,6.50
2019-06-07T12:02:56.628Z,6.53
2019-06-07T12:05:24.042Z,6.10
2019-06-07T12:07:51.846Z,7.73
2019-06-07T12:10:22.863Z,8.43
2019-06-07T12:12:48.779Z,9.73
2019-06-07T12:15:17.342Z,8.50
2019-06-07T12:17:44.680Z,6.77
2019-06-07T12:20:14.580Z,7.03
2019-06-07T12:22:42.176Z,8.23
2019-06-07T12:25:10.390Z,7.50
2019-06-07T12:27:57.359Z,9.90
2019-06-07T12:30:27.979Z,6.80
2019-06-07T12:32:54.285Z,6.60
2019-06-07T12:35:21.906Z,6.07
2019-06-07T12:37:49.373Z,7.23
2019-06-07T12:40:27.709Z,7.00
2019-06-07T12:42:46.908Z,9.63
2019-06-07T12:45:36.666Z,6.20
2019-06-07T12:47:46.267Z,9.00
2019-06-07T12:50:42.689Z,9.37
2019-06-07T12:53:04.143Z,10.77
2019-06-07T12:55:31.414Z,7.63
2019-06-07T12:57:58.676Z,8.10
2019-06-07T13:00:26.478Z,7.50
2019-06-07T13:02:53.772Z,10.87
2019-06-07T13:05:21.733Z,7.60
2019-06-07T13:07:49.703Z,6.60
2019-06-07T13:10:17.896Z,8.03
2019-06-07T13:12:45.889Z,6.10
2019-06-07T13:15:16.082Z,6.20
2019-06-07T13:17:43.488Z,7.17
2019-06-07T13:20:12.098Z,6.80
2019-06-07T13:22:39.807Z,7.80
2019-06-07T13:25:07.237Z,7.27
2019-06-07T13:27:34.610Z,6.27
2019-06-07T13:30:09.793Z,6.90
2019-06-07T13:32:31.117Z,5.20
2019-06-07T13:34:58.532Z,7.90
2019-06-07T13:37:27.663Z,6.10
2019-06-07T13:39:55.239Z,6.37
2019-06-07T13:42:22.934Z,5.77
2019-06-07T13:44:50.510Z,5.60
2019-06-07T13:47:37.266Z,8.80
2019-06-07T13:50:05.343Z,5.17
2019-06-07T13:52:32.843Z,5.97
2019-06-07T13:55:21.837Z,6.17
2019-06-07T13:57:49.262Z,6.30
2019-06-07T14:00:18.668Z,6.67
2019-06-07T14:02:46.012Z,6.70
2019-06-07T14:05:13.363Z,8.60
2019-06-07T14:07:41.014Z,6.30
2019-06-07T14:10:29.552Z,5.43
2019-06-07T14:12:56.934Z,4.83
2019-06-07T14:15:24.390Z,5.60
2019-06-07T14:18:11.735Z,5.43
2019-06-07T14:20:42.118Z,7.63
2019-06-07T14:23:15.494Z,3.93
2019-06-07T14:25:43.301Z,4.30
2019-06-07T14:28:11.870Z,3.27
2019-06-07T14:30:39.653Z,3.73
2019-06-07T14:33:07.376Z,4.67
2019-06-07T14:35:34.756Z,2.13
2019-06-07T14:38:02.161Z,3.73
2019-06-07T14:40:37.019Z,4.63
2019-06-07T14:43:04.379Z,3.50
2019-06-07T14:45:32.718Z,4.37
2019-06-07T14:48:01.107Z,3.67
2019-06-07T14:50:47.864Z,3.93
2019-06-07T14:53:15.241Z,7.00
2019-06-07T14:56:01.847Z,3.00
2019-06-07T14:58:31.687Z,2.93
2019-06-07T15:00:59.429Z,3.47
2019-06-07T15:03:26.503Z,4.37
2019-06-07T15:05:54.427Z,2.67
2019-06-07T15:08:41.774Z,3.97
2019-06-07T15:11:12.897Z,6.33
2019-06-07T15:13:40.968Z,3.73
2019-06-07T15:16:08.640Z,3.67
2019-06-07T15:18:36.236Z,6.27
2019-06-07T15:21:04.111Z,2.20
2019-06-07T15:23:31.548Z,2.40
2019-06-07T15:25:58.885Z,2.23
2019-06-07T15:28:27.587Z,2.27
2019-06-07T15:31:14.520Z,1.93
2019-06-07T15:33:42.197Z,2.33
2019-06-07T15:36:32.256Z,1.40
2019-06-07T15:39:00.187Z,3.33
2019-06-07T15:41:28.923Z,1.73
2019-06-07T15:43:56.319Z,3.43
2019-06-07T15:46:43.010Z,5.60
2019-06-07T15:49:10.194Z,1.77
2019-06-07T15:51:38.495Z,1.97
2019-06-07T15:54:06.450Z,3.03
2019-06-07T15:56:34.639Z,2.30
2019-06-07T15:59:02.281Z,2.83
2019-06-07T16:01:33.414Z,1.70
2019-06-07T16:04:00.854Z,3.07
2019-06-07T16:06:28.139Z,2.03
2019-06-07T16:08:55.553Z,1.70
2019-06-07T16:11:23.461Z,3.10
2019-06-07T16:13:50.860Z,3.23
2019-06-07T16:16:31.090Z,2.70
2019-06-07T16:18:58.536Z,2.20
2019-06-07T16:21:25.998Z,1.57
2019-06-07T16:23:54.610Z,2.33
2019-06-07T16:26:22.452Z,4.00
2019-06-07T16:28:50.243Z,1.27
2019-06-07T16:31:17.722Z,4.23
2019-06-07T16:33:45.763Z,2.63
2019-06-07T16:36:26.262Z,2.40
2019-06-07T16:38:53.852Z,3.37
2019-06-07T16:41:21.621Z,2.60
2019-06-07T16:43:49.049Z,2.73
2019-06-07T16:46:16.858Z,2.17
2019-06-07T16:48:45.071Z,1.50
2019-06-07T16:51:32.034Z,4.17
2019-06-07T16:53:59.278Z,2.30
2019-06-07T16:56:26.922Z,1.63
2019-06-07T16:58:54.480Z,2.33
2019-06-07T17:01:21.867Z,2.40
2019-06-07T17:03:49.708Z,1.63
2019-06-07T17:06:17.133Z,3.13
2019-06-07T17:08:48.463Z,2.90
2019-06-07T17:11:16.181Z,2.73
2019-06-07T17:13:44.430Z,1.80
2019-06-07T17:16:11.860Z,1.73
2019-06-07T17:18:40.864Z,1.47
2019-06-07T17:21:08.567Z,2.90
2019-06-07T17:23:55.454Z,1.53
2019-06-07T17:26:22.806Z,1.97
2019-06-07T17:28:50.562Z,2.50
2019-06-07T17:31:18.004Z,2.30
2019-06-07T17:33:46.014Z,2.03
2019-06-07T17:36:13.623Z,1.60
2019-06-07T17:38:42.353Z,1.97
2019-06-07T17:41:33.257Z,1.40
2019-06-07T17:44:00.572Z,1.90
2019-06-07T17:46:28.296Z,1.03
2019-06-07T17:48:55.639Z,1.10
2019-06-07T17:51:23.041Z,1.77
2019-06-07T17:53:51.964Z,2.50
2019-06-07T17:56:19.684Z,2.80
2019-06-07T17:58:48.299Z,1.47
2019-06-07T18:01:15.957Z,2.57
2019-06-07T18:03:45.011Z,2.30
2019-06-07T18:06:13.124Z,1.23
2019-06-07T18:08:41.019Z,0.97
2019-06-07T18:11:08.757Z,2.33
2019-06-07T18:13:36.332Z,1.30
2019-06-07T18:16:09.875Z,1.07
2019-06-07T18:18:37.704Z,1.67
2019-06-07T18:21:05.075Z,0.93
2019-06-07T18:23:32.966Z,1.17
2019-06-07T18:26:00.733Z,0.87
2019-06-07T18:28:28.534Z,0.70
2019-06-07T18:30:56.305Z,1.50
2019-06-07T18:33:43.263Z,0.83
2019-06-07T18:36:11.287Z,1.67
2019-06-07T18:38:59.241Z,2.97
2019-06-07T18:41:26.770Z,1.70
2019-06-07T18:43:57.504Z,1.37
2019-06-07T18:46:25.434Z,1.13
2019-06-07T18:48:52.836Z,2.27
2019-06-07T18:51:20.190Z,1.27
2019-06-07T18:53:48.124Z,2.97
2019-06-07T18:56:15.869Z,2.40
2019-06-07T18:58:43.215Z,1.00
2019-06-07T19:01:30.110Z,2.60
2019-06-07T19:04:17.022Z,1.23
2019-06-07T19:06:44.492Z,1.40
2019-06-07T19:09:11.913Z,1.47
2019-06-07T19:11:39.809Z,1.90
2019-06-07T19:14:07.469Z,2.30
2019-06-07T19:16:34.697Z,2.83
2019-06-07T19:19:02.121Z,1.47
2019-06-07T19:21:32.281Z,1.93
2019-06-07T19:24:00.128Z,1.07
2019-06-07T19:26:27.628Z,2.37
2019-06-07T19:29:01.752Z,1.10
2019-06-07T19:31:29.020Z,1.10
2019-06-07T19:33:57.195Z,1.93
2019-06-07T19:36:25.164Z,1.63
2019-06-07T19:38:53.770Z,1.27
2019-06-07T19:41:21.257Z,1.80
2019-06-07T19:43:49.057Z,1.60
2019-06-07T19:46:16.526Z,1.73
2019-06-07T19:48:44.184Z,0.87
2019-06-07T19:51:11.471Z,1.17
2019-06-07T19:53:38.770Z,2.03
2019-06-07T19:56:06.390Z,2.60
2019-06-07T19:58:33.404Z,4.00
2019-06-07T20:01:02.024Z,1.97
2019-06-07T20:03:30.079Z,1.53
2019-06-07T20:05:58.100Z,2.37
2019-06-07T20:08:26.355Z,2.20
2019-06-07T20:10:54.445Z,2.97
2019-06-07T20:13:41.382Z,1.20
2019-06-07T20:16:09.176Z,3.17
2019-06-07T20:18:56.291Z,1.60
2019-06-07T20:21:23.706Z,2.23
2019-06-07T20:24:26.033Z,1.17
2019-06-07T20:26:39.818Z,1.93
2019-06-07T20:29:24.883Z,4.53
2019-06-07T20:31:36.544Z,1.77
2019-06-07T20:34:05.701Z,1.97
2019-06-07T20:36:32.994Z,2.13
2019-06-07T20:39:00.216Z,2.93
2019-06-07T20:41:27.904Z,1.40
2019-06-07T20:43:55.377Z,1.87
2019-06-07T20:46:22.786Z,3.27
2019-06-07T20:48:49.948Z,2.10
2019-06-07T20:51:17.623Z,2.50
2019-06-07T20:53:44.821Z,1.37
2019-06-07T20:56:11.777Z,2.07
2019-06-07T20:58:58.705Z,1.67
2019-06-07T21:01:26.055Z,1.03
2019-06-07T21:03:54.014Z,2.63
2019-06-07T21:06:21.750Z,1.67
2019-06-07T21:08:49.102Z,4.77
2019-06-07T21:11:16.465Z,2.13
2019-06-07T21:13:44.212Z,1.87
2019-06-07T21:16:32.888Z,2.00
2019-06-07T21:19:20.074Z,2.37
2019-06-07T21:22:08.724Z,1.33
2019-06-07T21:24:36.205Z,2.90
2019-06-07T21:27:03.624Z,1.97
2019-06-07T21:29:31.429Z,0.80
2019-06-07T21:31:58.672Z,2.23
2019-06-07T21:34:25.828Z,3.37
2019-06-07T21:36:53.398Z,1.83
2019-06-07T21:39:21.259Z,3.87
2019-06-07T21:41:48.686Z,0.97
2019-06-07T21:44:16.027Z,1.77
2019-06-07T21:46:43.906Z,2.40
2019-06-07T21:49:12.697Z,4.00
2019-06-07T21:51:40.289Z,1.43
2019-06-07T21:54:11.090Z,1.87
2019-06-07T21:56:37.176Z,1.83
2019-06-07T21:59:05.101Z,2.70
2019-06-07T22:01:52.062Z,3.43
2019-06-07T22:04:20.132Z,4.53
2019-06-07T22:06:47.550Z,3.80
2019-06-07T22:09:14.905Z,1.27
2019-06-07T22:11:42.722Z,3.43
2019-06-07T22:14:10.499Z,2.10
2019-06-07T22:16:37.770Z,3.43
2019-06-07T22:19:06.397Z,2.13
2019-06-07T22:21:33.729Z,1.90
2019-06-07T22:24:01.251Z,1.60
2019-06-07T22:26:48.121Z,3.03
2019-06-07T22:29:15.577Z,2.10
2019-06-07T22:31:44.344Z,3.67
2019-06-07T22:34:12.715Z,3.03
2019-06-07T22:36:40.474Z,3.73
2019-06-07T22:39:09.538Z,4.33
2019-06-07T22:41:37.053Z,1.70
2019-06-07T22:44:04.950Z,1.13
2019-06-07T22:46:52.103Z,3.67
2019-06-07T22:49:19.663Z,1.57
2019-06-07T22:51:47.080Z,2.40
2019-06-07T22:54:14.104Z,4.57
2019-06-07T22:56:53.243Z,4.50
2019-06-07T22:59:20.657Z,1.03
2019-06-07T23:01:48.081Z,3.27
2019-06-07T23:04:16.476Z,2.67
2019-06-07T23:06:43.897Z,3.13
2019-06-07T23:09:11.253Z,2.73
2019-06-07T23:11:38.262Z,1.87
2019-06-07T23:14:06.061Z,3.03
2019-06-07T23:16:33.628Z,3.03
2019-06-07T23:19:00.995Z,1.83
2019-06-07T23:21:48.003Z,1.83
2019-06-07T23:24:15.003Z,3.10
2019-06-07T23:26:42.509Z,1.80
2019-06-07T23:29:10.315Z,1.63
2019-06-07T23:31:37.669Z,2.80
2019-06-07T23:34:05.097Z,2.27
2019-06-07T23:36:32.827Z,4.00
2019-06-07T23:39:00.212Z,4.57
2019-06-07T23:41:47.388Z,3.17
2019-06-07T23:44:15.347Z,1.80
2019-06-07T23:46:42.790Z,3.43
2019-06-07T23:49:11.874Z,5.17
2019-06-07T23:51:59.285Z,1.67
2019-06-07T23:54:26.622Z,2.13
2019-06-07T23:56:54.032Z,1.77
2019-06-07T23:59:22.454Z,2.77
