createdAt,value
2019-01-28T00:00:59.196Z,2.60
2019-01-28T00:03:27.807Z,2.60
2019-01-28T00:05:56.316Z,2.70
2019-01-28T00:08:24.782Z,2.70
2019-01-28T00:10:53.268Z,2.70
2019-01-28T00:13:21.822Z,2.70
2019-01-28T00:15:53.016Z,2.60
2019-01-28T00:18:21.576Z,2.70
2019-01-28T00:20:50.129Z,2.70
2019-01-28T00:23:18.741Z,2.60
2019-01-28T00:25:47.230Z,2.50
2019-01-28T00:28:15.713Z,2.30
2019-01-28T00:30:44.345Z,2.30
2019-01-28T00:33:13.100Z,2.30
2019-01-28T00:35:41.682Z,2.30
2019-01-28T00:38:10.229Z,2.20
2019-01-28T00:40:38.704Z,2.20
2019-01-28T00:43:07.340Z,2.20
2019-01-28T00:45:35.787Z,2.20
2019-01-28T00:48:04.615Z,2.20
2019-01-28T00:50:33.267Z,2.10
2019-01-28T00:53:02.321Z,2.10
2019-01-28T00:55:30.817Z,2.00
2019-01-28T00:57:59.404Z,2.00
2019-01-28T01:00:27.956Z,2.00
2019-01-28T01:02:56.472Z,2.00
2019-01-28T01:05:24.965Z,2.00
2019-01-28T01:07:53.452Z,1.90
2019-01-28T01:10:24.325Z,1.90
2019-01-28T01:12:52.821Z,1.90
2019-01-28T01:15:21.322Z,1.90
2019-01-28T01:17:49.877Z,2.00
2019-01-28T01:20:18.611Z,2.00
2019-01-28T01:22:47.078Z,2.00
2019-01-28T01:25:15.633Z,2.00
2019-01-28T01:27:44.274Z,2.00
2019-01-28T01:30:15.756Z,1.90
2019-01-28T01:32:44.453Z,1.90
2019-01-28T01:35:13.064Z,1.90
2019-01-28T01:37:41.720Z,1.90
2019-01-28T01:40:15.121Z,1.90
2019-01-28T01:42:43.693Z,1.90
2019-01-28T01:45:14.718Z,1.90
2019-01-28T01:47:43.260Z,1.90
2019-01-28T01:50:12.131Z,1.90
2019-01-28T01:52:40.620Z,1.90
2019-01-28T01:55:11.976Z,1.90
2019-01-28T01:57:40.612Z,1.90
2019-01-28T02:00:12.312Z,1.90
2019-01-28T02:02:40.804Z,2.00
2019-01-28T02:05:09.464Z,2.00
2019-01-28T02:07:38.050Z,2.00
2019-01-28T02:10:09.583Z,2.00
2019-01-28T02:12:38.165Z,2.00
2019-01-28T02:15:09.728Z,2.00
2019-01-28T02:17:38.200Z,1.90
2019-01-28T02:20:09.227Z,1.90
2019-01-28T02:22:37.877Z,1.90
2019-01-28T02:25:09.288Z,1.90
2019-01-28T02:27:39.465Z,1.90
2019-01-28T02:30:13.511Z,1.80
2019-01-28T02:32:42.127Z,1.90
2019-01-28T02:35:10.855Z,1.80
2019-01-28T02:37:39.431Z,1.80
2019-01-28T02:40:11.549Z,1.70
2019-01-28T02:42:40.143Z,1.70
2019-01-28T02:45:11.038Z,1.70
2019-01-28T02:47:39.576Z,1.70
2019-01-28T02:50:11.354Z,1.70
2019-01-28T02:52:40.477Z,1.70
2019-01-28T02:55:09.216Z,1.60
2019-01-28T02:57:37.691Z,1.60
2019-01-28T03:00:12.136Z,1.60
2019-01-28T03:02:40.644Z,1.60
2019-01-28T03:05:09.795Z,1.60
2019-01-28T03:07:38.819Z,1.60
2019-01-28T03:10:13.151Z,1.60
2019-01-28T03:12:41.665Z,1.60
2019-01-28T03:15:11.257Z,1.60
2019-01-28T03:17:39.730Z,1.70
2019-01-28T03:20:11.148Z,1.70
2019-01-28T03:22:39.623Z,1.70
2019-01-28T03:25:10.920Z,1.80
2019-01-28T03:27:40.429Z,1.80
2019-01-28T03:30:14.989Z,1.70
2019-01-28T03:32:43.641Z,1.80
2019-01-28T03:35:12.324Z,1.70
2019-01-28T03:37:40.874Z,1.70
2019-01-28T03:40:13.057Z,1.70
2019-01-28T03:42:41.756Z,1.60
2019-01-28T03:45:13.291Z,1.70
2019-01-28T03:47:41.905Z,1.60
2019-01-28T03:50:16.006Z,1.70
2019-01-28T03:52:44.793Z,1.60
2019-01-28T03:55:13.723Z,1.60
2019-01-28T03:57:47.386Z,1.60
2019-01-28T04:00:18.521Z,1.60
2019-01-28T04:02:47.171Z,1.50
2019-01-28T04:05:15.858Z,1.60
2019-01-28T04:07:44.437Z,1.50
2019-01-28T04:10:18.361Z,1.50
2019-01-28T04:12:47.068Z,1.60
2019-01-28T04:15:18.538Z,1.60
2019-01-28T04:17:47.231Z,1.50
2019-01-28T04:20:18.896Z,1.60
2019-01-28T04:22:47.535Z,1.60
2019-01-28T04:25:16.160Z,1.50
2019-01-28T04:27:44.694Z,1.50
2019-01-28T04:30:18.516Z,1.50
2019-01-28T04:32:47.041Z,1.40
2019-01-28T04:35:15.751Z,1.50
2019-01-28T04:37:44.236Z,1.40
2019-01-28T04:40:15.172Z,1.50
2019-01-28T04:42:43.737Z,1.50
2019-01-28T04:45:17.695Z,1.50
2019-01-28T04:47:46.601Z,1.50
2019-01-28T04:50:17.021Z,1.50
2019-01-28T04:52:46.954Z,1.50
2019-01-28T04:55:15.967Z,1.40
2019-01-28T04:57:44.841Z,1.40
2019-01-28T05:00:18.791Z,1.40
2019-01-28T05:02:47.803Z,1.40
2019-01-28T05:05:16.767Z,1.40
2019-01-28T05:07:45.428Z,1.40
2019-01-28T05:10:16.936Z,1.40
2019-01-28T05:12:46.247Z,1.40
2019-01-28T05:15:17.359Z,1.40
2019-01-28T05:17:50.921Z,1.40
2019-01-28T05:20:22.267Z,1.40
2019-01-28T05:22:50.906Z,1.40
2019-01-28T05:25:19.489Z,1.40
2019-01-28T05:27:47.993Z,1.40
2019-01-28T05:30:21.785Z,1.40
2019-01-28T05:32:50.809Z,1.40
2019-01-28T05:35:21.364Z,1.40
2019-01-28T05:37:50.112Z,1.40
2019-01-28T05:40:23.889Z,1.40
2019-01-28T05:42:52.592Z,1.40
2019-01-28T05:45:23.326Z,1.30
2019-01-28T05:47:51.864Z,1.30
2019-01-28T05:50:20.597Z,1.40
2019-01-28T05:52:49.241Z,1.40
2019-01-28T05:55:18.944Z,1.40
2019-01-28T05:57:48.184Z,1.40
2019-01-28T06:00:35.679Z,1.40
2019-01-28T06:03:04.252Z,1.40
2019-01-28T06:05:32.824Z,1.30
2019-01-28T06:08:01.392Z,1.30
2019-01-28T06:10:30.034Z,1.30
2019-01-28T06:12:58.518Z,1.20
2019-01-28T06:15:27.065Z,1.30
2019-01-28T06:17:55.641Z,1.30
2019-01-28T06:20:25.897Z,1.30
2019-01-28T06:22:55.970Z,1.30
2019-01-28T06:25:24.590Z,1.30
2019-01-28T06:27:53.157Z,1.40
2019-01-28T06:30:32.244Z,1.40
2019-01-28T06:33:00.869Z,1.40
2019-01-28T06:35:29.357Z,1.30
2019-01-28T06:37:57.844Z,1.40
2019-01-28T06:40:32.152Z,1.30
2019-01-28T06:43:00.637Z,1.30
2019-01-28T06:45:29.227Z,1.30
2019-01-28T06:47:59.714Z,1.30
2019-01-28T06:50:28.336Z,1.30
2019-01-28T06:52:56.912Z,1.20
2019-01-28T06:55:25.468Z,1.30
2019-01-28T06:57:53.946Z,1.30
2019-01-28T07:00:36.114Z,1.30
2019-01-28T07:03:06.489Z,1.30
2019-01-28T07:05:35.072Z,1.30
2019-01-28T07:08:04.026Z,1.30
2019-01-28T07:10:32.621Z,1.30
2019-01-28T07:13:01.095Z,1.30
2019-01-28T07:15:29.668Z,1.30
2019-01-28T07:17:58.236Z,1.30
2019-01-28T07:20:28.779Z,1.30
2019-01-28T07:22:57.236Z,1.30
2019-01-28T07:25:25.961Z,1.30
2019-01-28T07:27:54.460Z,1.30
2019-01-28T07:30:28.778Z,1.40
2019-01-28T07:32:57.261Z,1.40
2019-01-28T07:35:26.012Z,1.40
2019-01-28T07:37:54.552Z,1.40
2019-01-28T07:40:23.262Z,1.40
2019-01-28T07:42:51.736Z,1.40
2019-01-28T07:45:33.928Z,1.50
2019-01-28T07:48:03.444Z,1.60
2019-01-28T07:50:32.072Z,1.50
2019-01-28T07:53:00.564Z,1.50
2019-01-28T07:55:29.131Z,1.60
2019-01-28T07:57:57.761Z,1.70
2019-01-28T08:00:28.817Z,1.90
2019-01-28T08:02:58.127Z,2.00
2019-01-28T08:05:27.444Z,2.00
2019-01-28T08:07:56.885Z,2.00
2019-01-28T08:10:25.605Z,2.10
2019-01-28T08:12:54.320Z,2.20
2019-01-28T08:15:27.979Z,2.30
2019-01-28T08:17:56.727Z,2.30
2019-01-28T08:20:25.560Z,2.20
2019-01-28T08:22:54.217Z,2.10
2019-01-28T08:25:23.285Z,2.10
2019-01-28T08:27:52.175Z,2.00
2019-01-28T08:30:26.300Z,2.10
2019-01-28T08:32:54.876Z,2.30
2019-01-28T08:35:24.549Z,2.30
2019-01-28T08:37:53.168Z,2.30
2019-01-28T08:40:22.606Z,2.30
2019-01-28T08:42:51.400Z,2.30
2019-01-28T08:45:20.010Z,2.30
2019-01-28T08:48:03.720Z,2.30
2019-01-28T08:50:32.290Z,2.20
2019-01-28T08:53:00.792Z,2.20
2019-01-28T08:55:30.492Z,2.20
2019-01-28T08:57:59.070Z,2.20
2019-01-28T09:00:33.577Z,2.20
2019-01-28T09:03:02.058Z,2.30
2019-01-28T09:05:30.702Z,2.40
2019-01-28T09:07:59.364Z,2.50
2019-01-28T09:10:29.691Z,2.70
2019-01-28T09:12:58.396Z,2.70
2019-01-28T09:15:27.307Z,2.70
2019-01-28T09:17:57.132Z,2.60
2019-01-28T09:20:28.600Z,2.60
2019-01-28T09:22:57.259Z,2.60
2019-01-28T09:25:25.884Z,2.80
2019-01-28T09:27:54.504Z,2.80
2019-01-28T09:30:36.519Z,3.00
2019-01-28T09:33:05.349Z,3.10
2019-01-28T09:35:34.008Z,3.20
2019-01-28T09:38:02.813Z,3.20
2019-01-28T09:40:33.735Z,3.40
2019-01-28T09:43:03.129Z,3.50
2019-01-28T09:45:34.389Z,3.50
2019-01-28T09:48:02.872Z,3.60
2019-01-28T09:50:31.509Z,3.50
2019-01-28T09:53:00.470Z,3.40
2019-01-28T09:55:29.208Z,3.40
2019-01-28T09:58:12.917Z,3.40
2019-01-28T10:00:46.765Z,3.50
2019-01-28T10:03:15.859Z,3.40
2019-01-28T10:05:44.768Z,3.50
2019-01-28T10:08:13.432Z,3.50
2019-01-28T10:10:42.116Z,3.60
2019-01-28T10:13:10.709Z,3.60
2019-01-28T10:15:39.353Z,3.70
2019-01-28T10:18:08.001Z,3.80
2019-01-28T10:20:44.536Z,3.90
2019-01-28T10:23:12.498Z,3.90
2019-01-28T10:25:41.518Z,4.00
2019-01-28T10:28:10.132Z,4.10
2019-01-28T10:30:41.436Z,4.00
2019-01-28T10:33:10.369Z,4.00
2019-01-28T10:35:39.771Z,4.10
2019-01-28T10:38:08.756Z,4.20
2019-01-28T10:40:39.887Z,4.10
2019-01-28T10:43:08.695Z,4.10
2019-01-28T10:45:37.335Z,4.10
2019-01-28T10:49:00.784Z,4.10
2019-01-28T10:51:29.307Z,4.10
2019-01-28T10:53:57.816Z,4.10
2019-01-28T10:56:26.276Z,4.10
2019-01-28T10:58:54.867Z,4.10
2019-01-28T11:01:23.531Z,4.10
2019-01-28T11:03:52.126Z,4.20
2019-01-28T11:06:20.705Z,4.40
2019-01-28T11:08:49.284Z,4.40
2019-01-28T11:11:17.906Z,4.40
2019-01-28T11:13:46.437Z,4.50
2019-01-28T11:16:16.975Z,4.60
2019-01-28T11:18:45.365Z,4.60
2019-01-28T11:21:13.877Z,4.60
2019-01-28T11:23:42.611Z,4.60
2019-01-28T11:26:11.168Z,4.50
2019-01-28T11:28:39.712Z,4.60
2019-01-28T11:31:09.733Z,4.60
2019-01-28T11:33:39.627Z,4.60
2019-01-28T11:36:08.737Z,4.60
2019-01-28T11:38:37.284Z,4.70
2019-01-28T11:41:06.051Z,4.80
2019-01-28T11:43:34.597Z,4.80
2019-01-28T11:46:03.400Z,4.80
2019-01-28T11:48:33.009Z,4.80
2019-01-28T11:51:01.584Z,4.70
2019-01-28T11:53:30.177Z,4.60
2019-01-28T11:55:58.756Z,4.60
2019-01-28T11:58:27.477Z,4.60
2019-01-28T12:01:00.449Z,4.70
2019-01-28T12:03:29.536Z,4.70
2019-01-28T12:05:58.080Z,4.70
2019-01-28T12:08:26.797Z,4.80
2019-01-28T12:10:56.820Z,5.00
2019-01-28T12:13:25.295Z,4.90
2019-01-28T12:15:53.848Z,5.00
2019-01-28T12:18:22.356Z,5.10
2019-01-28T12:20:53.736Z,5.10
2019-01-28T12:23:21.010Z,5.20
2019-01-28T12:25:49.670Z,5.30
2019-01-28T12:28:18.246Z,5.40
2019-01-28T12:30:46.945Z,5.40
2019-01-28T12:33:15.429Z,5.40
2019-01-28T12:35:44.505Z,5.40
2019-01-28T12:38:13.047Z,5.40
2019-01-28T12:40:41.638Z,5.40
2019-01-28T12:43:10.353Z,5.40
2019-01-28T12:45:38.873Z,5.50
2019-01-28T12:48:07.449Z,5.50
2019-01-28T12:50:36.102Z,5.50
2019-01-28T12:53:04.793Z,5.50
2019-01-28T12:55:34.068Z,5.40
2019-01-28T12:58:02.818Z,5.40
2019-01-28T13:00:37.535Z,5.20
2019-01-28T13:03:06.873Z,5.10
2019-01-28T13:05:35.592Z,5.00
2019-01-28T13:08:04.528Z,5.00
2019-01-28T13:10:33.177Z,4.90
2019-01-28T13:13:01.814Z,4.90
2019-01-28T13:15:35.006Z,4.90
2019-01-28T13:18:04.208Z,4.90
2019-01-28T13:20:32.753Z,4.80
2019-01-28T13:23:01.271Z,4.70
2019-01-28T13:25:37.032Z,4.70
2019-01-28T13:28:07.263Z,4.70
2019-01-28T13:30:38.044Z,4.70
2019-01-28T13:33:11.981Z,4.60
2019-01-28T13:35:41.263Z,4.60
2019-01-28T13:38:09.902Z,4.70
2019-01-28T13:40:38.533Z,4.70
2019-01-28T13:43:07.252Z,4.70
2019-01-28T13:45:35.797Z,4.60
2019-01-28T13:48:07.348Z,4.60
2019-01-28T13:50:35.913Z,4.60
2019-01-28T13:53:05.124Z,4.60
2019-01-28T13:55:33.617Z,4.60
2019-01-28T13:58:07.249Z,4.50
2019-01-28T14:00:36.176Z,4.50
2019-01-28T14:03:05.521Z,4.40
2019-01-28T14:05:33.985Z,4.40
2019-01-28T14:08:02.483Z,4.30
2019-01-28T14:10:32.083Z,4.30
2019-01-28T14:13:00.666Z,4.40
2019-01-28T14:15:34.796Z,4.40
2019-01-28T14:18:03.517Z,4.40
2019-01-28T14:20:34.769Z,4.40
2019-01-28T14:23:03.366Z,4.30
2019-01-28T14:25:32.051Z,4.30
2019-01-28T14:28:00.730Z,4.20
2019-01-28T14:30:35.168Z,4.30
2019-01-28T14:33:03.959Z,4.30
2019-01-28T14:35:32.589Z,4.30
2019-01-28T14:38:01.217Z,4.20
2019-01-28T14:40:29.928Z,4.20
2019-01-28T14:42:58.536Z,4.20
2019-01-28T14:45:27.113Z,4.20
2019-01-28T14:47:55.765Z,4.20
2019-01-28T14:50:30.364Z,4.20
2019-01-28T14:52:59.172Z,4.20
2019-01-28T14:55:27.744Z,4.20
2019-01-28T14:57:56.543Z,4.20
2019-01-28T15:00:34.096Z,4.20
2019-01-28T15:03:02.685Z,4.20
2019-01-28T15:05:31.495Z,4.20
2019-01-28T15:08:00.110Z,4.20
2019-01-28T15:10:28.825Z,4.20
2019-01-28T15:12:57.405Z,4.20
2019-01-28T15:15:37.033Z,4.20
2019-01-28T15:18:07.398Z,4.30
2019-01-28T15:20:36.103Z,4.30
2019-01-28T15:23:04.678Z,4.20
2019-01-28T15:25:33.257Z,4.20
2019-01-28T15:28:01.801Z,4.20
2019-01-28T15:30:31.132Z,4.20
2019-01-28T15:33:00.021Z,4.20
2019-01-28T15:35:28.545Z,4.20
2019-01-28T15:37:57.324Z,4.10
2019-01-28T15:40:28.709Z,3.90
2019-01-28T15:42:57.273Z,3.80
2019-01-28T15:45:28.572Z,3.70
2019-01-28T15:47:57.210Z,3.60
2019-01-28T15:50:26.016Z,3.50
2019-01-28T15:52:54.731Z,3.40
2019-01-28T15:55:26.282Z,3.40
2019-01-28T15:57:54.801Z,3.40
2019-01-28T16:00:28.580Z,3.30
2019-01-28T16:02:57.277Z,3.20
2019-01-28T16:05:25.781Z,3.20
2019-01-28T16:07:54.353Z,3.10
2019-01-28T16:10:22.911Z,3.10
2019-01-28T16:12:51.531Z,2.90
2019-01-28T16:15:32.401Z,2.90
2019-01-28T16:18:01.051Z,2.90
2019-01-28T16:20:29.673Z,2.80
2019-01-28T16:22:58.363Z,2.80
2019-01-28T16:25:27.729Z,2.80
2019-01-28T16:27:57.977Z,2.80
2019-01-28T16:30:29.188Z,2.80
2019-01-28T16:32:57.766Z,2.70
2019-01-28T16:35:26.957Z,2.70
2019-01-28T16:37:55.631Z,2.60
2019-01-28T16:40:29.033Z,2.60
2019-01-28T16:42:58.390Z,2.60
2019-01-28T16:45:27.098Z,2.40
2019-01-28T16:47:55.667Z,2.20
2019-01-28T16:50:29.468Z,2.10
2019-01-28T16:52:58.105Z,2.00
2019-01-28T16:55:26.605Z,1.90
2019-01-28T16:57:55.697Z,1.80
2019-01-28T17:00:27.406Z,1.70
2019-01-28T17:02:56.029Z,1.60
2019-01-28T17:05:26.380Z,1.50
2019-01-28T17:07:54.948Z,1.50
2019-01-28T17:10:23.568Z,1.40
2019-01-28T17:12:52.223Z,1.30
2019-01-28T17:15:22.621Z,1.30
2019-01-28T17:17:51.266Z,1.20
2019-01-28T17:20:35.311Z,1.20
2019-01-28T17:22:58.721Z,1.20
2019-01-28T17:25:39.503Z,1.20
2019-01-28T17:28:08.104Z,1.20
2019-01-28T17:30:39.393Z,1.20
2019-01-28T17:33:08.086Z,1.10
2019-01-28T17:35:37.392Z,1.10
2019-01-28T17:38:07.500Z,1.00
2019-01-28T17:40:36.960Z,1.00
2019-01-28T17:43:07.094Z,1.00
2019-01-28T17:45:35.716Z,1.00
2019-01-28T17:48:05.082Z,1.00
2019-01-28T17:50:33.623Z,1.00
2019-01-28T17:53:02.216Z,1.00
2019-01-28T17:55:30.702Z,1.00
2019-01-28T17:58:00.482Z,1.00
2019-01-28T18:00:30.753Z,1.00
2019-01-28T18:02:59.385Z,1.00
2019-01-28T18:05:28.022Z,1.00
2019-01-28T18:07:57.068Z,0.90
2019-01-28T18:10:25.741Z,0.90
2019-01-28T18:12:54.342Z,0.90
2019-01-28T18:15:28.009Z,0.90
2019-01-28T18:17:56.512Z,0.90
2019-01-28T18:20:26.600Z,0.90
2019-01-28T18:22:55.188Z,0.90
2019-01-28T18:25:29.743Z,0.90
2019-01-28T18:27:58.309Z,0.90
2019-01-28T18:30:43.269Z,1.00
2019-01-28T18:33:11.836Z,1.00
2019-01-28T18:35:40.340Z,1.10
2019-01-28T18:38:08.970Z,1.00
2019-01-28T18:40:37.850Z,1.00
2019-01-28T18:43:07.461Z,1.00
2019-01-28T18:45:36.096Z,1.00
2019-01-28T18:48:06.129Z,1.00
2019-01-28T18:50:34.737Z,1.00
2019-01-28T18:53:03.280Z,0.90
2019-01-28T18:55:31.851Z,0.90
2019-01-28T18:58:00.446Z,1.00
2019-01-28T19:00:31.310Z,1.00
2019-01-28T19:02:59.934Z,1.00
2019-01-28T19:05:39.345Z,1.00
2019-01-28T19:08:09.851Z,1.00
2019-01-28T19:10:40.118Z,1.00
2019-01-28T19:13:26.454Z,1.00
2019-01-28T19:16:05.821Z,1.10
2019-01-28T19:18:36.124Z,1.10
2019-01-28T19:21:08.092Z,1.10
2019-01-28T19:23:37.119Z,1.10
2019-01-28T19:26:05.811Z,1.10
2019-01-28T19:28:34.407Z,1.10
2019-01-28T19:31:02.974Z,1.20
2019-01-28T19:33:31.534Z,1.10
2019-01-28T19:36:00.172Z,1.10
2019-01-28T19:38:29.437Z,1.10
2019-01-28T19:40:57.922Z,1.00
2019-01-28T19:43:28.696Z,1.00
2019-01-28T19:45:58.921Z,0.90
2019-01-28T19:48:27.505Z,0.90
2019-01-28T19:50:58.310Z,0.90
2019-01-28T19:53:26.804Z,0.90
2019-01-28T19:55:55.292Z,0.90
2019-01-28T19:58:23.786Z,0.90
2019-01-28T20:00:52.326Z,0.90
2019-01-28T20:03:20.805Z,0.90
2019-01-28T20:05:49.312Z,0.90
2019-01-28T20:08:17.789Z,1.00
2019-01-28T20:10:47.833Z,1.00
2019-01-28T20:13:17.148Z,1.00
2019-01-28T20:15:45.686Z,1.00
2019-01-28T20:18:15.125Z,1.00
2019-01-28T20:20:43.994Z,1.10
2019-01-28T20:23:12.544Z,1.10
2019-01-28T20:25:41.140Z,1.10
2019-01-28T20:28:09.701Z,1.10
2019-01-28T20:30:38.250Z,1.10
2019-01-28T20:33:06.716Z,1.10
2019-01-28T20:35:35.213Z,1.10
2019-01-28T20:38:03.753Z,1.20
2019-01-28T20:40:32.257Z,1.20
2019-01-28T20:43:02.036Z,1.20
2019-01-28T20:45:30.488Z,1.20
2019-01-28T20:47:59.527Z,1.20
2019-01-28T20:50:29.437Z,1.20
2019-01-28T20:52:57.937Z,1.30
2019-01-28T20:55:26.546Z,1.30
2019-01-28T20:57:55.206Z,1.30
2019-01-28T21:00:28.434Z,1.30
2019-01-28T21:02:57.077Z,1.30
2019-01-28T21:05:26.875Z,1.30
2019-01-28T21:07:55.478Z,1.30
2019-01-28T21:10:24.183Z,1.30
2019-01-28T21:12:53.594Z,1.20
2019-01-28T21:15:23.644Z,1.20
2019-01-28T21:17:53.584Z,1.20
2019-01-28T21:20:23.672Z,1.30
2019-01-28T21:22:52.513Z,1.20
2019-01-28T21:25:23.563Z,1.20
2019-01-28T21:27:52.189Z,1.20
2019-01-28T21:30:32.651Z,1.20
2019-01-28T21:33:01.210Z,1.20
2019-01-28T21:35:47.500Z,1.20
2019-01-28T21:38:23.626Z,1.30
2019-01-28T21:40:52.218Z,1.30
2019-01-28T21:43:20.762Z,1.30
2019-01-28T21:45:49.321Z,1.30
2019-01-28T21:48:17.865Z,1.40
2019-01-28T21:50:46.365Z,1.40
2019-01-28T21:53:15.037Z,1.40
2019-01-28T21:55:43.531Z,1.40
2019-01-28T21:58:16.916Z,1.40
2019-01-28T22:00:45.403Z,1.40
2019-01-28T22:03:13.901Z,1.40
2019-01-28T22:05:42.405Z,1.40
2019-01-28T22:08:11.716Z,1.40
2019-01-28T22:10:40.206Z,1.40
2019-01-28T22:13:08.805Z,1.40
2019-01-28T22:15:37.921Z,1.40
2019-01-28T22:18:06.665Z,1.40
2019-01-28T22:20:37.464Z,1.40
2019-01-28T22:23:05.957Z,1.40
2019-01-28T22:25:35.283Z,1.40
2019-01-28T22:28:08.842Z,1.40
2019-01-28T22:30:37.337Z,1.40
2019-01-28T22:33:05.952Z,1.40
2019-01-28T22:35:34.437Z,1.40
2019-01-28T22:38:07.896Z,1.40
2019-01-28T22:40:36.394Z,1.40
2019-01-28T22:43:05.643Z,1.40
2019-01-28T22:45:34.264Z,1.40
2019-01-28T22:48:02.772Z,1.40
2019-01-28T22:50:31.283Z,1.40
2019-01-28T22:52:59.828Z,1.40
2019-01-28T22:55:28.396Z,1.40
2019-01-28T22:57:56.872Z,1.40
2019-01-28T23:00:51.319Z,1.40
2019-01-28T23:03:22.215Z,1.40
2019-01-28T23:05:50.759Z,1.40
2019-01-28T23:08:49.402Z,1.40
2019-01-28T23:11:17.908Z,1.40
2019-01-28T23:13:47.684Z,1.40
2019-01-28T23:16:16.342Z,1.40
2019-01-28T23:18:44.832Z,1.30
2019-01-28T23:21:13.325Z,1.30
2019-01-28T23:23:41.809Z,1.20
2019-01-28T23:26:10.341Z,1.20
2019-01-28T23:28:38.812Z,1.20
2019-01-28T23:31:07.863Z,1.10
2019-01-28T23:33:36.411Z,1.00
2019-01-28T23:36:05.352Z,1.00
2019-01-28T23:38:33.842Z,0.90
2019-01-28T23:41:02.321Z,0.90
2019-01-28T23:43:31.168Z,0.80
2019-01-28T23:46:00.696Z,0.80
2019-01-28T23:48:34.380Z,0.80
2019-01-28T23:51:02.848Z,0.80
2019-01-28T23:53:32.953Z,0.80
2019-01-28T23:56:01.493Z,0.80
2019-01-28T23:58:29.952Z,0.80
