createdAt,value
2023-05-14T00:02:55.498Z,62.94
2023-05-14T00:08:05.564Z,63.17
2023-05-14T00:13:15.246Z,63.16
2023-05-14T00:18:25.108Z,63.00
2023-05-14T00:23:36.783Z,63.55
2023-05-14T00:28:46.620Z,63.62
2023-05-14T00:33:56.230Z,64.04
2023-05-14T00:39:05.981Z,64.02
2023-05-14T00:44:16.148Z,64.21
2023-05-14T00:49:26.790Z,64.40
2023-05-14T00:54:37.655Z,64.54
2023-05-14T00:59:47.542Z,64.95
2023-05-14T01:04:58.508Z,65.18
2023-05-14T01:10:16.495Z,65.25
2023-05-14T01:15:30.427Z,65.47
2023-05-14T01:20:40.219Z,65.44
2023-05-14T01:25:49.997Z,65.92
2023-05-14T01:31:08.404Z,66.20
2023-05-14T01:36:18.678Z,66.47
2023-05-14T01:41:31.185Z,66.99
2023-05-14T01:46:41.274Z,66.88
2023-05-14T01:51:51.412Z,66.91
2023-05-14T01:57:01.318Z,67.45
2023-05-14T02:02:10.963Z,67.29
2023-05-14T02:07:21.087Z,67.38
2023-05-14T02:12:30.864Z,67.54
2023-05-14T02:17:40.550Z,67.47
2023-05-14T02:22:50.369Z,67.36
2023-05-14T02:27:59.851Z,67.40
2023-05-14T02:33:10.060Z,67.46
2023-05-14T02:38:20.128Z,67.46
2023-05-14T02:43:30.129Z,67.46
2023-05-14T02:48:40.024Z,67.75
2023-05-14T02:53:49.877Z,67.62
2023-05-14T02:58:59.436Z,67.67
2023-05-14T03:04:10.113Z,67.79
2023-05-14T03:09:20.234Z,67.85
2023-05-14T03:14:29.936Z,67.94
2023-05-14T03:19:39.640Z,67.93
2023-05-14T03:24:49.748Z,67.82
2023-05-14T03:29:59.489Z,67.68
2023-05-14T03:35:10.948Z,67.46
2023-05-14T03:40:21.827Z,67.44
2023-05-14T03:45:31.923Z,67.23
2023-05-14T03:50:41.949Z,67.53
2023-05-14T03:55:51.864Z,67.40
2023-05-14T04:01:01.819Z,68.26
2023-05-14T04:06:12.351Z,68.41
2023-05-14T04:11:22.183Z,68.04
2023-05-14T04:16:32.280Z,68.07
2023-05-14T04:21:41.958Z,68.03
2023-05-14T04:26:51.829Z,67.65
2023-05-14T04:32:01.598Z,67.78
2023-05-14T04:37:12.186Z,67.39
2023-05-14T04:42:21.842Z,66.99
2023-05-14T04:47:31.957Z,66.68
2023-05-14T04:52:42.114Z,66.41
2023-05-14T04:57:52.024Z,66.06
2023-05-14T05:03:02.246Z,65.79
2023-05-14T05:08:12.863Z,65.68
2023-05-14T05:13:22.657Z,65.54
2023-05-14T05:18:32.637Z,65.31
2023-05-14T05:23:42.286Z,65.02
2023-05-14T05:28:51.938Z,64.79
2023-05-14T05:34:02.621Z,64.56
2023-05-14T05:39:12.475Z,64.21
2023-05-14T05:44:22.743Z,63.76
2023-05-14T05:49:32.411Z,63.23
2023-05-14T05:54:42.029Z,62.91
2023-05-14T05:59:51.617Z,62.22
2023-05-14T06:05:01.321Z,60.74
2023-05-14T06:10:13.060Z,60.50
2023-05-14T06:15:24.700Z,59.99
2023-05-14T06:20:34.651Z,58.96
2023-05-14T06:25:44.653Z,58.53
2023-05-14T06:30:56.206Z,58.03
2023-05-14T06:36:08.348Z,57.63
2023-05-14T06:41:18.540Z,56.38
2023-05-14T06:46:28.438Z,56.13
2023-05-14T06:51:39.340Z,55.76
2023-05-14T06:56:48.946Z,55.56
2023-05-14T07:01:58.758Z,55.06
2023-05-14T07:07:11.015Z,54.12
2023-05-14T07:12:20.777Z,53.11
2023-05-14T07:17:30.915Z,52.81
2023-05-14T07:22:40.674Z,51.90
2023-05-14T07:27:50.497Z,50.92
2023-05-14T07:33:00.292Z,49.04
2023-05-14T07:38:10.095Z,48.02
2023-05-14T07:43:19.561Z,47.53
2023-05-14T07:48:29.323Z,44.86
2023-05-14T07:53:39.080Z,42.66
2023-05-14T07:58:49.074Z,42.38
2023-05-14T08:03:59.267Z,41.20
2023-05-14T08:09:09.017Z,40.55
2023-05-14T08:14:18.574Z,39.81
2023-05-14T08:19:28.912Z,37.74
2023-05-14T08:24:39.211Z,37.27
2023-05-14T08:29:49.078Z,36.89
2023-05-14T08:34:58.934Z,35.93
2023-05-14T08:40:10.970Z,34.67
2023-05-14T08:45:26.441Z,33.96
2023-05-14T08:50:36.309Z,33.76
2023-05-14T08:55:48.328Z,33.06
2023-05-14T09:00:59.339Z,32.99
2023-05-14T09:06:10.581Z,32.47
2023-05-14T09:11:20.678Z,32.23
2023-05-14T09:16:31.461Z,31.82
2023-05-14T09:21:42.132Z,31.19
2023-05-14T09:26:56.485Z,30.82
2023-05-14T09:32:08.607Z,30.48
2023-05-14T09:37:18.237Z,30.28
2023-05-14T09:42:28.105Z,30.25
2023-05-14T09:47:37.878Z,29.93
2023-05-14T09:52:47.536Z,29.18
2023-05-14T09:57:57.444Z,27.89
2023-05-14T10:03:10.622Z,27.92
2023-05-14T10:08:28.729Z,27.89
2023-05-14T10:13:48.257Z,27.49
2023-05-14T10:19:07.532Z,27.38
2023-05-14T10:24:17.922Z,26.89
2023-05-14T10:29:37.834Z,26.94
2023-05-14T10:34:48.597Z,26.48
2023-05-14T10:40:03.232Z,26.21
2023-05-14T10:45:16.612Z,25.60
2023-05-14T10:50:26.486Z,25.37
2023-05-14T10:55:36.751Z,25.19
2023-05-14T11:00:49.088Z,25.03
2023-05-14T11:06:01.098Z,25.64
2023-05-14T11:11:12.233Z,25.88
2023-05-14T11:16:24.417Z,25.92
2023-05-14T11:21:34.756Z,25.75
2023-05-14T11:26:44.971Z,25.20
2023-05-14T11:31:56.032Z,25.22
2023-05-14T11:37:08.993Z,25.16
2023-05-14T11:42:20.045Z,24.95
2023-05-14T11:47:30.975Z,25.31
2023-05-14T11:52:44.369Z,26.10
2023-05-14T11:57:54.600Z,29.38
2023-05-14T12:03:04.504Z,30.57
2023-05-14T12:08:28.065Z,30.26
2023-05-14T12:13:38.060Z,29.99
2023-05-14T12:18:47.853Z,29.92
2023-05-14T12:24:03.871Z,29.50
2023-05-14T12:29:16.391Z,28.50
2023-05-14T12:34:25.880Z,27.99
2023-05-14T12:39:37.228Z,28.38
2023-05-14T12:44:46.815Z,28.08
2023-05-14T12:49:56.480Z,28.19
2023-05-14T12:55:06.871Z,28.05
2023-05-14T13:00:19.412Z,28.00
2023-05-14T13:05:29.327Z,27.23
2023-05-14T13:10:39.129Z,26.98
2023-05-14T13:15:49.242Z,26.87
2023-05-14T13:20:59.066Z,27.33
2023-05-14T13:26:08.688Z,27.57
2023-05-14T13:31:18.895Z,26.65
2023-05-14T13:36:28.973Z,25.99
2023-05-14T13:41:39.521Z,26.06
2023-05-14T13:46:49.160Z,26.05
2023-05-14T13:51:58.752Z,26.09
2023-05-14T13:57:09.295Z,25.86
2023-05-14T14:02:19.900Z,25.86
2023-05-14T14:07:29.593Z,25.52
2023-05-14T14:12:39.486Z,25.47
2023-05-14T14:17:49.499Z,25.19
2023-05-14T14:22:59.494Z,24.81
2023-05-14T14:28:09.228Z,24.81
2023-05-14T14:33:19.029Z,23.76
2023-05-14T14:38:29.717Z,23.06
2023-05-14T14:43:40.603Z,23.42
2023-05-14T14:48:50.958Z,23.53
2023-05-14T14:54:00.692Z,23.58
2023-05-14T14:59:10.308Z,22.77
2023-05-14T15:04:19.951Z,22.01
2023-05-14T15:09:29.886Z,22.26
2023-05-14T15:14:39.838Z,22.49
2023-05-14T15:19:49.449Z,22.61
2023-05-14T15:24:59.253Z,22.25
2023-05-14T15:30:11.750Z,22.52
2023-05-14T15:35:21.416Z,22.19
2023-05-14T15:40:31.887Z,22.15
2023-05-14T15:45:41.590Z,21.99
2023-05-14T15:50:53.061Z,21.58
2023-05-14T15:56:02.862Z,21.51
2023-05-14T16:01:12.542Z,21.52
2023-05-14T16:06:22.515Z,21.28
2023-05-14T16:11:32.400Z,21.56
2023-05-14T16:16:42.917Z,21.40
2023-05-14T16:21:52.532Z,21.40
2023-05-14T16:27:02.458Z,21.47
2023-05-14T16:32:12.700Z,21.29
2023-05-14T16:37:22.779Z,21.33
2023-05-14T16:42:32.434Z,21.25
2023-05-14T16:47:42.135Z,21.40
2023-05-14T16:52:51.839Z,21.35
2023-05-14T16:58:01.446Z,21.70
2023-05-14T17:03:11.081Z,22.02
2023-05-14T17:08:20.795Z,22.50
2023-05-14T17:13:30.440Z,22.45
2023-05-14T17:18:57.250Z,22.30
2023-05-14T17:24:07.501Z,22.36
2023-05-14T17:29:17.160Z,22.49
2023-05-14T17:34:27.003Z,22.83
2023-05-14T17:39:37.024Z,23.27
2023-05-14T17:44:46.596Z,23.77
2023-05-14T17:49:56.645Z,24.32
2023-05-14T17:55:07.116Z,24.75
2023-05-14T18:00:19.372Z,25.49
2023-05-14T18:05:30.244Z,26.27
2023-05-14T18:10:40.166Z,26.83
2023-05-14T18:15:52.031Z,27.20
2023-05-14T18:21:02.174Z,28.02
2023-05-14T18:26:12.154Z,28.64
2023-05-14T18:31:21.802Z,29.43
2023-05-14T18:36:31.945Z,30.20
2023-05-14T18:41:41.557Z,31.11
2023-05-14T18:46:51.642Z,32.51
2023-05-14T18:52:01.159Z,33.78
2023-05-14T18:57:11.686Z,34.47
2023-05-14T19:02:21.783Z,34.97
2023-05-14T19:07:32.487Z,35.58
2023-05-14T19:12:42.328Z,36.26
2023-05-14T19:17:52.493Z,37.01
2023-05-14T19:23:02.301Z,37.71
2023-05-14T19:28:11.930Z,37.95
2023-05-14T19:33:21.451Z,38.76
2023-05-14T19:38:31.337Z,40.69
2023-05-14T19:43:40.937Z,42.11
2023-05-14T19:48:50.612Z,41.77
2023-05-14T19:54:00.183Z,42.35
2023-05-14T19:59:09.823Z,42.40
2023-05-14T20:04:20.066Z,42.47
2023-05-14T20:09:29.849Z,42.99
2023-05-14T20:14:41.268Z,43.51
2023-05-14T20:19:50.864Z,44.08
2023-05-14T20:25:00.907Z,44.62
2023-05-14T20:30:12.839Z,45.04
2023-05-14T20:35:23.570Z,46.41
2023-05-14T20:40:33.482Z,47.60
2023-05-14T20:45:43.764Z,47.47
2023-05-14T20:50:53.411Z,46.13
2023-05-14T20:56:03.169Z,45.76
2023-05-14T21:01:12.729Z,45.89
2023-05-14T21:06:22.493Z,45.66
2023-05-14T21:11:32.075Z,46.04
2023-05-14T21:16:42.419Z,46.92
2023-05-14T21:21:51.976Z,47.47
2023-05-14T21:27:01.753Z,47.28
2023-05-14T21:32:12.340Z,46.65
2023-05-14T21:37:22.151Z,47.85
2023-05-14T21:42:31.844Z,48.27
2023-05-14T21:47:42.473Z,48.58
2023-05-14T21:52:52.098Z,49.42
2023-05-14T21:58:02.881Z,49.78
2023-05-14T22:03:12.657Z,50.17
2023-05-14T22:08:22.574Z,50.19
2023-05-14T22:13:32.358Z,50.26
2023-05-14T22:18:42.893Z,51.02
2023-05-14T22:23:52.485Z,51.38
2023-05-14T22:29:02.842Z,51.62
2023-05-14T22:34:12.518Z,51.69
2023-05-14T22:39:22.309Z,51.31
2023-05-14T22:44:31.803Z,50.94
2023-05-14T22:49:43.182Z,51.12
2023-05-14T22:54:53.499Z,51.83
2023-05-14T23:00:04.424Z,52.33
2023-05-14T23:05:15.037Z,53.03
2023-05-14T23:10:24.948Z,53.21
2023-05-14T23:15:34.666Z,52.73
2023-05-14T23:20:44.278Z,52.90
2023-05-14T23:25:56.294Z,53.42
2023-05-14T23:31:06.182Z,53.29
2023-05-14T23:36:16.668Z,53.90
2023-05-14T23:41:26.302Z,53.87
2023-05-14T23:46:35.919Z,53.85
2023-05-14T23:51:46.292Z,54.79
2023-05-14T23:56:55.976Z,55.56
