createdAt,value
2022-09-28T00:00:27.432Z,92835.81
2022-09-28T00:02:57.757Z,92832.66
2022-09-28T00:05:27.103Z,92830.19
2022-09-28T00:07:54.402Z,92825.50
2022-09-28T00:10:23.211Z,92829.06
2022-09-28T00:12:55.581Z,92828.06
2022-09-28T00:15:22.732Z,92827.16
2022-09-28T00:17:49.412Z,92821.88
2022-09-28T00:20:17.422Z,92816.25
2022-09-28T00:22:44.070Z,92823.34
2022-09-28T00:25:10.765Z,92805.03
2022-09-28T00:27:37.494Z,92815.78
2022-09-28T00:30:04.763Z,92813.91
2022-09-28T00:32:31.451Z,92797.31
2022-09-28T00:34:58.179Z,92805.03
2022-09-28T00:37:24.845Z,92796.97
2022-09-28T00:39:51.832Z,92793.16
2022-09-28T00:42:21.832Z,92794.06
2022-09-28T00:44:56.095Z,92795.31
2022-09-28T00:47:58.956Z,92787.75
2022-09-28T00:50:35.919Z,92790.69
2022-09-28T00:53:08.982Z,92794.13
2022-09-28T00:55:43.411Z,92784.75
2022-09-28T00:58:12.352Z,92788.84
2022-09-28T01:00:43.189Z,92786.50
2022-09-28T01:03:10.341Z,92778.63
2022-09-28T01:05:37.558Z,92776.84
2022-09-28T01:08:04.841Z,92779.69
2022-09-28T01:10:31.792Z,92775.41
2022-09-28T01:12:59.367Z,92770.19
2022-09-28T01:15:27.893Z,92765.88
2022-09-28T01:17:58.602Z,92768.69
2022-09-28T01:20:44.651Z,92775.31
2022-09-28T01:23:37.952Z,92763.78
2022-09-28T01:26:19.851Z,92751.47
2022-09-28T01:28:47.950Z,92761.66
2022-09-28T01:31:16.455Z,92766.16
2022-09-28T01:33:57.170Z,92760.56
2022-09-28T01:36:42.871Z,92758.31
2022-09-28T01:39:11.842Z,92753.03
2022-09-28T01:41:40.534Z,92746.66
2022-09-28T01:44:11.732Z,92744.66
2022-09-28T01:46:42.248Z,92743.75
2022-09-28T01:49:13.305Z,92747.31
2022-09-28T01:52:00.410Z,92740.16
2022-09-28T01:54:33.504Z,92747.88
2022-09-28T01:57:23.646Z,92747.34
2022-09-28T02:00:11.977Z,92750.91
2022-09-28T02:03:11.073Z,92752.59
2022-09-28T02:05:40.315Z,92756.75
2022-09-28T02:08:13.982Z,92757.88
2022-09-28T02:11:03.051Z,92761.09
2022-09-28T02:13:50.013Z,92765.50
2022-09-28T02:16:31.416Z,92759.31
2022-09-28T02:18:58.392Z,92767.94
2022-09-28T02:21:44.112Z,92757.19
2022-09-28T02:24:20.665Z,92754.28
2022-09-28T02:26:49.473Z,92732.31
2022-09-28T02:29:16.728Z,92746.56
2022-09-28T02:31:43.848Z,92740.16
2022-09-28T02:34:10.697Z,92743.53
2022-09-28T02:36:37.490Z,92739.28
2022-09-28T02:39:04.341Z,92732.66
2022-09-28T02:41:51.763Z,92728.94
2022-09-28T02:44:58.709Z,92746.44
2022-09-28T02:47:56.013Z,92746.88
2022-09-28T02:50:35.834Z,92740.25
2022-09-28T02:53:21.300Z,92750.81
2022-09-28T02:56:10.721Z,92744.97
2022-09-28T02:59:02.374Z,92736.38
2022-09-28T03:01:33.953Z,92734.69
2022-09-28T03:04:10.211Z,92725.63
2022-09-28T03:06:39.709Z,92726.16
2022-09-28T03:09:12.878Z,92718.31
2022-09-28T03:11:44.622Z,92724.84
2022-09-28T03:14:11.769Z,92719.09
2022-09-28T03:16:38.588Z,92718.56
2022-09-28T03:19:05.302Z,92719.09
2022-09-28T03:21:32.002Z,92709.03
2022-09-28T03:23:58.693Z,92685.75
2022-09-28T03:26:25.435Z,92676.00
2022-09-28T03:28:52.132Z,92687.28
2022-09-28T03:31:18.831Z,92685.50
2022-09-28T03:33:45.562Z,92672.41
2022-09-28T03:36:14.732Z,92664.13
2022-09-28T03:38:41.513Z,92666.94
2022-09-28T03:41:08.194Z,92665.69
2022-09-28T03:43:34.883Z,92658.75
2022-09-28T03:46:02.371Z,92655.59
2022-09-28T03:48:34.972Z,92661.06
2022-09-28T03:51:04.617Z,92655.16
2022-09-28T03:53:33.003Z,92653.44
2022-09-28T03:56:08.114Z,92642.63
2022-09-28T03:58:35.164Z,92636.63
2022-09-28T04:01:07.299Z,92634.03
2022-09-28T04:03:34.462Z,92622.88
2022-09-28T04:06:01.425Z,92621.34
2022-09-28T04:08:28.484Z,92605.66
2022-09-28T04:10:59.300Z,92613.84
2022-09-28T04:13:28.183Z,92609.25
2022-09-28T04:15:56.218Z,92603.34
2022-09-28T04:18:23.395Z,92593.56
2022-09-28T04:21:03.691Z,92590.22
2022-09-28T04:23:30.994Z,92583.38
2022-09-28T04:25:57.754Z,92574.66
2022-09-28T04:28:43.549Z,92564.59
2022-09-28T04:31:18.328Z,92569.16
2022-09-28T04:33:45.194Z,92567.34
2022-09-28T04:36:11.968Z,92552.25
2022-09-28T04:38:52.422Z,92563.97
2022-09-28T04:41:21.335Z,92574.72
2022-09-28T04:43:48.177Z,92553.47
2022-09-28T04:46:14.960Z,92555.03
2022-09-28T04:48:41.673Z,92561.75
2022-09-28T04:51:08.293Z,92567.44
2022-09-28T04:53:35.216Z,92568.31
2022-09-28T04:56:04.377Z,92567.06
2022-09-28T04:58:31.454Z,92579.22
2022-09-28T05:01:00.317Z,92573.75
2022-09-28T05:03:27.367Z,92575.28
2022-09-28T05:05:54.179Z,92577.47
2022-09-28T05:08:20.969Z,92588.84
2022-09-28T05:10:47.799Z,92591.47
2022-09-28T05:13:14.873Z,92585.63
2022-09-28T05:15:42.709Z,92586.13
2022-09-28T05:18:09.450Z,92588.72
2022-09-28T05:20:40.645Z,92591.38
2022-09-28T05:23:09.929Z,92591.22
2022-09-28T05:25:36.727Z,92578.00
2022-09-28T05:28:03.596Z,92586.28
2022-09-28T05:30:30.858Z,92586.63
2022-09-28T05:32:57.574Z,92585.41
2022-09-28T05:35:24.441Z,92567.72
2022-09-28T05:37:51.258Z,92570.28
2022-09-28T05:40:18.951Z,92567.41
2022-09-28T05:42:45.914Z,92567.84
2022-09-28T05:45:12.646Z,92555.91
2022-09-28T05:47:43.388Z,92542.91
2022-09-28T05:50:12.219Z,92553.09
2022-09-28T05:52:38.976Z,92547.06
2022-09-28T05:55:07.130Z,92543.38
2022-09-28T05:57:34.298Z,92547.97
2022-09-28T06:00:01.287Z,92549.66
2022-09-28T06:02:28.206Z,92547.84
2022-09-28T06:04:55.878Z,92555.56
2022-09-28T06:07:23.572Z,92546.84
2022-09-28T06:09:50.380Z,92535.78
2022-09-28T06:12:17.494Z,92531.59
2022-09-28T06:14:44.928Z,92525.13
2022-09-28T06:17:11.788Z,92521.06
2022-09-28T06:19:39.159Z,92518.84
2022-09-28T06:22:05.968Z,92525.53
2022-09-28T06:24:32.740Z,92513.16
2022-09-28T06:26:59.659Z,92510.00
2022-09-28T06:29:26.474Z,92508.97
2022-09-28T06:31:53.309Z,92501.03
2022-09-28T06:34:21.617Z,92493.59
2022-09-28T06:36:49.046Z,92491.53
2022-09-28T06:39:15.771Z,92484.09
2022-09-28T06:41:42.567Z,92484.72
2022-09-28T06:44:09.448Z,92478.31
2022-09-28T06:46:38.324Z,92474.44
2022-09-28T06:49:06.438Z,92472.97
2022-09-28T06:51:33.258Z,92464.44
2022-09-28T06:54:00.079Z,92456.31
2022-09-28T06:56:31.982Z,92467.75
2022-09-28T06:58:59.824Z,92465.59
2022-09-28T07:01:26.686Z,92461.88
2022-09-28T07:03:55.719Z,92457.16
2022-09-28T07:06:24.378Z,92465.50
2022-09-28T07:09:00.380Z,92460.91
2022-09-28T07:11:41.905Z,92457.91
2022-09-28T07:14:13.520Z,92446.00
2022-09-28T07:17:09.119Z,92447.34
2022-09-28T07:19:32.938Z,92445.22
2022-09-28T07:22:05.282Z,92456.50
2022-09-28T07:24:32.434Z,92448.41
2022-09-28T07:26:59.624Z,92444.22
2022-09-28T07:29:26.393Z,92445.03
2022-09-28T07:31:54.173Z,92442.72
2022-09-28T07:34:23.212Z,92443.88
2022-09-28T07:36:49.918Z,92448.63
2022-09-28T07:39:18.907Z,92430.97
2022-09-28T07:41:45.644Z,92432.09
2022-09-28T07:44:12.430Z,92437.81
2022-09-28T07:46:39.097Z,92439.81
2022-09-28T07:49:08.464Z,92431.81
2022-09-28T07:51:38.407Z,92438.34
2022-09-28T07:54:06.729Z,92443.81
2022-09-28T07:56:34.956Z,92432.28
2022-09-28T07:59:01.678Z,92439.84
2022-09-28T08:01:30.736Z,92438.78
2022-09-28T08:03:57.605Z,92437.88
2022-09-28T08:06:24.259Z,92445.09
2022-09-28T08:08:52.938Z,92441.59
2022-09-28T08:11:19.815Z,92450.63
2022-09-28T08:13:47.505Z,92459.47
2022-09-28T08:16:14.305Z,92467.09
2022-09-28T08:18:41.110Z,92465.25
2022-09-28T08:21:26.697Z,92473.22
2022-09-28T08:23:53.423Z,92479.16
2022-09-28T08:26:20.143Z,92469.84
2022-09-28T08:28:47.942Z,92460.22
2022-09-28T08:31:14.906Z,92452.59
2022-09-28T08:33:44.657Z,92465.94
2022-09-28T08:36:11.464Z,92460.19
2022-09-28T08:38:38.264Z,92457.69
2022-09-28T08:41:28.436Z,92450.41
2022-09-28T08:44:11.464Z,92453.25
2022-09-28T08:46:42.957Z,92441.44
2022-09-28T08:49:31.330Z,92446.09
2022-09-28T08:52:09.715Z,92426.72
2022-09-28T08:54:56.269Z,92448.72
2022-09-28T08:57:56.497Z,92445.38
2022-09-28T09:00:33.064Z,92445.38
2022-09-28T09:03:04.585Z,92442.56
2022-09-28T09:06:06.507Z,92440.75
2022-09-28T09:09:11.649Z,92437.81
2022-09-28T09:12:06.505Z,92448.78
2022-09-28T09:14:39.399Z,92441.81
2022-09-28T09:17:21.285Z,92448.94
2022-09-28T09:19:47.985Z,92444.84
2022-09-28T09:22:28.048Z,92446.84
2022-09-28T09:25:18.343Z,92439.13
2022-09-28T09:28:09.586Z,92433.81
2022-09-28T09:30:49.068Z,92425.56
2022-09-28T09:33:30.678Z,92433.81
2022-09-28T09:36:10.550Z,92433.94
2022-09-28T09:38:58.562Z,92436.91
2022-09-28T09:42:02.818Z,92427.53
2022-09-28T09:44:48.930Z,92427.53
2022-09-28T09:47:38.304Z,92431.34
2022-09-28T09:50:29.967Z,92426.94
2022-09-28T09:53:18.397Z,92431.84
2022-09-28T09:55:54.947Z,92428.34
2022-09-28T09:58:32.958Z,92426.09
2022-09-28T10:01:06.618Z,92416.59
2022-09-28T10:03:35.376Z,92420.91
2022-09-28T10:06:09.538Z,92419.31
2022-09-28T10:08:42.029Z,92423.75
2022-09-28T10:11:15.866Z,92416.47
2022-09-28T10:13:43.478Z,92415.25
2022-09-28T10:16:10.439Z,92420.44
2022-09-28T10:18:37.943Z,92423.72
2022-09-28T10:21:04.835Z,92424.03
2022-09-28T10:23:34.131Z,92420.78
2022-09-28T10:26:04.650Z,92416.72
2022-09-28T10:28:43.665Z,92414.41
2022-09-28T10:31:48.429Z,92424.47
2022-09-28T10:34:19.067Z,92417.56
2022-09-28T10:36:52.660Z,92404.06
2022-09-28T10:39:29.321Z,92411.53
2022-09-28T10:41:56.242Z,92409.72
2022-09-28T10:44:23.428Z,92415.00
2022-09-28T10:47:01.917Z,92405.28
2022-09-28T10:49:32.285Z,92423.72
2022-09-28T10:51:59.069Z,92413.47
2022-09-28T10:54:28.405Z,92394.66
2022-09-28T10:56:56.845Z,92393.91
2022-09-28T10:59:30.406Z,92398.56
2022-09-28T11:02:03.042Z,92395.94
2022-09-28T11:04:38.801Z,92393.13
2022-09-28T11:07:20.989Z,92388.28
2022-09-28T11:09:49.153Z,92378.00
2022-09-28T11:12:19.737Z,92379.41
2022-09-28T11:14:47.329Z,92375.41
2022-09-28T11:17:34.289Z,92381.31
2022-09-28T11:20:26.080Z,92373.16
2022-09-28T11:22:56.456Z,92366.06
2022-09-28T11:25:25.866Z,92379.25
2022-09-28T11:27:52.653Z,92378.09
2022-09-28T11:30:25.508Z,92377.59
2022-09-28T11:32:54.932Z,92376.66
2022-09-28T11:35:25.685Z,92374.09
2022-09-28T11:38:11.218Z,92359.69
2022-09-28T11:41:16.546Z,92361.75
2022-09-28T11:43:48.466Z,92370.06
2022-09-28T11:46:32.882Z,92363.16
2022-09-28T11:49:33.924Z,92363.75
2022-09-28T11:52:05.878Z,92360.13
2022-09-28T11:54:44.117Z,92372.78
2022-09-28T11:57:34.676Z,92360.66
2022-09-28T12:00:12.545Z,92361.50
2022-09-28T12:02:44.696Z,92357.28
2022-09-28T12:05:25.293Z,92367.72
2022-09-28T12:07:58.204Z,92359.88
2022-09-28T12:10:51.884Z,92349.69
2022-09-28T12:13:22.774Z,92337.81
2022-09-28T12:18:56.930Z,92337.69
2022-09-28T12:21:32.995Z,92336.41
2022-09-28T12:24:07.363Z,92338.13
2022-09-28T12:26:44.459Z,92325.28
2022-09-28T12:29:18.644Z,92325.44
2022-09-28T12:31:57.123Z,92330.31
2022-09-28T12:34:23.951Z,92329.28
2022-09-28T12:37:14.508Z,92327.31
2022-09-28T12:39:58.576Z,92323.84
2022-09-28T12:42:31.724Z,92322.16
2022-09-28T12:45:21.394Z,92317.88
2022-09-28T12:48:14.345Z,92313.84
2022-09-28T12:51:05.816Z,92317.53
2022-09-28T12:54:04.220Z,92313.22
2022-09-28T12:57:07.976Z,92303.66
2022-09-28T12:59:38.755Z,92308.41
2022-09-28T13:02:15.058Z,92297.00
2022-09-28T13:05:02.176Z,92290.66
2022-09-28T13:07:37.285Z,92299.75
2022-09-28T13:10:22.755Z,92304.56
2022-09-28T13:13:11.175Z,92309.97
2022-09-28T13:16:06.957Z,92302.72
2022-09-28T13:19:00.061Z,92306.59
2022-09-28T13:21:49.925Z,92309.19
2022-09-28T13:24:32.688Z,92301.94
2022-09-28T13:27:07.367Z,92293.56
2022-09-28T13:29:35.117Z,92301.16
2022-09-28T13:32:03.407Z,92305.50
2022-09-28T13:34:33.322Z,92301.03
2022-09-28T13:37:19.025Z,92302.75
2022-09-28T13:39:45.750Z,92306.53
2022-09-28T13:42:24.458Z,92317.34
2022-09-28T13:45:25.133Z,92317.38
2022-09-28T13:47:54.328Z,92318.66
2022-09-28T13:50:28.985Z,92322.63
2022-09-28T13:53:36.935Z,92314.59
2022-09-28T13:56:42.142Z,92322.06
2022-09-28T13:59:08.829Z,92318.38
2022-09-28T14:01:41.587Z,92325.84
2022-09-28T14:04:14.457Z,92323.22
2022-09-28T14:07:10.678Z,92326.38
2022-09-28T14:10:15.248Z,92329.44
2022-09-28T14:12:50.447Z,92333.00
2022-09-28T14:15:29.596Z,92341.38
2022-09-28T14:18:13.513Z,92344.38
2022-09-28T14:20:50.957Z,92338.53
2022-09-28T14:23:39.500Z,92339.50
2022-09-28T14:26:41.867Z,92343.19
2022-09-28T14:29:28.906Z,92347.22
2022-09-28T14:32:04.295Z,92337.72
2022-09-28T14:34:37.048Z,92335.59
2022-09-28T14:37:24.807Z,92334.56
2022-09-28T14:40:20.610Z,92340.94
2022-09-28T14:43:25.576Z,92346.00
2022-09-28T14:46:15.094Z,92353.88
2022-09-28T14:48:49.115Z,92347.00
2022-09-28T14:51:24.865Z,92353.59
2022-09-28T14:53:55.995Z,92336.47
2022-09-28T14:56:22.805Z,92334.13
2022-09-28T14:58:55.738Z,92332.88
2022-09-28T15:01:24.895Z,92335.19
2022-09-28T15:03:55.282Z,92346.50
2022-09-28T15:06:25.813Z,92355.34
2022-09-28T15:08:52.919Z,92356.41
2022-09-28T15:11:24.959Z,92354.38
2022-09-28T15:13:55.673Z,92354.53
2022-09-28T15:16:23.966Z,92359.25
2022-09-28T15:19:43.263Z,92358.56
2022-09-28T15:22:20.643Z,92359.28
2022-09-28T15:25:01.359Z,92361.41
2022-09-28T15:27:38.954Z,92362.41
2022-09-28T15:30:23.715Z,92365.00
2022-09-28T15:32:50.936Z,92356.97
2022-09-28T15:35:35.804Z,92365.56
2022-09-28T15:38:04.412Z,92366.28
2022-09-28T15:40:35.813Z,92374.28
2022-09-28T15:43:03.845Z,92372.03
2022-09-28T15:45:32.377Z,92371.63
2022-09-28T15:48:20.206Z,92370.63
2022-09-28T15:51:11.948Z,92367.47
2022-09-28T15:54:09.471Z,92374.63
2022-09-28T15:56:54.948Z,92382.88
2022-09-28T15:59:27.771Z,92386.91
2022-09-28T16:02:10.747Z,92387.88
2022-09-28T16:04:57.024Z,92384.31
2022-09-28T16:07:27.746Z,92381.03
2022-09-28T16:09:58.685Z,92380.69
2022-09-28T16:12:48.161Z,92386.47
2022-09-28T16:15:20.513Z,92385.69
2022-09-28T16:18:19.134Z,92397.06
2022-09-28T16:20:50.046Z,92393.53
2022-09-28T16:23:16.677Z,92392.16
2022-09-28T16:25:58.908Z,92387.34
2022-09-28T16:28:30.420Z,92395.53
2022-09-28T16:31:14.323Z,92389.38
2022-09-28T16:33:54.185Z,92393.59
2022-09-28T16:36:22.584Z,92397.47
2022-09-28T16:38:49.865Z,92399.84
2022-09-28T16:41:20.779Z,92394.97
2022-09-28T16:43:47.854Z,92397.56
2022-09-28T16:46:18.048Z,92400.84
2022-09-28T16:48:48.849Z,92399.69
2022-09-28T16:51:16.397Z,92394.25
2022-09-28T16:54:02.077Z,92405.69
2022-09-28T16:56:29.097Z,92408.06
2022-09-28T16:58:56.256Z,92408.03
2022-09-28T17:01:24.104Z,92401.84
2022-09-28T17:03:51.411Z,92400.34
2022-09-28T17:06:20.108Z,92398.44
2022-09-28T17:08:47.044Z,92401.66
2022-09-28T17:11:23.661Z,92405.63
2022-09-28T17:13:51.976Z,92407.19
2022-09-28T17:16:37.072Z,92407.78
2022-09-28T17:19:18.931Z,92410.53
2022-09-28T17:21:46.352Z,92409.53
2022-09-28T17:24:13.378Z,92397.78
2022-09-28T17:26:42.379Z,92401.69
2022-09-28T17:29:14.686Z,92400.19
2022-09-28T17:31:43.054Z,92412.34
2022-09-28T17:34:11.794Z,92411.69
2022-09-28T17:36:39.043Z,92411.63
2022-09-28T17:39:06.807Z,92421.41
2022-09-28T17:41:34.446Z,92418.34
2022-09-28T17:44:03.085Z,92416.91
2022-09-28T17:46:33.656Z,92417.88
2022-09-28T17:49:02.359Z,92422.53
2022-09-28T17:51:31.445Z,92422.03
2022-09-28T17:54:00.974Z,92423.69
2022-09-28T17:56:32.269Z,92432.50
2022-09-28T17:59:01.354Z,92437.72
2022-09-28T18:01:34.204Z,92424.72
2022-09-28T18:04:03.333Z,92425.19
2022-09-28T18:06:30.262Z,92428.38
2022-09-28T18:08:57.084Z,92428.38
2022-09-28T18:11:25.909Z,92428.63
2022-09-28T18:13:52.788Z,92438.19
2022-09-28T18:16:20.542Z,92434.06
2022-09-28T18:18:47.955Z,92434.88
2022-09-28T18:21:14.758Z,92436.94
2022-09-28T18:23:41.555Z,92441.38
2022-09-28T18:26:12.419Z,92446.84
2022-09-28T18:28:39.843Z,92450.50
2022-09-28T18:31:11.292Z,92463.25
2022-09-28T18:33:38.466Z,92464.56
2022-09-28T18:36:07.245Z,92460.91
2022-09-28T18:38:38.235Z,92459.63
2022-09-28T18:41:15.915Z,92460.38
2022-09-28T18:43:48.937Z,92449.78
2022-09-28T18:46:18.370Z,92454.47
2022-09-28T18:48:46.515Z,92451.34
2022-09-28T18:51:13.660Z,92446.16
2022-09-28T18:53:40.865Z,92448.22
2022-09-28T18:56:09.404Z,92456.28
2022-09-28T18:58:37.542Z,92447.44
2022-09-28T19:01:29.486Z,92446.69
2022-09-28T19:03:59.724Z,92458.13
2022-09-28T19:06:26.584Z,92462.81
2022-09-28T19:08:55.651Z,92450.31
2022-09-28T19:11:22.903Z,92449.28
2022-09-28T19:13:50.674Z,92459.47
2022-09-28T19:16:20.773Z,92458.72
2022-09-28T19:18:48.275Z,92463.91
2022-09-28T19:21:15.798Z,92461.84
2022-09-28T19:23:48.999Z,92456.63
2022-09-28T19:26:20.459Z,92445.19
2022-09-28T19:28:47.964Z,92444.66
2022-09-28T19:31:14.671Z,92443.38
2022-09-28T19:33:41.905Z,92445.19
2022-09-28T19:36:10.723Z,92438.94
2022-09-28T19:38:38.862Z,92440.00
2022-09-28T19:41:13.338Z,92444.69
2022-09-28T19:43:43.813Z,92432.19
2022-09-28T19:46:10.889Z,92433.25
2022-09-28T19:48:37.746Z,92436.63
2022-09-28T19:51:06.385Z,92441.56
2022-09-28T19:53:36.781Z,92450.47
2022-09-28T19:56:05.701Z,92452.28
2022-09-28T19:58:35.383Z,92448.66
2022-09-28T20:01:08.356Z,92453.84
2022-09-28T20:03:35.429Z,92456.97
2022-09-28T20:06:02.511Z,92461.84
2022-09-28T20:08:32.456Z,92456.94
2022-09-28T20:11:00.026Z,92462.41
2022-09-28T20:13:32.012Z,92464.50
2022-09-28T20:16:14.354Z,92468.66
2022-09-28T20:18:52.843Z,92480.09
2022-09-28T20:21:24.943Z,92492.09
2022-09-28T20:23:57.470Z,92492.38
2022-09-28T20:26:26.425Z,92496.53
2022-09-28T20:28:53.959Z,92499.63
2022-09-28T20:31:22.751Z,92512.34
2022-09-28T20:33:50.031Z,92520.69
2022-09-28T20:36:22.736Z,92524.59
2022-09-28T20:38:51.209Z,92520.97
2022-09-28T20:41:19.763Z,92529.81
2022-09-28T20:43:47.972Z,92525.91
2022-09-28T20:46:15.015Z,92530.06
2022-09-28T20:48:41.610Z,92521.75
2022-09-28T20:51:12.222Z,92519.41
2022-09-28T20:53:40.472Z,92525.13
2022-09-28T20:56:11.417Z,92537.38
2022-09-28T20:58:41.116Z,92544.63
2022-09-28T21:01:08.061Z,92552.19
2022-09-28T21:03:35.739Z,92551.66
2022-09-28T21:06:03.062Z,92554.50
2022-09-28T21:08:30.520Z,92564.38
2022-09-28T21:10:57.691Z,92551.91
2022-09-28T21:13:25.309Z,92553.97
2022-09-28T21:15:52.175Z,92554.25
2022-09-28T21:18:20.336Z,92557.09
2022-09-28T21:20:48.570Z,92557.09
2022-09-28T21:23:23.957Z,92564.63
2022-09-28T21:26:01.203Z,92566.22
2022-09-28T21:28:27.763Z,92559.97
2022-09-28T21:30:54.422Z,92565.44
2022-09-28T21:33:21.010Z,92563.59
2022-09-28T21:35:47.643Z,92569.81
2022-09-28T21:38:14.212Z,92579.19
2022-09-28T21:40:41.094Z,92577.13
2022-09-28T21:43:07.762Z,92577.91
2022-09-28T21:45:34.351Z,92576.06
2022-09-28T21:48:01.168Z,92572.41
2022-09-28T21:50:27.778Z,92572.94
2022-09-28T21:52:55.555Z,92574.72
2022-09-28T21:55:23.621Z,92575.75
2022-09-28T21:57:51.055Z,92583.81
2022-09-28T22:00:25.045Z,92584.84
2022-09-28T22:02:51.795Z,92589.78
2022-09-28T22:05:19.317Z,92600.16
2022-09-28T22:07:46.021Z,92583.03
2022-09-28T22:10:14.362Z,92600.97
2022-09-28T22:12:41.241Z,92588.75
2022-09-28T22:15:08.413Z,92597.84
2022-09-28T22:17:35.015Z,92603.28
2022-09-28T22:20:01.764Z,92606.13
2022-09-28T22:22:29.261Z,92608.69
2022-09-28T22:24:56.220Z,92608.97
2022-09-28T22:27:24.083Z,92614.38
2022-09-28T22:29:51.187Z,92613.06
2022-09-28T22:32:17.863Z,92611.53
2022-09-28T22:34:44.551Z,92611.75
2022-09-28T22:37:11.236Z,92619.53
2022-09-28T22:39:38.030Z,92616.97
2022-09-28T22:42:04.953Z,92618.53
2022-09-28T22:44:31.564Z,92612.03
2022-09-28T22:46:58.209Z,92617.97
2022-09-28T22:49:24.813Z,92618.22
2022-09-28T22:51:52.185Z,92608.84
2022-09-28T22:54:18.887Z,92624.38
2022-09-28T22:56:45.882Z,92635.06
2022-09-28T22:59:12.525Z,92634.00
2022-09-28T23:01:40.580Z,92633.25
2022-09-28T23:04:09.186Z,92633.28
2022-09-28T23:06:35.828Z,92634.56
2022-09-28T23:09:02.658Z,92644.41
2022-09-28T23:11:29.709Z,92643.06
2022-09-28T23:13:58.336Z,92644.88
2022-09-28T23:16:26.852Z,92648.69
2022-09-28T23:18:55.144Z,92649.94
2022-09-28T23:21:23.676Z,92649.16
2022-09-28T23:23:56.224Z,92647.38
2022-09-28T23:26:27.654Z,92651.66
2022-09-28T23:28:55.506Z,92657.75
2022-09-28T23:31:24.860Z,92658.13
2022-09-28T23:33:52.059Z,92657.09
2022-09-28T23:36:18.809Z,92659.75
2022-09-28T23:38:45.505Z,92667.00
2022-09-28T23:41:12.232Z,92663.13
2022-09-28T23:43:38.916Z,92657.66
2022-09-28T23:46:06.408Z,92667.97
2022-09-28T23:48:35.044Z,92660.50
2022-09-28T23:51:02.415Z,92661.28
2022-09-28T23:53:29.594Z,92661.25
2022-09-28T23:55:56.325Z,92651.38
2022-09-28T23:58:23.106Z,92656.50
