createdAt,value
2018-12-26T08:19:12.672Z,62.87
2018-12-26T08:24:18.810Z,62.45
2018-12-26T08:29:24.928Z,62.43
2018-12-26T08:34:33.530Z,62.95
2018-12-26T08:39:40.212Z,63.41
2018-12-26T08:44:44.789Z,63.34
2018-12-26T08:49:50.947Z,63.20
2018-12-26T08:54:57.025Z,62.95
2018-12-26T09:00:03.212Z,64.47
2018-12-26T09:05:10.412Z,64.81
2018-12-26T09:10:16.899Z,64.87
2018-12-26T09:15:22.979Z,64.88
2018-12-26T09:20:28.895Z,65.66
2018-12-26T09:25:34.802Z,66.21
2018-12-26T09:30:40.850Z,66.55
2018-12-26T09:35:46.689Z,66.43
2018-12-26T09:40:52.689Z,66.60
2018-12-26T09:45:58.554Z,66.73
2018-12-26T09:51:05.628Z,66.75
2018-12-26T09:56:11.500Z,69.14
2018-12-26T10:01:17.352Z,65.97
2018-12-26T10:06:23.604Z,66.75
2018-12-26T10:11:33.033Z,66.66
2018-12-26T10:16:39.410Z,66.56
2018-12-26T10:21:45.564Z,67.58
2018-12-26T10:26:54.193Z,67.76
2018-12-26T10:32:00.150Z,67.94
2018-12-26T10:37:06.050Z,68.00
2018-12-26T10:42:12.156Z,68.15
2018-12-26T10:47:18.069Z,67.16
2018-12-26T10:52:24.402Z,67.41
2018-12-26T10:57:30.449Z,67.76
2018-12-26T11:04:58.264Z,68.37
2018-12-26T11:10:07.606Z,69.29
2018-12-26T11:15:13.876Z,68.03
2018-12-26T11:20:19.751Z,68.77
2018-12-26T11:25:30.104Z,68.07
2018-12-26T11:30:37.061Z,67.92
2018-12-26T11:35:42.999Z,67.46
2018-12-26T11:40:49.279Z,67.84
2018-12-26T11:45:55.112Z,68.22
2018-12-26T11:51:01.064Z,68.22
2018-12-26T11:56:08.950Z,67.49
2018-12-26T12:01:16.120Z,67.87
2018-12-26T12:06:22.218Z,68.41
2018-12-26T12:11:29.220Z,68.67
2018-12-26T12:16:35.498Z,68.59
2018-12-26T12:21:41.617Z,68.72
2018-12-26T12:26:47.745Z,69.07
2018-12-26T12:31:53.876Z,69.13
2018-12-26T12:36:59.762Z,69.37
2018-12-26T12:42:08.780Z,69.16
2018-12-26T12:47:14.612Z,70.25
2018-12-26T12:52:20.428Z,69.45
2018-12-26T12:57:27.050Z,69.42
2018-12-26T13:02:32.934Z,69.48
2018-12-26T13:07:38.802Z,69.15
2018-12-26T13:12:44.777Z,69.27
2018-12-26T13:17:50.854Z,69.28
2018-12-26T13:22:56.948Z,70.42
2018-12-26T13:33:07.547Z,70.45
2018-12-26T13:38:12.502Z,70.91
2018-12-26T13:48:26.376Z,72.64
2018-12-26T13:53:32.269Z,72.09
2018-12-26T13:58:39.029Z,72.02
2018-12-26T14:03:44.990Z,72.02
2018-12-26T14:08:51.486Z,72.10
2018-12-26T14:13:57.331Z,72.07
2018-12-26T14:19:03.149Z,72.58
2018-12-26T14:24:09.063Z,72.31
2018-12-26T14:29:17.946Z,72.88
2018-12-26T14:34:22.912Z,72.87
2018-12-26T14:39:29.869Z,73.22
2018-12-26T14:44:35.815Z,73.19
2018-12-26T14:49:41.801Z,73.35
2018-12-26T14:54:47.995Z,73.75
2018-12-26T14:59:54.127Z,72.94
2018-12-26T15:05:02.903Z,73.64
2018-12-26T15:10:10.225Z,73.79
2018-12-26T15:15:16.711Z,72.66
2018-12-26T15:20:23.868Z,72.26
2018-12-26T15:25:29.647Z,73.09
2018-12-26T15:30:36.429Z,72.75
2018-12-26T15:35:42.468Z,73.30
2018-12-26T15:40:48.316Z,74.13
2018-12-26T15:45:54.195Z,73.65
2018-12-26T15:51:00.776Z,73.43
2018-12-26T15:56:08.855Z,73.44
2018-12-26T16:01:15.932Z,73.29
2018-12-26T16:06:21.847Z,74.80
2018-12-26T16:11:27.945Z,73.86
2018-12-26T16:16:34.340Z,73.57
2018-12-26T16:21:40.468Z,73.57
2018-12-26T16:26:49.672Z,74.21
2018-12-26T16:31:55.644Z,74.76
2018-12-26T16:37:00.703Z,74.39
2018-12-26T16:42:08.190Z,74.23
2018-12-26T16:47:15.424Z,74.76
2018-12-26T16:52:23.325Z,74.86
2018-12-26T16:57:29.211Z,75.53
2018-12-26T17:02:35.514Z,74.99
2018-12-26T17:07:42.682Z,74.88
2018-12-26T17:12:48.723Z,74.46
2018-12-26T17:17:58.462Z,76.45
2018-12-26T17:23:06.608Z,75.56
2018-12-26T17:28:13.684Z,75.56
2018-12-26T17:33:21.043Z,75.13
2018-12-26T17:38:27.208Z,75.13
2018-12-26T17:43:33.216Z,75.86
2018-12-26T17:48:40.074Z,75.37
2018-12-26T17:54:35.999Z,75.10
2018-12-26T18:00:37.600Z,75.81
2018-12-26T18:05:44.100Z,75.67
2018-12-26T18:10:52.418Z,75.56
2018-12-26T18:15:58.835Z,75.11
2018-12-26T18:21:07.571Z,74.86
2018-12-26T18:26:14.045Z,75.10
2018-12-26T18:31:22.157Z,74.84
2018-12-26T18:36:28.763Z,74.05
2018-12-26T18:41:35.150Z,74.05
2018-12-26T18:46:44.789Z,75.37
2018-12-26T18:51:50.770Z,75.72
2018-12-26T18:56:56.935Z,75.33
2018-12-26T19:02:06.262Z,75.17
2018-12-26T19:07:12.435Z,75.17
2018-12-26T19:12:19.075Z,75.24
2018-12-26T19:17:27.333Z,74.61
2018-12-26T19:22:36.280Z,75.31
2018-12-26T19:27:42.141Z,75.49
2018-12-26T19:32:48.065Z,75.08
2018-12-26T19:37:53.957Z,74.48
2018-12-26T19:43:01.884Z,74.04
2018-12-26T19:48:08.420Z,74.94
2018-12-26T19:53:15.051Z,75.78
2018-12-26T20:03:26.069Z,74.61
2018-12-26T20:08:32.557Z,74.61
2018-12-26T20:13:38.691Z,74.82
2018-12-26T20:18:44.601Z,74.82
2018-12-26T20:23:50.600Z,74.85
2018-12-26T20:28:58.373Z,74.81
2018-12-26T20:34:08.145Z,74.50
2018-12-26T20:39:18.222Z,75.13
2018-12-26T20:44:25.631Z,75.82
2018-12-26T20:49:31.983Z,75.84
2018-12-26T20:54:40.515Z,75.46
2018-12-26T20:59:46.707Z,75.10
2018-12-26T21:04:52.800Z,75.10
2018-12-26T21:10:01.349Z,75.13
2018-12-26T21:15:10.148Z,74.62
2018-12-26T21:20:16.997Z,74.56
2018-12-26T21:25:23.359Z,76.22
2018-12-26T21:30:30.870Z,76.22
2018-12-26T21:35:37.487Z,76.41
2018-12-26T21:40:43.489Z,73.90
2018-12-26T21:45:52.300Z,73.90
2018-12-26T21:50:58.418Z,74.51
2018-12-26T21:56:06.300Z,74.51
2018-12-26T22:01:13.015Z,75.30
2018-12-26T22:06:19.157Z,74.38
2018-12-26T22:11:26.468Z,74.38
2018-12-26T22:16:34.079Z,74.10
2018-12-26T22:21:40.033Z,74.66
2018-12-26T22:26:46.357Z,73.89
2018-12-26T22:31:52.720Z,74.88
2018-12-26T22:36:58.631Z,74.53
2018-12-26T22:42:08.564Z,74.25
2018-12-26T22:47:17.238Z,75.20
2018-12-26T22:52:24.902Z,74.67
2018-12-26T22:57:30.753Z,75.48
2018-12-26T23:02:39.032Z,74.47
2018-12-26T23:07:44.647Z,75.74
2018-12-26T23:12:52.956Z,74.39
2018-12-26T23:17:59.326Z,74.15
2018-12-26T23:23:07.739Z,75.00
2018-12-26T23:28:13.667Z,75.05
2018-12-26T23:33:19.949Z,74.93
2018-12-26T23:38:25.800Z,74.93
2018-12-26T23:43:31.615Z,74.40
2018-12-26T23:48:37.733Z,74.58
2018-12-26T23:54:26.859Z,75.13
2018-12-26T23:59:32.760Z,75.89
