createdAt,value
2023-03-24T00:01:57.401Z,1.50
2023-03-24T00:04:25.252Z,1.00
2023-03-24T00:06:52.667Z,3.00
2023-03-24T00:09:20.201Z,1.00
2023-03-24T00:11:47.127Z,1.00
2023-03-24T00:14:14.178Z,1.00
2023-03-24T00:16:45.676Z,1.75
2023-03-24T00:19:15.246Z,2.25
2023-03-24T00:21:43.016Z,3.00
2023-03-24T00:24:11.803Z,1.00
2023-03-24T00:26:41.094Z,2.00
2023-03-24T00:29:13.901Z,1.75
2023-03-24T00:31:40.846Z,2.50
2023-03-24T00:34:09.311Z,3.00
2023-03-24T00:36:37.452Z,4.00
2023-03-24T00:39:06.559Z,0.00
2023-03-24T00:41:33.836Z,2.75
2023-03-24T00:44:04.042Z,2.00
2023-03-24T00:46:31.249Z,2.00
2023-03-24T00:49:05.917Z,2.00
2023-03-24T00:51:39.634Z,1.00
2023-03-24T00:54:09.549Z,2.00
2023-03-24T00:56:40.875Z,2.00
2023-03-24T00:59:10.629Z,0.50
2023-03-24T01:01:41.135Z,1.00
2023-03-24T01:04:08.605Z,1.00
2023-03-24T01:06:37.383Z,2.75
2023-03-24T01:09:36.624Z,1.00
2023-03-24T01:12:25.339Z,1.00
2023-03-24T01:15:16.856Z,1.00
2023-03-24T01:18:03.891Z,1.00
2023-03-24T01:20:59.646Z,1.00
2023-03-24T01:23:45.911Z,0.00
2023-03-24T01:26:12.879Z,0.25
2023-03-24T01:28:41.349Z,2.00
2023-03-24T01:31:10.173Z,1.50
2023-03-24T01:33:38.261Z,1.00
2023-03-24T01:36:06.817Z,1.00
2023-03-24T01:38:35.118Z,2.50
2023-03-24T01:41:02.963Z,0.25
2023-03-24T01:43:31.929Z,2.00
2023-03-24T01:46:13.378Z,0.00
2023-03-24T01:49:01.531Z,1.50
2023-03-24T01:51:34.949Z,2.00
2023-03-24T01:54:07.321Z,2.00
2023-03-24T01:56:38.675Z,3.50
2023-03-24T01:59:17.291Z,3.50
2023-03-24T02:01:45.836Z,4.00
2023-03-24T02:04:13.865Z,3.50
2023-03-24T02:06:44.209Z,4.00
2023-03-24T02:09:13.683Z,4.25
2023-03-24T02:11:41.911Z,3.25
2023-03-24T02:14:28.784Z,3.75
2023-03-24T02:17:31.068Z,4.25
2023-03-24T02:20:44.532Z,2.75
2023-03-24T02:23:25.357Z,4.00
2023-03-24T02:26:44.461Z,4.25
2023-03-24T02:29:43.489Z,3.00
2023-03-24T02:33:00.415Z,4.00
2023-03-24T02:35:56.189Z,3.50
2023-03-24T02:39:00.715Z,2.00
2023-03-24T02:41:42.651Z,2.75
2023-03-24T02:44:26.755Z,4.00
2023-03-24T02:47:01.503Z,2.00
2023-03-24T02:49:48.185Z,1.50
2023-03-24T02:52:15.078Z,2.00
2023-03-24T02:54:44.556Z,0.25
2023-03-24T02:57:24.955Z,1.25
2023-03-24T03:00:05.013Z,1.25
2023-03-24T03:02:36.121Z,1.75
2023-03-24T03:05:14.154Z,2.00
2023-03-24T03:07:44.914Z,1.00
2023-03-24T03:10:18.032Z,1.00
2023-03-24T03:12:50.639Z,2.00
2023-03-24T03:15:24.579Z,1.25
2023-03-24T03:18:41.033Z,1.00
2023-03-24T03:21:13.474Z,2.00
2023-03-24T03:24:02.547Z,0.50
2023-03-24T03:26:33.245Z,1.25
2023-03-24T03:29:06.181Z,1.25
2023-03-24T03:31:52.134Z,2.00
2023-03-24T03:34:52.977Z,2.00
2023-03-24T03:37:38.661Z,2.00
2023-03-24T03:40:25.397Z,4.00
2023-03-24T03:42:52.768Z,3.75
2023-03-24T03:45:19.933Z,1.25
2023-03-24T03:47:47.142Z,2.00
2023-03-24T03:50:14.147Z,3.75
2023-03-24T03:52:41.948Z,3.00
2023-03-24T03:55:09.622Z,3.75
2023-03-24T03:57:36.858Z,3.00
2023-03-24T04:00:12.124Z,2.75
2023-03-24T04:02:54.464Z,1.25
2023-03-24T04:05:36.316Z,3.00
2023-03-24T04:08:18.909Z,5.00
2023-03-24T04:11:14.631Z,6.00
2023-03-24T04:14:06.209Z,8.75
2023-03-24T04:17:00.957Z,4.25
2023-03-24T04:19:50.599Z,5.75
2023-03-24T04:22:40.712Z,4.25
2023-03-24T04:25:31.529Z,5.75
2023-03-24T04:28:32.129Z,5.00
2023-03-24T04:31:07.629Z,3.75
2023-03-24T04:33:46.371Z,6.00
2023-03-24T04:36:19.277Z,4.25
2023-03-24T04:38:55.109Z,6.00
2023-03-24T04:41:26.020Z,5.50
2023-03-24T04:43:57.410Z,5.00
2023-03-24T04:46:25.691Z,6.75
2023-03-24T04:48:52.603Z,2.75
2023-03-24T04:51:21.251Z,2.25
2023-03-24T04:53:48.753Z,4.75
2023-03-24T04:56:40.194Z,2.00
2023-03-24T04:59:10.221Z,3.25
2023-03-24T05:01:37.869Z,3.00
2023-03-24T05:04:06.335Z,3.00
2023-03-24T05:06:33.622Z,2.50
2023-03-24T05:09:00.611Z,4.00
2023-03-24T05:11:28.078Z,4.00
2023-03-24T05:13:55.802Z,3.00
2023-03-24T05:16:22.787Z,4.50
2023-03-24T05:18:49.765Z,3.50
2023-03-24T05:21:16.677Z,1.00
2023-03-24T05:23:43.689Z,1.25
2023-03-24T05:26:11.173Z,2.00
2023-03-24T05:28:38.098Z,2.50
2023-03-24T05:31:05.134Z,3.25
2023-03-24T05:33:34.181Z,0.50
2023-03-24T05:36:01.472Z,3.00
2023-03-24T05:38:28.394Z,1.25
2023-03-24T05:40:59.377Z,5.00
2023-03-24T05:43:26.920Z,6.00
2023-03-24T05:46:46.543Z,8.00
2023-03-24T05:49:15.291Z,10.00
2023-03-24T05:51:42.187Z,6.75
2023-03-24T05:54:09.130Z,14.00
2023-03-24T05:56:36.089Z,11.00
2023-03-24T05:59:03.417Z,10.25
2023-03-24T06:01:30.592Z,9.25
2023-03-24T06:03:57.646Z,6.50
2023-03-24T06:06:24.579Z,9.50
2023-03-24T06:08:54.824Z,7.00
2023-03-24T06:11:21.717Z,9.00
2023-03-24T06:13:49.035Z,7.75
2023-03-24T06:16:18.998Z,7.00
2023-03-24T06:18:52.681Z,7.50
2023-03-24T06:21:20.682Z,6.00
2023-03-24T06:23:57.433Z,7.50
2023-03-24T06:26:35.572Z,6.50
2023-03-24T06:29:02.538Z,4.75
2023-03-24T06:31:30.718Z,7.00
2023-03-24T06:33:58.267Z,5.25
2023-03-24T06:36:25.956Z,8.50
2023-03-24T06:38:53.956Z,7.50
2023-03-24T06:41:21.655Z,7.75
2023-03-24T06:43:48.629Z,7.25
2023-03-24T06:46:15.647Z,6.00
2023-03-24T06:48:42.589Z,6.00
2023-03-24T06:51:09.532Z,6.00
2023-03-24T06:53:38.013Z,7.50
2023-03-24T06:56:05.231Z,8.25
2023-03-24T06:58:33.923Z,9.00
2023-03-24T07:01:02.301Z,7.00
2023-03-24T07:03:29.372Z,7.50
2023-03-24T07:05:57.388Z,7.75
2023-03-24T07:08:37.512Z,6.75
2023-03-24T07:11:07.275Z,6.75
2023-03-24T07:13:34.389Z,5.75
2023-03-24T07:16:01.549Z,7.00
2023-03-24T07:18:28.812Z,7.50
2023-03-24T07:20:55.698Z,4.00
2023-03-24T07:23:22.631Z,6.00
2023-03-24T07:25:49.533Z,12.25
2023-03-24T07:28:16.550Z,5.50
2023-03-24T07:30:43.490Z,5.25
2023-03-24T07:33:12.209Z,10.00
2023-03-24T07:35:40.531Z,10.50
2023-03-24T07:38:07.912Z,8.25
2023-03-24T07:40:37.924Z,7.50
2023-03-24T07:43:06.797Z,7.00
2023-03-24T07:45:34.182Z,9.75
2023-03-24T07:48:02.345Z,8.25
2023-03-24T07:50:30.305Z,11.00
2023-03-24T07:52:59.807Z,10.75
2023-03-24T07:55:27.571Z,8.00
2023-03-24T07:57:54.748Z,10.25
2023-03-24T08:00:22.628Z,8.50
2023-03-24T08:02:52.415Z,6.50
2023-03-24T08:05:22.100Z,8.00
2023-03-24T08:07:53.757Z,6.75
2023-03-24T08:10:30.130Z,13.00
2023-03-24T08:12:58.280Z,10.00
2023-03-24T08:15:27.477Z,8.50
2023-03-24T08:17:56.704Z,11.00
2023-03-24T08:20:25.273Z,9.50
2023-03-24T08:22:54.625Z,9.00
2023-03-24T08:25:24.778Z,7.33
2023-03-24T08:27:52.328Z,6.00
2023-03-24T08:30:22.575Z,4.00
2023-03-24T08:32:52.237Z,5.67
2023-03-24T08:35:22.896Z,5.67
2023-03-24T08:37:49.781Z,4.00
2023-03-24T08:40:20.884Z,5.00
2023-03-24T08:42:49.725Z,5.67
2023-03-24T08:45:21.177Z,5.67
2023-03-24T08:47:49.551Z,3.33
2023-03-24T08:50:16.894Z,3.00
2023-03-24T08:52:44.204Z,3.33
2023-03-24T08:55:11.642Z,5.33
2023-03-24T08:57:38.560Z,5.67
2023-03-24T09:00:15.562Z,6.33
2023-03-24T09:02:45.189Z,3.67
2023-03-24T09:05:12.817Z,2.67
2023-03-24T09:07:39.778Z,4.67
2023-03-24T09:10:09.566Z,7.00
2023-03-24T09:12:37.860Z,5.00
2023-03-24T09:15:06.506Z,8.33
2023-03-24T09:17:33.695Z,3.00
2023-03-24T09:20:02.160Z,3.00
2023-03-24T09:22:29.353Z,5.00
2023-03-24T09:24:56.257Z,3.33
2023-03-24T09:27:23.621Z,4.00
2023-03-24T09:29:50.961Z,4.00
2023-03-24T09:32:17.832Z,5.00
2023-03-24T09:34:44.747Z,4.00
2023-03-24T09:37:11.668Z,4.00
2023-03-24T09:39:38.724Z,6.00
2023-03-24T09:42:07.350Z,11.67
2023-03-24T09:44:40.738Z,10.33
2023-03-24T09:47:22.500Z,11.00
2023-03-24T09:49:51.947Z,8.67
2023-03-24T09:52:35.367Z,12.00
2023-03-24T09:55:03.400Z,9.33
2023-03-24T09:57:38.119Z,7.00
2023-03-24T10:00:19.652Z,8.00
2023-03-24T10:02:47.697Z,10.67
2023-03-24T10:05:20.996Z,15.00
2023-03-24T10:07:59.924Z,9.00
2023-03-24T10:10:38.546Z,10.00
2023-03-24T10:13:30.536Z,8.33
2023-03-24T10:16:21.270Z,11.00
2023-03-24T10:19:05.538Z,5.00
2023-03-24T10:21:36.594Z,8.33
2023-03-24T10:24:33.579Z,8.67
2023-03-24T10:27:16.784Z,12.00
2023-03-24T10:29:46.749Z,12.00
2023-03-24T10:32:22.524Z,7.67
2023-03-24T10:34:56.700Z,7.33
2023-03-24T10:37:23.930Z,6.67
2023-03-24T10:39:52.204Z,9.33
2023-03-24T10:42:25.957Z,8.33
2023-03-24T10:44:53.434Z,9.00
2023-03-24T10:47:26.424Z,8.00
2023-03-24T10:49:58.043Z,10.33
2023-03-24T10:52:25.478Z,9.00
2023-03-24T10:55:03.711Z,6.00
2023-03-24T10:57:31.578Z,5.33
2023-03-24T11:00:09.994Z,6.00
2023-03-24T11:02:38.252Z,11.00
2023-03-24T11:05:19.274Z,7.33
2023-03-24T11:07:49.308Z,9.00
2023-03-24T11:10:21.236Z,9.33
2023-03-24T11:12:54.059Z,8.00
2023-03-24T11:15:26.474Z,8.67
2023-03-24T11:17:57.593Z,9.00
2023-03-24T11:20:41.689Z,10.00
2023-03-24T11:23:14.812Z,9.33
2023-03-24T11:25:47.174Z,10.00
2023-03-24T11:28:25.655Z,11.00
2023-03-24T11:30:55.397Z,4.00
2023-03-24T11:33:35.916Z,6.33
2023-03-24T11:36:30.703Z,10.00
2023-03-24T11:39:22.350Z,7.00
2023-03-24T11:42:14.331Z,6.00
2023-03-24T11:44:48.289Z,5.00
2023-03-24T11:47:36.791Z,5.00
2023-03-24T11:50:09.563Z,6.00
2023-03-24T11:52:40.712Z,6.33
2023-03-24T11:55:18.745Z,7.00
2023-03-24T11:58:28.196Z,5.33
2023-03-24T12:01:21.787Z,8.67
2023-03-24T12:04:25.108Z,4.67
2023-03-24T12:07:14.852Z,5.00
2023-03-24T12:09:50.598Z,4.33
2023-03-24T12:12:43.172Z,4.00
2023-03-24T12:15:26.760Z,4.00
2023-03-24T12:18:17.311Z,3.00
2023-03-24T12:20:48.754Z,4.67
2023-03-24T12:23:40.806Z,9.00
2023-03-24T12:26:14.823Z,6.00
2023-03-24T12:28:47.344Z,5.00
2023-03-24T12:31:33.038Z,3.67
2023-03-24T12:34:14.416Z,5.67
2023-03-24T12:36:55.604Z,3.67
2023-03-24T12:39:37.593Z,7.00
2023-03-24T12:42:20.284Z,6.33
2023-03-24T12:45:13.850Z,7.00
2023-03-24T12:47:49.492Z,5.00
2023-03-24T12:50:22.603Z,6.00
2023-03-24T12:55:46.827Z,5.00
2023-03-24T12:58:27.169Z,4.67
2023-03-24T13:01:02.001Z,5.67
2023-03-24T13:03:42.883Z,4.67
2023-03-24T13:06:18.444Z,4.00
2023-03-24T13:08:58.695Z,3.00
2023-03-24T13:11:36.530Z,4.33
2023-03-24T13:14:10.579Z,4.00
2023-03-24T13:16:40.697Z,2.33
2023-03-24T13:19:18.638Z,2.33
2023-03-24T13:21:46.728Z,2.33
2023-03-24T13:24:15.263Z,2.33
2023-03-24T13:26:51.685Z,0.00
2023-03-24T13:29:41.840Z,3.67
2023-03-24T13:32:21.736Z,3.00
2023-03-24T13:35:06.668Z,2.67
2023-03-24T13:37:39.277Z,2.33
2023-03-24T13:40:18.597Z,4.33
2023-03-24T13:42:58.725Z,8.33
2023-03-24T13:45:40.987Z,4.67
2023-03-24T13:48:27.678Z,8.00
2023-03-24T13:51:04.083Z,4.00
2023-03-24T13:53:40.590Z,5.00
2023-03-24T13:56:09.850Z,4.00
2023-03-24T13:58:58.591Z,4.00
2023-03-24T14:01:37.061Z,10.33
2023-03-24T14:04:19.140Z,8.00
2023-03-24T14:06:48.819Z,5.00
2023-03-24T14:09:23.474Z,4.00
2023-03-24T14:11:56.487Z,5.00
2023-03-24T14:14:26.120Z,4.00
2023-03-24T14:17:03.588Z,4.00
2023-03-24T14:19:39.523Z,8.67
2023-03-24T14:22:21.333Z,6.33
2023-03-24T14:24:59.802Z,6.00
2023-03-24T14:27:42.942Z,4.00
2023-03-24T14:30:19.864Z,5.00
2023-03-24T14:32:49.459Z,5.00
2023-03-24T14:35:32.346Z,8.00
2023-03-24T14:38:05.328Z,6.33
2023-03-24T14:40:41.935Z,7.00
2023-03-24T14:43:24.996Z,6.67
2023-03-24T14:46:23.028Z,5.67
2023-03-24T14:49:17.228Z,8.33
2023-03-24T14:52:08.827Z,6.00
2023-03-24T14:54:42.288Z,8.33
2023-03-24T14:57:20.516Z,5.33
2023-03-24T15:00:01.260Z,5.67
2023-03-24T15:02:28.486Z,6.33
2023-03-24T15:05:14.378Z,5.00
2023-03-24T15:07:42.413Z,6.00
2023-03-24T15:10:20.250Z,2.00
2023-03-24T15:12:48.729Z,5.67
2023-03-24T15:15:25.933Z,1.00
2023-03-24T15:17:53.076Z,4.00
2023-03-24T15:20:29.920Z,3.67
2023-03-24T15:22:57.118Z,5.00
2023-03-24T15:25:29.225Z,4.00
2023-03-24T15:27:57.953Z,5.33
2023-03-24T15:30:25.725Z,5.33
2023-03-24T15:32:53.135Z,3.33
2023-03-24T15:35:23.019Z,4.00
2023-03-24T15:37:57.276Z,3.00
2023-03-24T15:40:26.983Z,3.00
2023-03-24T15:42:57.442Z,16.50
2023-03-24T15:45:35.548Z,11.00
2023-03-24T15:48:15.043Z,11.00
2023-03-24T15:50:57.291Z,7.00
2023-03-24T15:53:32.256Z,7.00
2023-03-24T15:56:26.313Z,9.00
2023-03-24T15:58:57.338Z,9.00
2023-03-24T16:01:36.453Z,9.33
2023-03-24T16:04:34.498Z,11.00
2023-03-24T16:07:01.465Z,13.25
2023-03-24T16:09:38.215Z,13.75
2023-03-24T16:12:11.010Z,10.50
2023-03-24T16:14:39.048Z,9.50
2023-03-24T16:17:06.220Z,9.50
2023-03-24T16:19:33.280Z,7.00
2023-03-24T16:22:00.201Z,8.50
2023-03-24T16:24:27.092Z,10.50
2023-03-24T16:26:54.099Z,9.50
2023-03-24T16:29:23.306Z,8.75
2023-03-24T16:31:53.119Z,9.25
2023-03-24T16:34:21.748Z,9.25
2023-03-24T16:36:51.133Z,11.25
2023-03-24T16:39:23.763Z,7.75
2023-03-24T16:41:51.281Z,7.00
2023-03-24T16:44:18.420Z,9.00
2023-03-24T16:46:46.977Z,7.00
2023-03-24T16:49:18.814Z,11.00
2023-03-24T16:51:47.348Z,10.75
2023-03-24T16:54:14.411Z,12.50
2023-03-24T16:56:41.586Z,10.00
2023-03-24T16:59:09.388Z,11.25
2023-03-24T17:01:41.833Z,9.50
2023-03-24T17:04:19.581Z,12.50
2023-03-24T17:06:50.979Z,8.00
2023-03-24T17:09:18.030Z,6.75
2023-03-24T17:11:52.361Z,7.50
2023-03-24T17:14:19.578Z,7.75
2023-03-24T17:16:49.407Z,5.25
2023-03-24T17:19:19.253Z,7.50
2023-03-24T17:22:06.882Z,8.25
2023-03-24T17:24:36.858Z,7.25
2023-03-24T17:27:16.944Z,7.00
2023-03-24T17:29:43.868Z,9.75
2023-03-24T17:32:11.398Z,11.00
2023-03-24T17:34:38.434Z,7.00
2023-03-24T17:37:06.244Z,8.00
2023-03-24T17:39:33.234Z,9.50
2023-03-24T17:42:01.642Z,12.00
2023-03-24T17:44:29.066Z,9.00
2023-03-24T17:46:56.091Z,9.75
2023-03-24T17:49:22.967Z,12.75
2023-03-24T17:51:49.908Z,15.75
2023-03-24T17:54:19.377Z,15.50
2023-03-24T17:56:46.874Z,12.25
2023-03-24T17:59:13.951Z,10.25
2023-03-24T18:01:40.911Z,13.75
2023-03-24T18:04:10.149Z,12.50
2023-03-24T18:06:38.762Z,13.25
2023-03-24T18:09:05.808Z,8.50
2023-03-24T18:11:32.936Z,13.75
2023-03-24T18:13:59.882Z,16.00
2023-03-24T18:16:30.318Z,15.75
2023-03-24T18:18:57.923Z,12.50
2023-03-24T18:21:24.937Z,12.75
2023-03-24T18:23:51.939Z,14.00
2023-03-24T18:26:19.173Z,13.25
2023-03-24T18:28:46.383Z,14.00
2023-03-24T18:31:16.662Z,11.75
2023-03-24T18:33:46.255Z,15.50
2023-03-24T18:36:16.803Z,15.00
2023-03-24T18:38:44.567Z,15.25
2023-03-24T18:41:14.157Z,13.25
2023-03-24T18:43:41.542Z,12.00
2023-03-24T18:46:10.422Z,14.00
2023-03-24T18:48:38.182Z,9.25
2023-03-24T18:51:06.306Z,13.00
2023-03-24T18:53:36.552Z,11.00
2023-03-24T18:56:05.679Z,15.50
2023-03-24T18:58:33.916Z,15.00
2023-03-24T19:01:09.560Z,12.25
2023-03-24T19:03:38.592Z,8.75
2023-03-24T19:06:07.427Z,15.25
2023-03-24T19:08:38.071Z,13.75
2023-03-24T19:11:05.639Z,13.50
2023-03-24T19:13:32.990Z,14.25
2023-03-24T19:16:00.494Z,14.50
2023-03-24T19:18:27.682Z,8.25
2023-03-24T19:20:56.544Z,16.75
2023-03-24T19:23:24.836Z,13.25
2023-03-24T19:25:55.243Z,12.00
2023-03-24T19:28:29.349Z,11.50
2023-03-24T19:30:57.641Z,14.75
2023-03-24T19:33:24.559Z,14.75
2023-03-24T19:35:52.044Z,13.50
2023-03-24T19:38:24.099Z,12.75
2023-03-24T19:40:54.482Z,13.25
2023-03-24T19:43:25.944Z,14.25
2023-03-24T19:45:55.195Z,11.00
2023-03-24T19:48:23.426Z,12.75
2023-03-24T19:50:52.901Z,15.00
2023-03-24T19:53:20.792Z,16.00
2023-03-24T19:55:48.371Z,16.00
2023-03-24T19:58:16.045Z,18.00
2023-03-24T20:00:43.049Z,18.75
2023-03-24T20:03:10.227Z,15.00
2023-03-24T20:05:37.606Z,12.75
2023-03-24T20:08:04.817Z,12.50
2023-03-24T20:10:31.781Z,12.00
2023-03-24T20:12:58.676Z,11.75
2023-03-24T20:15:29.411Z,8.25
2023-03-24T20:17:56.926Z,12.50
2023-03-24T20:20:25.198Z,10.50
2023-03-24T20:22:52.436Z,10.75
2023-03-24T20:25:20.151Z,6.00
2023-03-24T20:27:48.026Z,6.00
2023-03-24T20:30:17.205Z,6.75
2023-03-24T20:32:44.409Z,5.00
2023-03-24T20:35:12.651Z,7.25
2023-03-24T20:37:40.289Z,6.75
2023-03-24T20:40:10.245Z,6.00
2023-03-24T20:42:38.705Z,7.00
2023-03-24T20:45:08.499Z,6.75
2023-03-24T20:47:37.208Z,5.25
2023-03-24T20:50:06.519Z,7.50
2023-03-24T20:52:35.153Z,5.75
2023-03-24T20:55:06.467Z,5.50
2023-03-24T20:57:34.013Z,6.25
2023-03-24T21:00:01.645Z,9.50
2023-03-24T21:02:28.863Z,7.25
2023-03-24T21:04:57.379Z,10.25
2023-03-24T21:07:26.066Z,5.25
2023-03-24T21:09:53.366Z,4.75
2023-03-24T21:12:21.656Z,3.75
2023-03-24T21:14:49.359Z,5.50
2023-03-24T21:17:18.752Z,5.50
2023-03-24T21:19:47.080Z,6.25
2023-03-24T21:22:17.197Z,3.75
2023-03-24T21:24:44.087Z,4.75
2023-03-24T21:27:11.017Z,7.00
2023-03-24T21:29:38.292Z,4.00
2023-03-24T21:32:05.420Z,3.00
2023-03-24T21:34:32.535Z,5.00
2023-03-24T21:37:01.790Z,3.00
2023-03-24T21:39:29.117Z,5.00
2023-03-24T21:41:56.093Z,7.50
2023-03-24T21:44:23.543Z,5.00
2023-03-24T21:46:50.505Z,4.25
2023-03-24T21:49:19.195Z,5.00
2023-03-24T21:51:46.948Z,4.00
2023-03-24T21:54:15.252Z,2.50
2023-03-24T21:56:42.435Z,2.00
2023-03-24T21:59:11.448Z,2.50
2023-03-24T22:01:38.622Z,3.00
2023-03-24T22:04:08.848Z,1.25
2023-03-24T22:06:38.241Z,2.75
2023-03-24T22:09:07.350Z,3.00
2023-03-24T22:11:35.803Z,2.00
2023-03-24T22:14:04.049Z,2.25
2023-03-24T22:16:31.394Z,3.00
2023-03-24T22:18:58.839Z,2.25
2023-03-24T22:21:25.901Z,4.00
2023-03-24T22:23:53.591Z,5.00
2023-03-24T22:26:21.317Z,3.00
2023-03-24T22:28:48.928Z,4.50
2023-03-24T22:31:17.860Z,4.00
2023-03-24T22:33:47.750Z,7.25
2023-03-24T22:36:14.798Z,6.00
2023-03-24T22:38:42.727Z,4.75
2023-03-24T22:41:12.746Z,2.50
2023-03-24T22:43:41.190Z,2.75
2023-03-24T22:46:09.224Z,3.25
2023-03-24T22:48:36.536Z,1.00
2023-03-24T22:51:03.943Z,2.25
2023-03-24T22:53:30.839Z,4.00
2023-03-24T22:55:57.776Z,3.00
2023-03-24T22:58:24.701Z,2.75
2023-03-24T23:00:55.589Z,2.00
2023-03-24T23:03:22.838Z,3.75
2023-03-24T23:05:49.896Z,4.00
2023-03-24T23:08:17.076Z,3.75
2023-03-24T23:10:45.551Z,4.00
2023-03-24T23:13:13.534Z,4.00
2023-03-24T23:15:42.800Z,1.75
2023-03-24T23:18:10.922Z,3.00
2023-03-24T23:20:38.010Z,3.00
2023-03-24T23:23:06.821Z,0.75
2023-03-24T23:25:34.945Z,1.25
2023-03-24T23:28:01.922Z,1.50
2023-03-24T23:30:28.894Z,1.25
2023-03-24T23:32:57.775Z,1.00
2023-03-24T23:35:24.980Z,1.75
2023-03-24T23:37:52.181Z,1.00
2023-03-24T23:40:19.479Z,1.00
2023-03-24T23:42:47.810Z,2.50
2023-03-24T23:45:18.298Z,3.75
2023-03-24T23:47:49.643Z,2.00
2023-03-24T23:50:18.307Z,2.25
2023-03-24T23:52:45.325Z,2.00
2023-03-24T23:55:14.503Z,0.25
2023-03-24T23:57:42.651Z,1.50
