createdAt,value
2022-10-17T00:02:12.031Z,92.96
2022-10-17T00:04:42.528Z,92.94
2022-10-17T00:07:12.578Z,92.93
2022-10-17T00:09:42.963Z,92.73
2022-10-17T00:12:13.340Z,92.73
2022-10-17T00:14:43.772Z,92.61
2022-10-17T00:17:14.202Z,92.56
2022-10-17T00:19:44.597Z,92.47
2022-10-17T00:22:14.991Z,92.36
2022-10-17T00:24:45.534Z,92.18
2022-10-17T00:27:15.823Z,92.19
2022-10-17T00:29:46.244Z,92.19
2022-10-17T00:32:16.667Z,92.17
2022-10-17T00:34:47.108Z,92.15
2022-10-17T00:37:17.637Z,92.24
2022-10-17T00:39:48.066Z,92.24
2022-10-17T00:42:18.388Z,92.38
2022-10-17T00:44:48.878Z,92.38
2022-10-17T00:47:19.192Z,92.53
2022-10-17T00:49:49.816Z,92.61
2022-10-17T00:52:20.089Z,92.65
2022-10-17T00:54:50.465Z,92.61
2022-10-17T00:57:20.905Z,92.58
2022-10-17T00:59:51.310Z,92.58
2022-10-17T01:02:21.729Z,92.55
2022-10-17T01:04:52.153Z,92.52
2022-10-17T01:07:22.650Z,92.51
2022-10-17T01:09:53.013Z,92.58
2022-10-17T01:12:23.455Z,92.61
2022-10-17T01:14:53.861Z,92.62
2022-10-17T01:17:24.312Z,92.97
2022-10-17T01:19:54.746Z,93.16
2022-10-17T01:22:25.490Z,93.41
2022-10-17T01:24:55.579Z,93.62
2022-10-17T01:27:26.028Z,93.99
2022-10-17T01:29:56.461Z,94.16
2022-10-17T01:32:27.230Z,93.99
2022-10-17T01:34:57.054Z,94.01
2022-10-17T01:37:27.499Z,94.00
2022-10-17T01:39:58.038Z,93.86
2022-10-17T01:42:28.675Z,94.17
2022-10-17T01:44:58.638Z,94.28
2022-10-17T01:47:29.367Z,94.45
2022-10-17T01:49:59.361Z,94.43
2022-10-17T01:52:29.861Z,94.41
2022-10-17T01:55:00.303Z,94.34
2022-10-17T01:57:30.914Z,94.22
2022-10-17T02:00:01.070Z,94.25
2022-10-17T02:02:31.557Z,94.21
2022-10-17T02:07:32.015Z,94.15
2022-10-17T02:10:02.458Z,94.14
2022-10-17T02:12:32.840Z,94.07
2022-10-17T02:15:03.248Z,93.94
2022-10-17T02:17:33.689Z,93.76
2022-10-17T02:20:04.116Z,93.67
2022-10-17T02:22:34.567Z,93.55
2022-10-17T02:25:05.030Z,93.46
2022-10-17T02:27:35.438Z,93.37
2022-10-17T02:30:05.811Z,93.26
2022-10-17T02:32:36.245Z,93.14
2022-10-17T02:35:06.938Z,93.19
2022-10-17T02:37:37.372Z,93.14
2022-10-17T02:40:07.491Z,93.17
2022-10-17T02:42:37.906Z,93.29
2022-10-17T02:45:08.024Z,93.33
2022-10-17T02:47:38.394Z,93.48
2022-10-17T02:50:08.890Z,93.49
2022-10-17T02:52:39.014Z,93.58
2022-10-17T02:55:09.430Z,93.62
2022-10-17T02:57:39.814Z,93.64
2022-10-17T03:00:10.265Z,93.73
2022-10-17T03:02:40.948Z,93.74
2022-10-17T03:05:11.403Z,93.75
2022-10-17T03:07:41.587Z,93.81
2022-10-17T03:10:11.993Z,93.79
2022-10-17T03:12:42.115Z,93.87
2022-10-17T03:15:12.350Z,94.00
2022-10-17T03:17:42.772Z,94.13
2022-10-17T03:20:13.090Z,93.99
2022-10-17T03:22:43.205Z,94.03
2022-10-17T03:25:13.362Z,94.01
2022-10-17T03:27:43.813Z,93.99
2022-10-17T03:30:13.981Z,94.03
2022-10-17T03:32:44.449Z,93.95
2022-10-17T03:35:15.223Z,93.97
2022-10-17T03:37:44.981Z,93.88
2022-10-17T03:40:15.394Z,94.04
2022-10-17T03:42:45.618Z,93.94
2022-10-17T03:45:15.740Z,93.98
2022-10-17T03:47:46.200Z,94.25
2022-10-17T03:50:16.788Z,94.35
2022-10-17T03:52:47.696Z,94.35
2022-10-17T03:55:18.107Z,94.49
2022-10-17T03:57:48.563Z,94.98
2022-10-17T04:00:19.004Z,94.94
2022-10-17T04:02:49.457Z,94.93
2022-10-17T04:05:19.897Z,94.99
2022-10-17T04:07:50.381Z,94.95
2022-10-17T04:10:20.782Z,95.09
2022-10-17T04:12:51.249Z,95.18
2022-10-17T04:15:21.686Z,95.36
2022-10-17T04:17:52.194Z,95.53
2022-10-17T04:20:22.555Z,95.61
2022-10-17T04:22:52.762Z,95.82
2022-10-17T04:25:23.061Z,95.85
2022-10-17T04:27:53.490Z,95.87
2022-10-17T04:30:23.643Z,96.00
2022-10-17T04:32:53.835Z,95.94
2022-10-17T04:35:23.855Z,95.89
2022-10-17T04:37:54.302Z,95.77
2022-10-17T04:40:24.693Z,95.57
2022-10-17T04:42:55.117Z,95.56
2022-10-17T04:45:25.540Z,95.93
2022-10-17T04:47:55.713Z,95.70
2022-10-17T04:50:25.845Z,95.72
2022-10-17T04:52:56.314Z,96.33
2022-10-17T04:55:26.487Z,96.00
2022-10-17T04:57:56.567Z,96.81
2022-10-17T05:00:26.908Z,97.08
2022-10-17T05:02:57.083Z,96.64
2022-10-17T05:05:27.495Z,96.61
2022-10-17T05:07:57.686Z,96.40
2022-10-17T05:10:27.990Z,96.69
2022-10-17T05:12:58.423Z,96.86
2022-10-17T05:15:28.812Z,97.01
2022-10-17T05:17:58.969Z,96.78
2022-10-17T05:20:29.103Z,96.90
2022-10-17T05:22:59.201Z,97.47
2022-10-17T05:25:29.405Z,97.47
2022-10-17T05:27:59.541Z,97.35
2022-10-17T05:30:33.706Z,97.36
2022-10-17T05:33:00.383Z,97.70
2022-10-17T05:35:30.811Z,97.75
2022-10-17T05:38:01.250Z,97.72
2022-10-17T05:40:31.634Z,97.87
2022-10-17T05:43:01.749Z,97.98
2022-10-17T05:45:31.861Z,97.89
2022-10-17T05:48:02.294Z,97.81
2022-10-17T05:50:32.767Z,98.04
2022-10-17T05:53:03.221Z,98.26
2022-10-17T05:55:33.602Z,98.06
2022-10-17T05:58:03.650Z,98.14
2022-10-17T06:00:34.152Z,98.10
2022-10-17T06:03:04.477Z,97.99
2022-10-17T06:05:34.608Z,98.03
2022-10-17T06:08:04.688Z,97.98
2022-10-17T06:10:34.795Z,98.02
2022-10-17T06:13:04.977Z,98.46
2022-10-17T06:15:35.108Z,98.30
2022-10-17T06:18:05.399Z,98.53
2022-10-17T06:20:35.501Z,98.91
2022-10-17T06:23:05.665Z,98.84
2022-10-17T06:25:36.033Z,99.31
2022-10-17T06:28:06.445Z,99.02
2022-10-17T06:30:36.846Z,99.76
2022-10-17T06:33:07.262Z,99.18
2022-10-17T06:35:37.655Z,99.09
2022-10-17T06:38:08.153Z,98.89
2022-10-17T06:40:38.440Z,99.29
2022-10-17T06:43:08.923Z,98.94
2022-10-17T06:45:39.216Z,98.79
2022-10-17T06:48:09.631Z,98.80
2022-10-17T06:50:39.662Z,99.04
2022-10-17T06:53:10.082Z,98.85
2022-10-17T06:55:40.442Z,98.79
2022-10-17T06:58:10.936Z,99.32
2022-10-17T07:00:41.111Z,98.91
2022-10-17T07:03:11.058Z,99.19
2022-10-17T07:05:41.080Z,99.09
2022-10-17T07:08:11.195Z,99.69
2022-10-17T07:10:41.314Z,99.34
2022-10-17T07:13:11.343Z,99.19
2022-10-17T07:15:41.803Z,99.35
2022-10-17T07:18:11.795Z,99.36
2022-10-17T07:20:42.179Z,99.52
2022-10-17T07:23:12.334Z,99.30
2022-10-17T07:25:42.658Z,99.31
2022-10-17T07:28:13.064Z,99.27
2022-10-17T07:30:43.444Z,99.57
2022-10-17T07:33:13.484Z,99.64
2022-10-17T07:35:43.866Z,100.00
2022-10-17T07:38:14.287Z,100.00
2022-10-17T07:40:44.630Z,100.00
2022-10-17T07:43:15.021Z,100.00
2022-10-17T07:45:45.381Z,100.00
2022-10-17T07:48:15.789Z,100.00
2022-10-17T07:50:45.840Z,100.00
2022-10-17T07:53:16.046Z,100.00
2022-10-17T07:55:46.108Z,100.00
2022-10-17T07:58:16.315Z,100.00
2022-10-17T08:00:46.512Z,100.00
2022-10-17T08:03:16.793Z,100.00
2022-10-17T08:05:47.079Z,100.00
2022-10-17T08:08:17.464Z,100.00
2022-10-17T08:10:47.798Z,100.00
2022-10-17T08:13:17.889Z,100.00
2022-10-17T08:15:48.328Z,100.00
2022-10-17T08:18:18.574Z,100.00
2022-10-17T08:20:48.922Z,100.00
2022-10-17T08:23:19.293Z,100.00
2022-10-17T08:25:49.574Z,100.00
2022-10-17T08:28:19.965Z,100.00
2022-10-17T08:30:50.243Z,100.00
2022-10-17T08:33:20.589Z,100.00
2022-10-17T08:35:50.927Z,100.00
2022-10-17T08:38:23.302Z,100.00
2022-10-17T08:40:52.156Z,100.00
2022-10-17T08:43:22.526Z,100.00
2022-10-17T08:45:53.202Z,100.00
2022-10-17T08:48:23.732Z,100.00
2022-10-17T08:50:54.195Z,100.00
2022-10-17T08:53:24.386Z,100.00
2022-10-17T08:55:54.271Z,99.89
2022-10-17T08:58:24.826Z,99.84
2022-10-17T09:00:55.159Z,99.83
2022-10-17T09:03:25.200Z,99.58
2022-10-17T09:05:55.487Z,99.31
2022-10-17T09:08:25.773Z,99.19
2022-10-17T09:10:56.077Z,98.79
2022-10-17T09:13:26.187Z,98.78
2022-10-17T09:15:56.404Z,98.96
2022-10-17T09:18:26.723Z,98.99
2022-10-17T09:20:57.008Z,98.78
2022-10-17T09:23:27.373Z,98.92
2022-10-17T09:25:57.683Z,98.87
2022-10-17T09:28:28.045Z,99.09
2022-10-17T09:30:58.265Z,99.16
2022-10-17T09:33:35.280Z,98.58
2022-10-17T09:35:59.449Z,98.43
2022-10-17T09:38:29.795Z,99.17
2022-10-17T09:41:00.083Z,98.23
2022-10-17T09:43:30.358Z,97.80
2022-10-17T09:46:01.289Z,97.32
2022-10-17T09:48:31.517Z,97.43
2022-10-17T09:51:14.640Z,97.54
2022-10-17T09:53:32.089Z,96.46
2022-10-17T09:56:02.920Z,96.53
2022-10-17T09:58:33.338Z,96.72
2022-10-17T10:01:03.573Z,97.13
2022-10-17T10:03:33.807Z,97.80
2022-10-17T10:06:04.643Z,98.14
2022-10-17T10:08:35.066Z,99.26
2022-10-17T10:11:05.379Z,99.29
2022-10-17T10:13:35.557Z,99.99
2022-10-17T10:16:05.917Z,99.95
2022-10-17T10:18:36.194Z,100.00
2022-10-17T10:21:06.504Z,100.00
2022-10-17T10:23:36.881Z,100.00
2022-10-17T10:26:07.275Z,100.00
2022-10-17T10:28:37.842Z,100.00
2022-10-17T10:31:07.696Z,100.00
2022-10-17T10:33:41.457Z,100.00
2022-10-17T10:36:08.420Z,100.00
2022-10-17T10:38:38.660Z,100.00
2022-10-17T10:41:08.929Z,100.00
2022-10-17T10:43:39.252Z,100.00
2022-10-17T10:46:09.373Z,100.00
2022-10-17T10:48:39.580Z,100.00
2022-10-17T10:51:09.868Z,100.00
2022-10-17T10:53:40.398Z,100.00
2022-10-17T10:56:11.108Z,100.00
2022-10-17T10:58:42.074Z,100.00
2022-10-17T11:01:12.018Z,100.00
2022-10-17T11:03:42.183Z,100.00
2022-10-17T11:06:12.445Z,100.00
2022-10-17T11:08:42.780Z,100.00
2022-10-17T11:11:12.780Z,100.00
2022-10-17T11:13:43.080Z,100.00
2022-10-17T11:16:13.102Z,100.00
2022-10-17T11:18:43.440Z,100.00
2022-10-17T11:21:13.722Z,100.00
2022-10-17T11:23:44.693Z,100.00
2022-10-17T11:26:18.984Z,100.00
2022-10-17T11:28:51.925Z,100.00
2022-10-17T11:31:21.009Z,100.00
2022-10-17T11:33:47.819Z,100.00
2022-10-17T11:36:18.922Z,100.00
2022-10-17T11:38:49.183Z,99.76
2022-10-17T11:41:20.796Z,99.73
2022-10-17T11:43:51.216Z,99.77
2022-10-17T11:46:19.274Z,99.57
2022-10-17T11:48:55.076Z,99.37
2022-10-17T11:53:51.624Z,99.62
2022-10-17T11:56:21.162Z,99.67
2022-10-17T11:58:53.931Z,99.33
2022-10-17T12:01:24.219Z,98.72
2022-10-17T12:03:52.180Z,97.60
2022-10-17T12:06:28.480Z,97.75
2022-10-17T12:08:55.438Z,97.26
2022-10-17T12:11:22.800Z,98.15
2022-10-17T12:13:55.095Z,98.93
2022-10-17T12:16:23.612Z,98.74
2022-10-17T12:18:58.333Z,99.91
2022-10-17T12:21:31.282Z,99.87
2022-10-17T12:23:53.325Z,100.00
2022-10-17T12:26:23.873Z,100.00
2022-10-17T12:28:59.363Z,99.47
2022-10-17T12:31:23.907Z,100.00
2022-10-17T12:33:54.449Z,100.00
2022-10-17T12:36:24.820Z,100.00
2022-10-17T12:38:54.807Z,100.00
2022-10-17T12:41:25.292Z,100.00
2022-10-17T12:43:55.622Z,100.00
2022-10-17T12:46:25.754Z,100.00
2022-10-17T12:48:56.260Z,100.00
2022-10-17T12:51:36.406Z,100.00
2022-10-17T12:53:56.676Z,100.00
2022-10-17T12:56:26.954Z,100.00
2022-10-17T12:58:57.311Z,100.00
2022-10-17T13:01:28.286Z,100.00
2022-10-17T13:03:58.260Z,100.00
2022-10-17T13:06:28.853Z,100.00
2022-10-17T13:09:03.594Z,100.00
2022-10-17T13:11:30.324Z,100.00
2022-10-17T13:14:00.741Z,100.00
2022-10-17T13:16:30.601Z,100.00
2022-10-17T13:19:00.797Z,100.00
2022-10-17T13:21:31.259Z,100.00
2022-10-17T13:24:02.209Z,100.00
2022-10-17T13:26:34.489Z,100.00
2022-10-17T13:29:02.689Z,100.00
2022-10-17T13:31:33.160Z,100.00
2022-10-17T13:34:03.827Z,100.00
2022-10-17T13:36:34.440Z,100.00
2022-10-17T13:39:05.145Z,100.00
2022-10-17T13:41:46.190Z,100.00
2022-10-17T13:44:04.988Z,100.00
2022-10-17T13:46:40.270Z,100.00
2022-10-17T13:49:05.575Z,100.00
2022-10-17T13:51:36.110Z,100.00
2022-10-17T13:54:06.567Z,100.00
2022-10-17T13:56:36.496Z,100.00
2022-10-17T13:59:06.797Z,100.00
2022-10-17T14:01:37.435Z,100.00
2022-10-17T14:04:10.242Z,100.00
2022-10-17T14:06:37.731Z,100.00
2022-10-17T14:09:08.887Z,100.00
2022-10-17T14:11:40.892Z,100.00
2022-10-17T14:14:09.466Z,100.00
2022-10-17T14:16:40.289Z,100.00
2022-10-17T14:19:10.595Z,100.00
2022-10-17T14:21:44.571Z,100.00
2022-10-17T14:24:11.221Z,100.00
2022-10-17T14:26:41.491Z,100.00
2022-10-17T14:29:11.748Z,100.00
2022-10-17T14:31:42.035Z,100.00
2022-10-17T14:34:12.341Z,100.00
2022-10-17T14:36:42.597Z,100.00
2022-10-17T14:39:14.482Z,100.00
2022-10-17T14:41:44.027Z,100.00
2022-10-17T14:44:13.493Z,100.00
2022-10-17T14:46:46.221Z,100.00
2022-10-17T14:49:14.665Z,100.00
2022-10-17T14:51:56.741Z,100.00
2022-10-17T14:54:15.879Z,100.00
2022-10-17T14:56:46.162Z,100.00
2022-10-17T14:59:30.089Z,100.00
2022-10-17T15:01:47.391Z,100.00
2022-10-17T15:04:18.240Z,100.00
2022-10-17T15:06:48.546Z,100.00
2022-10-17T15:09:18.895Z,100.00
2022-10-17T15:11:49.189Z,100.00
2022-10-17T15:14:19.536Z,100.00
2022-10-17T15:16:49.852Z,100.00
2022-10-17T15:19:20.172Z,100.00
2022-10-17T15:21:50.488Z,100.00
2022-10-17T15:24:21.047Z,100.00
2022-10-17T15:26:51.120Z,100.00
2022-10-17T15:29:21.826Z,100.00
2022-10-17T15:31:52.006Z,100.00
2022-10-17T15:34:22.363Z,100.00
2022-10-17T15:36:52.686Z,100.00
2022-10-17T15:39:23.139Z,100.00
2022-10-17T15:41:53.870Z,100.00
2022-10-17T15:44:24.861Z,100.00
2022-10-17T15:46:55.070Z,100.00
2022-10-17T15:49:25.439Z,100.00
2022-10-17T15:51:55.680Z,100.00
2022-10-17T15:54:26.090Z,100.00
2022-10-17T15:56:56.290Z,100.00
2022-10-17T15:59:26.741Z,100.00
2022-10-17T16:01:56.935Z,100.00
2022-10-17T16:04:27.440Z,100.00
2022-10-17T16:06:57.616Z,99.91
2022-10-17T16:09:27.896Z,100.00
2022-10-17T16:11:58.151Z,100.00
2022-10-17T16:14:28.485Z,100.00
2022-10-17T16:16:58.978Z,100.00
2022-10-17T16:19:29.096Z,99.81
2022-10-17T16:22:00.853Z,99.46
2022-10-17T16:24:29.728Z,99.55
2022-10-17T16:26:59.990Z,99.33
2022-10-17T16:29:30.311Z,99.03
2022-10-17T16:32:00.624Z,98.85
2022-10-17T16:34:30.908Z,98.61
2022-10-17T16:37:01.211Z,98.38
2022-10-17T16:39:31.560Z,98.22
2022-10-17T16:42:01.799Z,97.84
2022-10-17T16:44:32.149Z,97.95
2022-10-17T16:47:02.390Z,97.59
2022-10-17T16:49:32.709Z,97.62
2022-10-17T16:52:03.004Z,97.40
2022-10-17T16:54:33.369Z,97.40
2022-10-17T16:57:03.612Z,97.23
2022-10-17T16:59:34.010Z,97.31
2022-10-17T17:02:04.230Z,97.11
2022-10-17T17:04:34.561Z,97.22
2022-10-17T17:07:04.930Z,96.85
2022-10-17T17:09:35.334Z,96.73
2022-10-17T17:12:05.516Z,96.51
2022-10-17T17:14:35.861Z,96.48
2022-10-17T17:17:07.662Z,96.23
2022-10-17T17:19:36.627Z,96.20
2022-10-17T17:22:06.855Z,95.70
2022-10-17T17:24:37.282Z,95.93
2022-10-17T17:27:09.963Z,96.16
2022-10-17T17:29:37.913Z,96.21
2022-10-17T17:32:08.194Z,96.17
2022-10-17T17:34:38.577Z,96.22
2022-10-17T17:37:08.846Z,96.26
2022-10-17T17:39:39.215Z,96.19
2022-10-17T17:42:09.529Z,96.19
2022-10-17T17:44:39.869Z,96.25
2022-10-17T17:47:10.164Z,96.24
2022-10-17T17:49:41.067Z,96.13
2022-10-17T17:52:11.378Z,96.01
2022-10-17T17:54:41.776Z,96.16
2022-10-17T17:57:12.082Z,95.93
2022-10-17T17:59:42.464Z,96.04
2022-10-17T18:02:12.865Z,96.10
2022-10-17T18:04:43.279Z,96.16
2022-10-17T18:07:13.521Z,96.04
2022-10-17T18:09:43.912Z,96.36
2022-10-17T18:12:14.244Z,96.59
2022-10-17T18:14:44.594Z,97.00
2022-10-17T18:17:14.628Z,97.16
2022-10-17T18:19:44.996Z,97.44
2022-10-17T18:22:15.353Z,97.54
2022-10-17T18:24:45.769Z,97.59
2022-10-17T18:27:16.110Z,97.71
2022-10-17T18:29:46.520Z,97.68
2022-10-17T18:32:16.848Z,97.72
2022-10-17T18:34:47.544Z,98.02
2022-10-17T18:37:17.898Z,98.24
2022-10-17T18:39:48.003Z,98.31
2022-10-17T18:42:18.032Z,98.88
2022-10-17T18:44:48.148Z,99.35
2022-10-17T18:47:19.197Z,99.29
2022-10-17T18:49:49.555Z,99.44
2022-10-17T18:52:19.572Z,99.73
2022-10-17T18:54:49.712Z,99.86
2022-10-17T18:57:21.523Z,99.86
2022-10-17T18:59:50.380Z,99.87
2022-10-17T19:02:20.743Z,99.96
2022-10-17T19:04:51.279Z,99.86
2022-10-17T19:07:21.222Z,100.00
2022-10-17T19:09:51.644Z,100.00
2022-10-17T19:12:22.220Z,100.00
2022-10-17T19:14:52.606Z,100.00
2022-10-17T19:17:23.234Z,100.00
2022-10-17T19:19:54.002Z,100.00
2022-10-17T19:22:24.506Z,100.00
2022-10-17T19:24:54.910Z,100.00
2022-10-17T19:27:24.947Z,100.00
2022-10-17T19:29:54.992Z,100.00
2022-10-17T19:32:25.567Z,100.00
2022-10-17T19:34:56.312Z,100.00
2022-10-17T19:37:26.480Z,100.00
2022-10-17T19:39:56.794Z,100.00
2022-10-17T19:42:27.454Z,100.00
2022-10-17T19:44:57.709Z,100.00
2022-10-17T19:47:27.718Z,100.00
2022-10-17T19:49:58.176Z,100.00
2022-10-17T19:52:28.702Z,100.00
2022-10-17T19:54:58.557Z,100.00
2022-10-17T19:57:29.087Z,100.00
2022-10-17T19:59:59.131Z,100.00
2022-10-17T20:02:29.803Z,100.00
2022-10-17T20:05:17.532Z,100.00
2022-10-17T20:07:30.753Z,100.00
2022-10-17T20:10:01.441Z,100.00
2022-10-17T20:12:32.006Z,100.00
2022-10-17T20:15:02.387Z,100.00
2022-10-17T20:17:32.362Z,100.00
2022-10-17T20:20:06.266Z,100.00
2022-10-17T20:22:33.178Z,99.93
2022-10-17T20:25:04.030Z,99.61
2022-10-17T20:27:34.284Z,99.59
2022-10-17T20:30:04.889Z,99.47
2022-10-17T20:32:39.594Z,99.32
2022-10-17T20:35:05.738Z,99.22
2022-10-17T20:37:41.462Z,99.05
2022-10-17T20:40:33.072Z,98.95
2022-10-17T20:42:36.974Z,99.03
2022-10-17T20:45:07.719Z,98.87
2022-10-17T20:47:45.018Z,98.79
2022-10-17T20:50:08.474Z,98.71
2022-10-17T20:52:38.996Z,98.56
2022-10-17T20:55:09.412Z,98.55
2022-10-17T20:57:39.753Z,98.58
2022-10-17T21:00:10.069Z,98.65
2022-10-17T21:02:40.708Z,98.52
2022-10-17T21:05:10.836Z,98.58
2022-10-17T21:07:40.925Z,98.43
2022-10-17T21:10:34.525Z,98.49
2022-10-17T21:12:53.385Z,98.64
2022-10-17T21:15:12.222Z,98.63
2022-10-17T21:17:42.931Z,98.58
2022-10-17T21:20:12.964Z,98.53
2022-10-17T21:22:43.598Z,98.60
2022-10-17T21:25:13.708Z,98.51
2022-10-17T21:27:43.730Z,98.39
2022-10-17T21:30:14.049Z,98.38
2022-10-17T21:32:51.993Z,98.32
2022-10-17T21:35:14.808Z,98.17
2022-10-17T21:37:44.829Z,98.23
2022-10-17T21:40:15.237Z,98.39
2022-10-17T21:42:45.741Z,98.24
2022-10-17T21:45:25.153Z,98.21
2022-10-17T21:48:11.307Z,98.25
2022-10-17T21:50:16.826Z,98.45
2022-10-17T21:52:46.882Z,98.47
2022-10-17T21:55:17.590Z,98.49
2022-10-17T21:57:47.669Z,98.36
2022-10-17T22:00:18.016Z,98.56
2022-10-17T22:02:48.074Z,98.71
2022-10-17T22:05:18.566Z,98.59
2022-10-17T22:07:48.980Z,98.64
2022-10-17T22:10:19.643Z,98.75
2022-10-17T22:12:49.891Z,98.68
2022-10-17T22:15:20.313Z,98.98
2022-10-17T22:17:50.644Z,98.92
2022-10-17T22:20:21.340Z,98.99
2022-10-17T22:22:52.106Z,99.15
2022-10-17T22:25:22.470Z,99.83
2022-10-17T22:27:53.209Z,100.00
2022-10-17T22:30:23.681Z,100.00
2022-10-17T22:32:54.267Z,99.79
2022-10-17T22:35:24.414Z,100.00
2022-10-17T22:37:54.782Z,100.00
2022-10-17T22:40:25.479Z,100.00
2022-10-17T22:42:55.583Z,99.91
2022-10-17T22:45:25.997Z,100.00
2022-10-17T22:47:56.229Z,100.00
2022-10-17T22:50:26.665Z,100.00
2022-10-17T22:52:56.753Z,100.00
2022-10-17T22:55:27.543Z,100.00
2022-10-17T22:57:58.113Z,100.00
2022-10-17T23:02:59.232Z,100.00
2022-10-17T23:05:29.290Z,100.00
2022-10-17T23:07:59.975Z,100.00
2022-10-17T23:10:30.125Z,100.00
2022-10-17T23:13:01.016Z,100.00
2022-10-17T23:15:31.587Z,100.00
2022-10-17T23:18:02.185Z,100.00
2022-10-17T23:20:32.602Z,100.00
2022-10-17T23:23:03.221Z,100.00
2022-10-17T23:25:33.657Z,99.66
2022-10-17T23:28:04.376Z,99.68
2022-10-17T23:30:34.420Z,99.48
2022-10-17T23:33:04.447Z,99.33
2022-10-17T23:35:34.769Z,99.11
2022-10-17T23:38:05.474Z,98.74
2022-10-17T23:40:35.503Z,98.73
2022-10-17T23:43:06.278Z,98.71
2022-10-17T23:45:37.211Z,98.67
2022-10-17T23:48:07.292Z,98.35
2022-10-17T23:50:37.317Z,98.25
2022-10-17T23:53:07.882Z,98.31
2022-10-17T23:55:38.538Z,98.39
2022-10-17T23:58:08.933Z,98.46
