createdAt,value
2022-12-25T00:01:24.637Z,97143.78
2022-12-25T00:03:52.655Z,97140.69
2022-12-25T00:06:20.254Z,97151.56
2022-12-25T00:08:47.186Z,97116.16
2022-12-25T00:11:19.917Z,97166.34
2022-12-25T00:13:48.002Z,97176.97
2022-12-25T00:16:22.388Z,97180.53
2022-12-25T00:18:51.349Z,97140.44
2022-12-25T00:21:20.045Z,97192.72
2022-12-25T00:23:47.263Z,97200.41
2022-12-25T00:26:17.458Z,97201.75
2022-12-25T00:28:44.806Z,97210.31
2022-12-25T00:31:15.536Z,97199.06
2022-12-25T00:33:45.201Z,97210.69
2022-12-25T00:36:14.003Z,97206.44
2022-12-25T00:38:41.753Z,97218.00
2022-12-25T00:41:46.826Z,97201.09
2022-12-25T00:44:14.118Z,97206.28
2022-12-25T00:46:42.289Z,97212.75
2022-12-25T00:49:10.598Z,97219.88
2022-12-25T00:51:37.553Z,97212.97
2022-12-25T00:54:04.497Z,97198.94
2022-12-25T00:56:31.435Z,97210.84
2022-12-25T00:58:58.244Z,97202.31
2022-12-25T01:01:25.350Z,97203.56
2022-12-25T01:03:52.315Z,97206.50
2022-12-25T01:06:19.152Z,97203.06
2022-12-25T01:09:04.593Z,97210.06
2022-12-25T01:11:32.289Z,97211.75
2022-12-25T01:13:59.243Z,97203.78
2022-12-25T01:16:26.351Z,97211.69
2022-12-25T01:18:53.472Z,97213.72
2022-12-25T01:21:21.378Z,97221.19
2022-12-25T01:23:51.014Z,97216.03
2022-12-25T01:26:19.123Z,97212.75
2022-12-25T01:28:46.650Z,97200.28
2022-12-25T01:31:15.955Z,97214.41
2022-12-25T01:33:44.290Z,97209.88
2022-12-25T01:36:32.136Z,97215.19
2022-12-25T01:38:59.012Z,97210.16
2022-12-25T01:41:25.914Z,97218.47
2022-12-25T01:44:08.121Z,97204.41
2022-12-25T01:46:35.773Z,97208.88
2022-12-25T01:49:08.438Z,97217.97
2022-12-25T01:51:38.254Z,97212.25
2022-12-25T01:54:09.719Z,97209.72
2022-12-25T01:56:39.185Z,97212.38
2022-12-25T01:59:09.165Z,97215.25
2022-12-25T02:01:36.402Z,97195.84
2022-12-25T02:04:13.837Z,97197.97
2022-12-25T02:06:41.667Z,97207.56
2022-12-25T02:09:08.545Z,97168.91
2022-12-25T02:11:54.151Z,97202.41
2022-12-25T02:14:21.122Z,97203.06
2022-12-25T02:16:57.508Z,97206.44
2022-12-25T02:19:29.289Z,97211.88
2022-12-25T02:22:28.467Z,97218.72
2022-12-25T02:25:21.061Z,97220.44
2022-12-25T02:27:59.483Z,97220.63
2022-12-25T02:30:28.475Z,97220.91
2022-12-25T02:33:24.701Z,97228.47
2022-12-25T02:35:55.681Z,97228.19
2022-12-25T02:38:35.867Z,97229.28
2022-12-25T02:41:10.416Z,97235.47
2022-12-25T02:44:01.424Z,97234.53
2022-12-25T02:46:50.103Z,97221.66
2022-12-25T02:49:39.831Z,97237.41
2022-12-25T02:52:31.990Z,97230.56
2022-12-25T02:55:25.413Z,97238.25
2022-12-25T02:58:14.151Z,97232.38
2022-12-25T03:01:05.878Z,97225.63
2022-12-25T03:03:53.665Z,97230.84
2022-12-25T03:06:41.454Z,97244.66
2022-12-25T03:09:29.407Z,97240.31
2022-12-25T03:12:05.391Z,97224.28
2022-12-25T03:14:50.868Z,97242.25
2022-12-25T03:17:18.021Z,97243.22
2022-12-25T03:20:03.448Z,97241.56
2022-12-25T03:22:50.938Z,97245.50
2022-12-25T03:25:37.822Z,97246.72
2022-12-25T03:28:05.987Z,97244.41
2022-12-25T03:31:14.244Z,97255.38
2022-12-25T03:34:15.107Z,97253.56
2022-12-25T03:37:18.758Z,97253.13
2022-12-25T03:40:28.442Z,97250.44
2022-12-25T03:43:23.450Z,97251.25
2022-12-25T03:46:05.391Z,97258.22
2022-12-25T03:48:54.974Z,97262.53
2022-12-25T03:51:48.177Z,97251.19
2022-12-25T03:54:38.029Z,97255.38
2022-12-25T03:57:23.699Z,97264.84
2022-12-25T04:00:08.741Z,97268.28
2022-12-25T04:02:56.200Z,97265.88
2022-12-25T04:05:41.969Z,97265.47
2022-12-25T04:08:27.185Z,97267.81
2022-12-25T04:11:12.639Z,97261.34
2022-12-25T04:13:58.152Z,97277.81
2022-12-25T04:16:43.353Z,97275.91
2022-12-25T04:19:28.539Z,97273.50
2022-12-25T04:22:13.861Z,97275.31
2022-12-25T04:24:59.302Z,97288.69
2022-12-25T04:27:44.715Z,97295.63
2022-12-25T04:30:37.990Z,97301.75
2022-12-25T04:33:23.791Z,97307.19
2022-12-25T04:36:09.087Z,97314.06
2022-12-25T04:38:37.147Z,97296.13
2022-12-25T04:41:05.022Z,97300.91
2022-12-25T04:43:32.152Z,97309.44
2022-12-25T04:46:00.990Z,97318.78
2022-12-25T04:48:30.093Z,97309.34
2022-12-25T04:50:57.060Z,97305.81
2022-12-25T04:53:24.760Z,97319.00
2022-12-25T04:56:00.994Z,97304.47
2022-12-25T04:58:27.896Z,97316.44
2022-12-25T05:01:11.266Z,97314.69
2022-12-25T05:03:38.530Z,97321.75
2022-12-25T05:06:06.518Z,97326.25
2022-12-25T05:08:35.540Z,97313.25
2022-12-25T05:11:07.534Z,97315.00
2022-12-25T05:13:34.627Z,97319.56
2022-12-25T05:16:05.901Z,97316.13
2022-12-25T05:18:32.998Z,97317.22
2022-12-25T05:20:59.951Z,97317.56
2022-12-25T05:23:26.965Z,97330.38
2022-12-25T05:25:53.813Z,97326.72
2022-12-25T05:28:20.652Z,97329.69
2022-12-25T05:30:47.788Z,97336.78
2022-12-25T05:33:15.112Z,97350.44
2022-12-25T05:35:41.965Z,97339.47
2022-12-25T05:38:08.923Z,97335.22
2022-12-25T05:40:39.966Z,97332.81
2022-12-25T05:43:07.325Z,97340.81
2022-12-25T05:45:34.456Z,97335.59
2022-12-25T05:48:01.509Z,97349.63
2022-12-25T05:50:28.693Z,97351.22
2022-12-25T05:53:09.153Z,97359.97
2022-12-25T05:55:37.651Z,97361.66
2022-12-25T05:58:05.821Z,97359.97
2022-12-25T06:00:33.864Z,97359.19
2022-12-25T06:03:01.081Z,97374.38
2022-12-25T06:05:28.288Z,97377.84
2022-12-25T06:07:55.249Z,97367.00
2022-12-25T06:10:22.117Z,97384.81
2022-12-25T06:12:51.370Z,97387.50
2022-12-25T06:15:18.324Z,97384.16
2022-12-25T06:17:45.180Z,97374.69
2022-12-25T06:20:12.035Z,97395.66
2022-12-25T06:22:39.022Z,97403.53
2022-12-25T06:25:06.490Z,97412.78
2022-12-25T06:27:33.455Z,97413.72
2022-12-25T06:30:00.397Z,97398.25
2022-12-25T06:32:27.250Z,97427.78
2022-12-25T06:34:54.120Z,97433.69
2022-12-25T06:37:20.996Z,97435.44
2022-12-25T06:39:48.203Z,97429.94
2022-12-25T06:42:15.038Z,97434.28
2022-12-25T06:44:41.950Z,97442.81
2022-12-25T06:47:08.939Z,97443.59
2022-12-25T06:49:35.969Z,97444.38
2022-12-25T06:52:02.899Z,97438.19
2022-12-25T06:54:29.939Z,97455.16
2022-12-25T06:56:57.017Z,97454.94
2022-12-25T06:59:23.919Z,97458.00
2022-12-25T07:01:54.739Z,97459.28
2022-12-25T07:04:32.353Z,97468.91
2022-12-25T07:07:04.401Z,97477.06
2022-12-25T07:09:39.372Z,97479.84
2022-12-25T07:12:19.581Z,97479.00
2022-12-25T07:14:49.074Z,97479.94
2022-12-25T07:17:17.058Z,97481.25
2022-12-25T07:19:45.476Z,97492.22
2022-12-25T07:22:13.328Z,97486.94
2022-12-25T07:24:40.239Z,97483.81
2022-12-25T07:27:08.348Z,97484.75
2022-12-25T07:29:35.298Z,97483.94
2022-12-25T07:32:02.461Z,97490.78
2022-12-25T07:34:29.407Z,97504.34
2022-12-25T07:36:56.269Z,97512.59
2022-12-25T07:39:23.881Z,97495.31
2022-12-25T07:41:51.491Z,97504.56
2022-12-25T07:44:18.650Z,97494.19
2022-12-25T07:46:45.770Z,97495.91
2022-12-25T07:49:12.696Z,97528.56
2022-12-25T07:51:39.658Z,97510.50
2022-12-25T07:54:06.546Z,97534.22
2022-12-25T07:56:33.481Z,97531.47
2022-12-25T07:59:00.559Z,97527.06
2022-12-25T08:01:30.742Z,97539.75
2022-12-25T08:04:00.988Z,97540.72
2022-12-25T08:06:32.223Z,97559.16
2022-12-25T08:09:10.809Z,97561.56
2022-12-25T08:11:38.180Z,97557.41
2022-12-25T08:14:09.122Z,97574.09
2022-12-25T08:16:36.296Z,97564.66
2022-12-25T08:19:03.269Z,97582.56
2022-12-25T08:21:30.157Z,97578.00
2022-12-25T08:23:59.585Z,97567.00
2022-12-25T08:26:26.465Z,97581.91
2022-12-25T08:28:53.445Z,97580.50
2022-12-25T08:31:25.741Z,97579.41
2022-12-25T08:33:55.481Z,97584.50
2022-12-25T08:36:23.422Z,97588.06
2022-12-25T08:38:50.805Z,97592.72
2022-12-25T08:41:18.056Z,97586.50
2022-12-25T08:43:45.220Z,97575.34
2022-12-25T08:46:12.649Z,97580.59
2022-12-25T08:48:42.835Z,97590.38
2022-12-25T08:51:15.270Z,97565.19
2022-12-25T08:53:47.738Z,97604.25
2022-12-25T08:56:15.403Z,97574.66
2022-12-25T08:58:43.056Z,97590.56
2022-12-25T09:01:10.963Z,97574.81
2022-12-25T09:03:38.282Z,97583.78
2022-12-25T09:06:10.887Z,97558.34
2022-12-25T09:08:44.053Z,97567.88
2022-12-25T09:11:15.625Z,97571.88
2022-12-25T09:13:42.552Z,97568.06
2022-12-25T09:16:13.281Z,97538.75
2022-12-25T09:18:40.686Z,97567.81
2022-12-25T09:21:11.330Z,97568.03
2022-12-25T09:23:38.374Z,97565.47
2022-12-25T09:26:07.041Z,97579.22
2022-12-25T09:28:35.063Z,97580.72
2022-12-25T09:31:02.192Z,97577.13
2022-12-25T09:33:29.247Z,97583.06
2022-12-25T09:35:57.787Z,97531.97
2022-12-25T09:38:25.406Z,97558.19
2022-12-25T09:41:37.433Z,97570.91
2022-12-25T09:44:09.987Z,97562.84
2022-12-25T09:46:44.081Z,97577.03
2022-12-25T09:49:38.585Z,97574.25
2022-12-25T09:52:11.509Z,97559.38
2022-12-25T09:54:57.441Z,97563.31
2022-12-25T09:57:25.705Z,97552.84
2022-12-25T09:59:54.968Z,97565.44
2022-12-25T10:03:00.147Z,97550.97
2022-12-25T10:05:44.471Z,97559.97
2022-12-25T10:08:36.289Z,97547.28
2022-12-25T10:11:15.028Z,97557.69
2022-12-25T10:13:47.805Z,97558.88
2022-12-25T10:16:34.221Z,97561.47
2022-12-25T10:19:54.914Z,97564.13
2022-12-25T10:22:36.187Z,97541.81
2022-12-25T10:25:07.073Z,97568.66
2022-12-25T10:27:41.944Z,97564.91
2022-12-25T10:30:21.820Z,97564.34
2022-12-25T10:32:49.722Z,97566.72
2022-12-25T10:38:45.101Z,97559.16
2022-12-25T10:41:21.080Z,97571.28
2022-12-25T10:43:54.055Z,97567.63
2022-12-25T10:46:23.653Z,97557.88
2022-12-25T10:49:00.598Z,97552.31
2022-12-25T10:51:33.278Z,97549.06
2022-12-25T10:54:03.072Z,97537.22
2022-12-25T10:56:33.133Z,97542.84
2022-12-25T10:59:11.436Z,97540.66
2022-12-25T11:01:47.424Z,97505.19
2022-12-25T11:04:28.727Z,97534.13
2022-12-25T11:07:06.457Z,97545.16
2022-12-25T11:09:34.241Z,97541.28
2022-12-25T11:12:01.586Z,97543.53
2022-12-25T11:14:29.257Z,97537.06
2022-12-25T11:17:07.530Z,97528.94
2022-12-25T11:19:34.524Z,97515.56
2022-12-25T11:22:21.396Z,97533.44
2022-12-25T11:24:48.432Z,97528.66
2022-12-25T11:27:28.006Z,97537.47
2022-12-25T11:30:01.830Z,97539.63
2022-12-25T11:32:37.899Z,97536.59
2022-12-25T11:35:11.921Z,97540.91
2022-12-25T11:37:44.245Z,97546.28
2022-12-25T11:40:44.650Z,97537.06
2022-12-25T12:00:03.779Z,97536.47
2022-12-25T12:02:47.379Z,97534.34
2022-12-25T12:09:31.955Z,97527.13
2022-12-25T12:22:28.479Z,97528.84
2022-12-25T12:25:17.135Z,97531.28
2022-12-25T12:27:44.753Z,97491.53
2022-12-25T12:30:37.872Z,97531.66
2022-12-25T12:33:07.213Z,97530.22
2022-12-25T12:35:38.388Z,97534.94
2022-12-25T12:38:17.265Z,97527.22
2022-12-25T12:40:51.013Z,97527.22
2022-12-25T12:43:44.281Z,97529.38
2022-12-25T12:46:17.939Z,97537.63
2022-12-25T12:48:48.223Z,97531.88
2022-12-25T12:51:31.505Z,97544.97
2022-12-25T12:54:29.238Z,97559.13
2022-12-25T12:57:06.607Z,97554.97
2022-12-25T12:59:40.200Z,97546.22
2022-12-25T13:02:25.593Z,97549.09
2022-12-25T13:05:01.015Z,97554.41
2022-12-25T13:07:36.053Z,97555.78
2022-12-25T13:10:41.389Z,97563.50
2022-12-25T13:13:49.898Z,97564.06
2022-12-25T13:16:44.897Z,97558.38
2022-12-25T13:19:16.216Z,97550.97
2022-12-25T13:21:53.400Z,97564.19
2022-12-25T13:24:23.090Z,97565.88
2022-12-25T13:26:50.696Z,97566.00
2022-12-25T13:29:33.910Z,97582.47
2022-12-25T13:32:02.642Z,97568.63
2022-12-25T13:34:38.533Z,97581.31
2022-12-25T13:37:13.523Z,97585.84
2022-12-25T13:40:06.892Z,97581.75
2022-12-25T13:42:37.781Z,97584.16
2022-12-25T13:45:25.992Z,97579.66
2022-12-25T13:47:55.604Z,97571.69
2022-12-25T13:50:32.405Z,97587.88
2022-12-25T13:53:16.234Z,97593.78
2022-12-25T13:55:47.243Z,97583.69
2022-12-25T13:58:23.927Z,97593.69
2022-12-25T14:00:55.661Z,97589.63
2022-12-25T14:03:29.964Z,97599.75
2022-12-25T14:06:02.260Z,97587.84
2022-12-25T14:08:50.058Z,97600.06
2022-12-25T14:11:20.801Z,97609.94
2022-12-25T14:13:52.000Z,97618.25
2022-12-25T14:16:20.748Z,97609.06
2022-12-25T14:18:58.851Z,97587.13
2022-12-25T14:21:30.766Z,97605.03
2022-12-25T14:23:58.427Z,97622.16
2022-12-25T14:26:33.778Z,97608.94
2022-12-25T14:29:12.211Z,97631.97
2022-12-25T14:31:45.165Z,97631.25
2022-12-25T14:34:17.176Z,97639.06
2022-12-25T14:36:47.284Z,97640.09
2022-12-25T14:39:40.538Z,97631.72
2022-12-25T14:42:22.718Z,97613.44
2022-12-25T14:45:26.906Z,97638.16
2022-12-25T14:47:57.318Z,97630.63
2022-12-25T14:50:38.670Z,97634.25
2022-12-25T14:53:18.139Z,97633.03
2022-12-25T14:55:50.564Z,97624.59
2022-12-25T14:58:25.328Z,97642.75
2022-12-25T15:01:00.951Z,97645.63
2022-12-25T15:03:31.190Z,97642.63
2022-12-25T15:06:01.513Z,97630.19
2022-12-25T15:08:30.113Z,97625.50
2022-12-25T15:11:00.985Z,97662.84
2022-12-25T15:13:30.509Z,97661.78
2022-12-25T15:16:09.012Z,97658.53
2022-12-25T15:18:40.082Z,97648.50
2022-12-25T15:21:15.704Z,97656.28
2022-12-25T15:23:42.706Z,97655.34
2022-12-25T15:30:09.249Z,97674.31
2022-12-25T15:32:31.866Z,97664.69
2022-12-25T15:34:58.728Z,97671.13
2022-12-25T15:37:25.654Z,97666.19
2022-12-25T15:39:52.498Z,97668.84
2022-12-25T15:42:23.238Z,97668.28
2022-12-25T15:44:50.577Z,97674.81
2022-12-25T15:47:22.964Z,97672.03
2022-12-25T15:49:49.974Z,97635.53
2022-12-25T15:52:17.647Z,97669.22
2022-12-25T15:54:44.582Z,97671.97
2022-12-25T15:57:19.592Z,97683.06
2022-12-25T15:59:46.677Z,97684.69
2022-12-25T16:02:17.133Z,97684.63
2022-12-25T16:04:44.968Z,97689.88
2022-12-25T16:13:50.707Z,97705.59
2022-12-25T16:16:33.057Z,97704.03
2022-12-25T16:19:00.049Z,97694.53
2022-12-25T16:21:29.543Z,97699.63
2022-12-25T16:23:56.463Z,97699.69
2022-12-25T16:26:23.345Z,97703.31
2022-12-25T16:28:50.215Z,97704.09
2022-12-25T16:31:17.232Z,97711.84
2022-12-25T16:33:44.208Z,97700.94
2022-12-25T16:36:11.104Z,97711.38
2022-12-25T16:38:37.967Z,97711.59
2022-12-25T16:41:04.928Z,97727.91
2022-12-25T16:43:31.749Z,97732.13
2022-12-25T16:45:58.594Z,97732.94
2022-12-25T16:48:25.525Z,97723.78
2022-12-25T16:50:52.365Z,97746.66
2022-12-25T16:53:19.560Z,97744.03
2022-12-25T16:55:46.571Z,97747.31
2022-12-25T16:58:13.415Z,97743.03
2022-12-25T17:00:44.253Z,97741.38
2022-12-25T17:03:16.270Z,97742.28
2022-12-25T17:05:43.397Z,97738.91
2022-12-25T17:08:10.277Z,97744.75
2022-12-25T17:10:38.857Z,97757.81
2022-12-25T17:13:05.908Z,97751.06
2022-12-25T17:15:32.776Z,97757.88
2022-12-25T17:17:59.698Z,97758.75
2022-12-25T17:20:26.645Z,97765.28
2022-12-25T17:22:53.640Z,97756.34
2022-12-25T17:25:20.508Z,97773.84
2022-12-25T17:27:50.602Z,97763.81
2022-12-25T17:30:17.499Z,97770.69
2022-12-25T17:32:44.369Z,97780.09
2022-12-25T17:35:11.259Z,97766.22
2022-12-25T17:37:38.734Z,97771.19
2022-12-25T17:40:06.583Z,97754.16
2022-12-25T17:42:33.476Z,97778.00
2022-12-25T17:45:00.357Z,97765.28
2022-12-25T17:47:27.503Z,97782.88
2022-12-25T17:49:54.387Z,97784.38
2022-12-25T17:52:21.277Z,97779.22
2022-12-25T17:54:48.198Z,97799.13
2022-12-25T17:57:15.169Z,97788.47
2022-12-25T17:59:42.093Z,97802.88
2022-12-25T18:02:10.650Z,97794.88
2022-12-25T18:04:37.902Z,97799.25
2022-12-25T18:07:04.779Z,97799.25
2022-12-25T18:09:31.663Z,97801.91
2022-12-25T18:11:59.272Z,97807.56
2022-12-25T18:14:26.159Z,97796.16
2022-12-25T18:16:53.190Z,97772.84
2022-12-25T18:19:20.381Z,97798.28
2022-12-25T18:21:47.238Z,97797.91
2022-12-25T18:24:14.203Z,97812.47
2022-12-25T18:26:41.133Z,97804.69
2022-12-25T18:29:08.066Z,97801.53
2022-12-25T18:31:35.306Z,97811.09
2022-12-25T18:34:03.556Z,97796.03
2022-12-25T18:36:31.045Z,97806.56
2022-12-25T18:38:58.525Z,97816.53
2022-12-25T18:41:28.073Z,97821.09
2022-12-25T18:43:55.992Z,97821.66
2022-12-25T18:46:25.516Z,97828.13
2022-12-25T18:48:54.953Z,97824.25
2022-12-25T18:51:22.645Z,97826.34
2022-12-25T18:53:49.700Z,97795.13
2022-12-25T18:56:18.043Z,97816.69
2022-12-25T19:02:06.551Z,97820.78
2022-12-25T19:04:33.687Z,97826.03
2022-12-25T19:07:00.680Z,97827.50
2022-12-25T19:09:27.695Z,97821.53
2022-12-25T19:11:57.439Z,97834.31
2022-12-25T19:14:27.293Z,97837.44
2022-12-25T19:16:55.960Z,97831.50
2022-12-25T19:19:26.395Z,97841.38
2022-12-25T19:21:58.050Z,97831.34
2022-12-25T19:24:29.325Z,97829.63
2022-12-25T19:26:57.893Z,97818.03
2022-12-25T19:29:27.345Z,97821.59
2022-12-25T19:31:56.905Z,97838.44
2022-12-25T19:34:25.701Z,97828.03
2022-12-25T19:36:53.651Z,97843.41
2022-12-25T19:39:22.174Z,97834.81
2022-12-25T19:41:49.622Z,97839.56
2022-12-25T19:44:16.698Z,97842.69
2022-12-25T19:46:46.592Z,97836.81
2022-12-25T19:49:13.982Z,97843.50
2022-12-25T19:51:44.318Z,97842.50
2022-12-25T19:54:20.656Z,97853.53
2022-12-25T19:56:49.042Z,97842.22
2022-12-25T19:59:15.980Z,97848.81
2022-12-25T20:01:43.804Z,97834.97
2022-12-25T20:04:11.218Z,97834.72
2022-12-25T20:06:40.372Z,97841.38
2022-12-25T20:09:10.756Z,97838.19
2022-12-25T20:11:38.632Z,97834.78
2022-12-25T20:14:12.137Z,97847.72
2022-12-25T20:16:40.404Z,97845.91
2022-12-25T20:19:10.950Z,97848.19
2022-12-25T20:21:43.563Z,97851.75
2022-12-25T20:24:11.378Z,97852.97
2022-12-25T20:26:40.767Z,97850.09
2022-12-25T20:29:13.783Z,97855.31
2022-12-25T20:31:41.796Z,97859.75
2022-12-25T20:34:11.649Z,97834.25
2022-12-25T20:36:38.701Z,97860.06
2022-12-25T20:39:09.687Z,97858.69
2022-12-25T20:41:37.868Z,97843.47
2022-12-25T20:44:06.714Z,97854.34
2022-12-25T20:46:33.831Z,97856.16
2022-12-25T20:49:02.413Z,97860.47
2022-12-25T20:51:29.706Z,97860.25
2022-12-25T20:53:59.233Z,97860.06
2022-12-25T20:56:27.211Z,97867.09
2022-12-25T20:58:59.216Z,97870.06
2022-12-25T21:01:27.976Z,97863.84
2022-12-25T21:03:56.240Z,97866.34
2022-12-25T21:06:23.855Z,97861.34
2022-12-25T21:08:50.863Z,97841.00
2022-12-25T21:11:18.286Z,97863.63
2022-12-25T21:13:46.245Z,97857.09
2022-12-25T21:16:17.267Z,97852.84
2022-12-25T21:18:44.461Z,97850.41
2022-12-25T21:21:11.680Z,97861.66
2022-12-25T21:23:42.740Z,97850.78
2022-12-25T21:26:25.514Z,97859.06
2022-12-25T21:28:55.524Z,97866.75
2022-12-25T21:31:23.010Z,97858.81
2022-12-25T21:33:53.203Z,97845.75
2022-12-25T21:36:34.478Z,97858.31
2022-12-25T21:39:07.342Z,97843.84
2022-12-25T21:41:36.736Z,97871.41
2022-12-25T21:44:04.434Z,97879.81
2022-12-25T21:46:31.601Z,97872.16
2022-12-25T21:48:59.153Z,97862.06
2022-12-25T21:51:50.719Z,97878.56
2022-12-25T21:54:19.570Z,97888.06
2022-12-25T21:56:48.335Z,97881.41
2022-12-25T21:59:20.746Z,97891.53
2022-12-25T22:01:49.163Z,97879.00
2022-12-25T22:04:17.408Z,97875.50
2022-12-25T22:07:03.681Z,97870.44
2022-12-25T22:09:33.850Z,97874.13
2022-12-25T22:12:21.416Z,97884.56
2022-12-25T22:14:54.728Z,97879.22
2022-12-25T22:17:44.294Z,97874.50
2022-12-25T22:20:18.565Z,97858.69
2022-12-25T22:22:46.012Z,97861.50
2022-12-25T22:25:14.465Z,97862.00
2022-12-25T22:27:43.105Z,97863.69
2022-12-25T22:30:13.784Z,97856.53
2022-12-25T22:32:41.144Z,97868.38
2022-12-25T22:35:08.908Z,97856.97
2022-12-25T22:37:36.176Z,97859.34
2022-12-25T22:40:05.990Z,97856.03
2022-12-25T22:42:33.222Z,97851.94
2022-12-25T22:45:00.192Z,97868.75
2022-12-25T22:47:27.114Z,97875.22
2022-12-25T22:49:54.041Z,97828.81
2022-12-25T22:52:21.100Z,97889.63
2022-12-25T22:54:48.008Z,97882.91
2022-12-25T22:57:15.161Z,97871.59
2022-12-25T22:59:42.166Z,97891.28
2022-12-25T23:02:09.105Z,97889.94
2022-12-25T23:04:36.344Z,97889.25
2022-12-25T23:07:03.348Z,97898.72
2022-12-25T23:09:30.561Z,97890.13
2022-12-25T23:11:58.747Z,97892.84
2022-12-25T23:14:38.770Z,97898.81
2022-12-25T23:17:30.827Z,97901.69
2022-12-25T23:20:18.538Z,97890.78
2022-12-25T23:23:05.170Z,97898.56
2022-12-25T23:25:52.760Z,97899.25
2022-12-25T23:28:40.769Z,97883.78
2022-12-25T23:31:08.053Z,97892.00
2022-12-25T23:33:35.150Z,97890.13
2022-12-25T23:36:02.041Z,97896.16
2022-12-25T23:38:28.981Z,97898.13
2022-12-25T23:40:55.897Z,97907.47
2022-12-25T23:43:22.844Z,97913.22
2022-12-25T23:45:49.763Z,97894.44
2022-12-25T23:48:16.624Z,97907.09
2022-12-25T23:50:43.523Z,97907.84
2022-12-25T23:53:11.089Z,97910.47
2022-12-25T23:55:38.110Z,97890.94
2022-12-25T23:58:05.505Z,97916.09
