createdAt,value
2023-05-30T00:00:56.921Z,245.95
2023-05-30T00:01:56.847Z,242.45
2023-05-30T00:02:56.979Z,242.52
2023-05-30T00:03:56.947Z,243.46
2023-05-30T00:04:56.916Z,245.84
2023-05-30T00:05:56.940Z,245.63
2023-05-30T00:06:56.977Z,247.02
2023-05-30T00:07:57.011Z,243.39
2023-05-30T00:08:57.107Z,243.96
2023-05-30T00:09:57.116Z,245.94
2023-05-30T00:10:57.318Z,243.17
2023-05-30T00:11:57.160Z,240.54
2023-05-30T00:12:57.195Z,244.78
2023-05-30T00:13:57.221Z,244.89
2023-05-30T00:14:57.287Z,237.41
2023-05-30T00:15:57.347Z,239.64
2023-05-30T00:16:57.350Z,243.80
2023-05-30T00:17:57.412Z,239.87
2023-05-30T00:18:57.441Z,242.38
2023-05-30T00:19:57.459Z,246.00
2023-05-30T00:20:57.779Z,242.74
2023-05-30T00:21:57.517Z,244.96
2023-05-30T00:22:57.619Z,244.23
2023-05-30T00:23:57.597Z,248.40
2023-05-30T00:24:57.661Z,242.10
2023-05-30T00:25:57.674Z,243.82
2023-05-30T00:26:57.722Z,241.54
2023-05-30T00:27:57.753Z,243.38
2023-05-30T00:28:57.843Z,245.46
2023-05-30T00:29:57.846Z,248.28
2023-05-30T00:30:58.112Z,247.25
2023-05-30T00:31:57.945Z,247.86
2023-05-30T00:32:57.957Z,247.58
2023-05-30T00:33:57.981Z,246.46
2023-05-30T00:34:58.042Z,248.91
2023-05-30T00:35:58.086Z,247.88
2023-05-30T00:36:58.114Z,249.36
2023-05-30T00:37:58.158Z,246.28
2023-05-30T00:38:58.196Z,244.49
2023-05-30T00:39:58.266Z,246.35
2023-05-30T00:40:58.521Z,244.71
2023-05-30T00:41:58.320Z,245.16
2023-05-30T00:42:58.365Z,243.43
2023-05-30T00:43:58.443Z,244.92
2023-05-30T00:44:58.467Z,247.99
2023-05-30T00:45:58.539Z,247.95
2023-05-30T00:46:58.553Z,248.07
2023-05-30T00:47:58.659Z,246.40
2023-05-30T00:48:58.646Z,245.38
2023-05-30T00:49:58.660Z,248.21
2023-05-30T00:50:58.982Z,244.65
2023-05-30T00:51:58.749Z,244.12
2023-05-30T00:52:58.800Z,242.96
2023-05-30T00:53:58.837Z,243.76
2023-05-30T00:54:58.893Z,240.68
2023-05-30T00:55:58.932Z,237.72
2023-05-30T00:56:58.977Z,239.88
2023-05-30T00:57:59.016Z,243.22
2023-05-30T00:58:59.067Z,245.70
2023-05-30T00:59:59.100Z,241.19
2023-05-30T01:00:59.376Z,242.68
2023-05-30T01:01:59.193Z,243.57
2023-05-30T01:02:59.294Z,245.01
2023-05-30T01:03:59.297Z,244.30
2023-05-30T01:04:59.334Z,244.52
2023-05-30T01:05:59.389Z,245.78
2023-05-30T01:06:59.422Z,246.22
2023-05-30T01:07:59.456Z,246.70
2023-05-30T01:08:59.515Z,248.83
2023-05-30T01:09:59.589Z,248.36
2023-05-30T01:10:59.581Z,247.80
2023-05-30T01:11:59.628Z,248.35
2023-05-30T01:12:59.707Z,247.10
2023-05-30T01:13:59.718Z,244.25
2023-05-30T01:14:59.752Z,242.96
2023-05-30T01:15:59.852Z,242.12
2023-05-30T01:16:59.834Z,242.26
2023-05-30T01:17:59.910Z,242.13
2023-05-30T01:18:59.931Z,242.31
2023-05-30T01:19:59.979Z,244.24
2023-05-30T01:21:00.153Z,246.16
2023-05-30T01:22:00.059Z,246.66
2023-05-30T01:23:00.140Z,245.42
2023-05-30T01:24:00.137Z,244.81
2023-05-30T01:25:00.197Z,241.44
2023-05-30T01:26:00.238Z,241.89
2023-05-30T01:27:00.264Z,242.46
2023-05-30T01:28:00.324Z,244.71
2023-05-30T01:29:00.349Z,248.38
2023-05-30T01:30:00.424Z,246.32
2023-05-30T01:31:00.776Z,246.37
2023-05-30T01:32:00.633Z,248.27
2023-05-30T01:33:00.557Z,249.64
2023-05-30T01:34:00.586Z,244.45
2023-05-30T01:35:00.650Z,246.27
2023-05-30T01:36:00.682Z,248.02
2023-05-30T01:37:00.720Z,247.88
2023-05-30T01:38:00.774Z,248.35
2023-05-30T01:39:00.813Z,248.78
2023-05-30T01:40:00.886Z,244.43
2023-05-30T01:41:00.925Z,243.57
2023-05-30T01:42:01.009Z,244.58
2023-05-30T01:43:01.748Z,245.86
2023-05-30T01:44:01.045Z,247.14
2023-05-30T01:45:01.108Z,246.75
2023-05-30T01:46:01.142Z,245.88
2023-05-30T01:47:01.177Z,246.84
2023-05-30T01:48:01.245Z,248.48
2023-05-30T01:49:01.277Z,247.27
2023-05-30T01:50:01.293Z,247.39
2023-05-30T01:51:01.331Z,244.47
2023-05-30T01:52:01.305Z,246.53
2023-05-30T01:53:01.309Z,245.49
2023-05-30T01:54:01.379Z,247.89
2023-05-30T01:55:01.341Z,245.94
2023-05-30T01:56:01.343Z,247.78
2023-05-30T01:57:01.350Z,246.50
2023-05-30T01:58:01.368Z,245.95
2023-05-30T01:59:01.382Z,248.03
2023-05-30T02:00:01.390Z,247.12
2023-05-30T02:01:01.418Z,245.86
2023-05-30T02:02:01.430Z,247.02
2023-05-30T02:03:01.449Z,247.60
2023-05-30T02:04:01.471Z,249.42
2023-05-30T02:05:01.469Z,244.88
2023-05-30T02:06:01.564Z,244.50
2023-05-30T02:07:01.531Z,247.59
2023-05-30T02:08:01.584Z,244.92
2023-05-30T02:09:01.636Z,244.42
2023-05-30T02:10:01.676Z,238.80
2023-05-30T02:11:01.712Z,244.77
2023-05-30T02:12:01.777Z,243.72
2023-05-30T02:13:01.891Z,247.76
2023-05-30T02:14:01.929Z,247.59
2023-05-30T02:15:01.933Z,246.07
2023-05-30T02:16:01.981Z,242.80
2023-05-30T02:17:02.118Z,241.21
2023-05-30T02:18:02.161Z,237.22
2023-05-30T02:19:02.134Z,236.50
2023-05-30T02:20:02.221Z,237.40
2023-05-30T02:21:02.246Z,238.13
2023-05-30T02:22:02.370Z,239.84
2023-05-30T02:23:02.366Z,242.46
2023-05-30T02:24:02.421Z,240.63
2023-05-30T02:25:02.496Z,239.64
2023-05-30T02:26:02.528Z,240.01
2023-05-30T02:27:02.595Z,236.09
2023-05-30T02:28:02.644Z,239.14
2023-05-30T02:29:02.684Z,239.90
2023-05-30T02:30:02.770Z,238.58
2023-05-30T02:31:02.806Z,243.43
2023-05-30T02:32:02.909Z,241.87
2023-05-30T02:33:03.071Z,241.10
2023-05-30T02:34:02.993Z,243.07
2023-05-30T02:35:03.050Z,242.11
2023-05-30T02:36:03.099Z,242.78
2023-05-30T02:37:03.176Z,245.62
2023-05-30T02:38:03.219Z,247.70
2023-05-30T02:39:03.276Z,244.78
2023-05-30T02:40:03.340Z,244.57
2023-05-30T02:41:03.401Z,243.54
2023-05-30T02:42:03.469Z,244.44
2023-05-30T02:43:09.582Z,241.81
2023-05-30T02:44:04.530Z,241.97
2023-05-30T02:45:03.544Z,242.45
2023-05-30T02:46:03.555Z,241.37
2023-05-30T02:47:03.636Z,240.70
2023-05-30T02:48:03.635Z,240.59
2023-05-30T02:49:03.615Z,240.15
2023-05-30T02:50:03.612Z,241.89
2023-05-30T02:51:03.635Z,246.16
2023-05-30T02:52:03.647Z,240.79
2023-05-30T02:53:03.656Z,243.79
2023-05-30T02:54:03.688Z,247.10
2023-05-30T02:55:03.689Z,243.39
2023-05-30T02:56:03.771Z,240.57
2023-05-30T02:57:03.758Z,236.99
2023-05-30T02:58:03.763Z,235.14
2023-05-30T02:59:03.812Z,241.23
2023-05-30T03:00:03.878Z,243.79
2023-05-30T03:01:03.939Z,244.76
2023-05-30T03:02:03.972Z,242.25
2023-05-30T03:03:04.117Z,238.47
2023-05-30T03:04:04.166Z,237.06
2023-05-30T03:05:04.153Z,236.21
2023-05-30T03:06:06.056Z,234.33
2023-05-30T03:07:04.276Z,238.36
2023-05-30T03:08:08.730Z,233.91
2023-05-30T03:09:05.327Z,234.26
2023-05-30T03:10:04.375Z,234.91
2023-05-30T03:11:04.362Z,236.66
2023-05-30T03:12:04.386Z,237.02
2023-05-30T03:13:04.404Z,244.87
2023-05-30T03:14:04.406Z,242.00
2023-05-30T03:15:04.415Z,246.45
2023-05-30T03:16:04.489Z,247.62
2023-05-30T03:17:04.445Z,244.79
2023-05-30T03:18:04.505Z,244.75
2023-05-30T03:19:04.476Z,246.67
2023-05-30T03:20:04.548Z,240.43
2023-05-30T03:21:04.515Z,245.08
2023-05-30T03:22:04.525Z,244.33
2023-05-30T03:23:04.551Z,245.41
2023-05-30T03:24:04.611Z,242.59
2023-05-30T03:25:04.665Z,240.32
2023-05-30T03:26:04.738Z,238.87
2023-05-30T03:27:04.769Z,231.86
2023-05-30T03:28:04.832Z,236.34
2023-05-30T03:29:04.875Z,239.61
2023-05-30T03:30:04.940Z,241.05
2023-05-30T03:31:04.996Z,243.41
2023-05-30T03:32:05.135Z,243.71
2023-05-30T03:33:05.184Z,243.96
2023-05-30T03:34:05.166Z,244.64
2023-05-30T03:35:05.216Z,248.11
2023-05-30T03:36:05.279Z,243.20
2023-05-30T03:37:05.327Z,242.19
2023-05-30T03:38:05.397Z,245.35
2023-05-30T03:39:05.434Z,239.62
2023-05-30T03:40:05.502Z,235.42
2023-05-30T03:41:05.530Z,239.04
2023-05-30T03:42:05.607Z,240.70
2023-05-30T03:43:05.670Z,240.99
2023-05-30T03:44:05.715Z,241.41
2023-05-30T03:45:05.776Z,243.09
2023-05-30T03:46:05.957Z,239.82
2023-05-30T03:47:05.977Z,240.10
2023-05-30T03:48:05.988Z,239.06
2023-05-30T03:49:06.002Z,237.03
2023-05-30T03:50:06.066Z,239.22
2023-05-30T03:51:06.202Z,240.35
2023-05-30T03:52:06.186Z,240.96
2023-05-30T03:53:06.285Z,244.16
2023-05-30T03:54:06.274Z,243.33
2023-05-30T03:55:06.789Z,243.64
2023-05-30T03:56:06.381Z,246.09
2023-05-30T03:57:06.440Z,243.87
2023-05-30T03:58:06.496Z,244.13
2023-05-30T03:59:06.548Z,246.94
2023-05-30T04:00:06.621Z,245.56
2023-05-30T04:01:06.714Z,243.51
2023-05-30T04:02:06.753Z,244.49
2023-05-30T04:03:06.903Z,248.39
2023-05-30T04:04:06.867Z,246.75
2023-05-30T04:05:06.905Z,246.08
2023-05-30T04:06:06.988Z,244.91
2023-05-30T04:07:07.054Z,246.85
2023-05-30T04:08:07.090Z,247.59
2023-05-30T04:09:07.148Z,247.17
2023-05-30T04:10:07.210Z,241.37
2023-05-30T04:11:07.252Z,241.58
2023-05-30T04:12:07.326Z,242.93
2023-05-30T04:13:07.373Z,245.74
2023-05-30T04:14:07.441Z,248.14
2023-05-30T04:15:07.527Z,246.64
2023-05-30T04:16:07.681Z,242.77
2023-05-30T04:17:07.722Z,248.23
2023-05-30T04:18:08.304Z,250.67
2023-05-30T04:19:07.779Z,250.00
2023-05-30T04:20:07.857Z,249.36
2023-05-30T04:21:07.988Z,249.77
2023-05-30T04:22:08.779Z,249.53
2023-05-30T04:23:08.104Z,249.18
2023-05-30T04:24:08.074Z,250.00
2023-05-30T04:25:08.286Z,249.60
2023-05-30T04:26:08.146Z,248.79
2023-05-30T04:27:08.177Z,250.00
2023-05-30T04:28:08.247Z,249.01
2023-05-30T04:29:08.294Z,250.00
2023-05-30T04:30:08.372Z,249.43
2023-05-30T04:31:20.896Z,250.00
2023-05-30T04:32:09.448Z,250.14
2023-05-30T04:33:08.435Z,250.86
2023-05-30T04:34:08.430Z,252.91
2023-05-30T04:35:08.442Z,256.84
2023-05-30T04:36:08.452Z,259.18
2023-05-30T04:37:08.499Z,250.00
2023-05-30T04:38:08.477Z,248.30
2023-05-30T04:39:08.486Z,249.92
2023-05-30T04:40:08.509Z,248.25
2023-05-30T04:41:08.512Z,249.90
2023-05-30T04:42:08.532Z,249.26
2023-05-30T04:43:08.550Z,247.25
2023-05-30T04:44:08.596Z,250.02
2023-05-30T04:45:08.584Z,250.00
2023-05-30T04:46:11.406Z,248.45
2023-05-30T04:47:08.663Z,247.76
2023-05-30T04:48:08.769Z,250.00
2023-05-30T04:49:08.646Z,249.04
2023-05-30T04:50:08.643Z,248.97
2023-05-30T04:51:08.660Z,249.68
2023-05-30T04:52:08.701Z,248.75
2023-05-30T04:53:08.701Z,249.23
2023-05-30T04:54:08.821Z,249.61
2023-05-30T04:55:08.710Z,246.50
2023-05-30T04:56:08.738Z,248.63
2023-05-30T04:57:08.740Z,249.57
2023-05-30T04:58:08.773Z,250.00
2023-05-30T04:59:08.777Z,250.00
2023-05-30T05:00:08.795Z,249.61
2023-05-30T05:01:08.811Z,249.60
2023-05-30T05:02:08.816Z,248.57
2023-05-30T05:03:08.900Z,248.26
2023-05-30T05:04:08.904Z,248.56
2023-05-30T05:05:08.855Z,248.21
2023-05-30T05:06:08.885Z,249.86
2023-05-30T05:07:08.902Z,248.40
2023-05-30T05:08:08.914Z,248.63
2023-05-30T05:09:08.928Z,248.21
2023-05-30T05:10:08.954Z,248.29
2023-05-30T05:11:08.969Z,248.47
2023-05-30T05:12:09.016Z,248.66
2023-05-30T05:13:08.968Z,248.57
2023-05-30T05:14:08.971Z,248.33
2023-05-30T05:15:08.981Z,248.64
2023-05-30T05:16:09.036Z,248.78
2023-05-30T05:17:09.041Z,249.22
2023-05-30T05:18:09.092Z,248.68
2023-05-30T05:19:09.028Z,247.23
2023-05-30T05:20:11.890Z,245.42
2023-05-30T05:21:09.101Z,245.47
2023-05-30T05:22:09.059Z,244.46
2023-05-30T05:23:09.067Z,244.37
2023-05-30T05:24:09.063Z,243.81
2023-05-30T05:25:09.102Z,243.44
2023-05-30T05:26:09.275Z,242.79
2023-05-30T05:27:09.074Z,241.93
2023-05-30T05:28:09.118Z,239.95
2023-05-30T05:29:09.099Z,237.42
2023-05-30T05:30:09.117Z,234.44
2023-05-30T05:31:09.109Z,233.61
2023-05-30T05:32:09.136Z,232.53
2023-05-30T05:33:09.145Z,232.71
2023-05-30T05:34:09.146Z,233.02
2023-05-30T05:35:09.144Z,232.88
2023-05-30T05:36:09.150Z,236.77
2023-05-30T05:37:09.142Z,241.31
2023-05-30T05:38:09.152Z,244.13
2023-05-30T05:39:09.158Z,250.00
2023-05-30T05:40:09.205Z,250.19
2023-05-30T05:41:09.164Z,249.95
2023-05-30T05:42:09.164Z,250.00
2023-05-30T05:43:09.196Z,249.68
2023-05-30T05:44:09.190Z,249.97
2023-05-30T05:45:09.878Z,250.22
2023-05-30T05:46:09.379Z,251.80
2023-05-30T05:47:09.216Z,255.30
2023-05-30T05:48:09.222Z,260.18
2023-05-30T05:49:09.347Z,261.72
2023-05-30T05:50:09.316Z,250.00
2023-05-30T05:51:09.212Z,249.20
2023-05-30T05:52:09.222Z,246.67
2023-05-30T05:53:09.219Z,245.25
2023-05-30T05:54:09.217Z,246.03
2023-05-30T05:55:09.247Z,246.22
2023-05-30T05:56:09.257Z,245.48
2023-05-30T05:57:09.258Z,245.08
2023-05-30T05:58:09.226Z,245.94
2023-05-30T05:59:09.252Z,243.99
2023-05-30T06:00:09.268Z,238.77
2023-05-30T06:01:09.415Z,236.43
2023-05-30T06:02:09.280Z,234.76
2023-05-30T06:03:09.519Z,234.74
2023-05-30T06:04:09.353Z,232.85
2023-05-30T06:05:09.274Z,230.56
2023-05-30T06:06:09.277Z,226.50
2023-05-30T06:07:09.253Z,220.63
2023-05-30T06:08:09.238Z,218.17
2023-05-30T06:09:09.238Z,214.38
2023-05-30T06:10:09.238Z,210.90
2023-05-30T06:11:09.247Z,207.40
2023-05-30T06:12:09.240Z,203.67
2023-05-30T06:13:09.251Z,201.46
2023-05-30T06:14:09.336Z,202.15
2023-05-30T06:15:09.254Z,219.77
2023-05-30T06:16:09.297Z,232.60
2023-05-30T06:17:09.250Z,228.27
2023-05-30T06:18:09.295Z,225.03
2023-05-30T06:19:09.259Z,217.04
2023-05-30T06:20:09.329Z,214.56
2023-05-30T06:21:09.418Z,211.82
2023-05-30T06:22:09.256Z,211.09
2023-05-30T06:23:09.265Z,209.41
2023-05-30T06:24:09.319Z,208.86
2023-05-30T06:25:09.302Z,209.77
2023-05-30T06:26:09.296Z,246.87
2023-05-30T06:27:09.308Z,289.48
2023-05-30T06:28:09.330Z,289.32
2023-05-30T06:29:09.393Z,310.75
2023-05-30T06:30:09.347Z,336.92
2023-05-30T06:31:09.377Z,356.22
2023-05-30T06:32:16.114Z,306.30
2023-05-30T06:33:10.368Z,281.11
2023-05-30T06:34:09.389Z,256.50
2023-05-30T06:35:09.344Z,239.65
2023-05-30T06:36:09.343Z,228.65
2023-05-30T06:37:09.340Z,217.72
2023-05-30T06:38:09.347Z,208.80
2023-05-30T06:39:09.343Z,204.88
2023-05-30T06:40:09.466Z,198.54
2023-05-30T06:41:09.338Z,189.78
2023-05-30T06:42:09.356Z,188.31
2023-05-30T06:43:09.329Z,185.27
2023-05-30T06:44:09.324Z,185.22
2023-05-30T06:45:09.353Z,180.51
2023-05-30T06:46:09.516Z,173.85
2023-05-30T06:47:09.328Z,176.17
2023-05-30T06:48:09.364Z,175.27
2023-05-30T06:49:09.343Z,173.37
2023-05-30T06:50:09.374Z,175.14
2023-05-30T06:51:09.364Z,178.31
2023-05-30T06:52:09.338Z,180.39
2023-05-30T06:53:09.339Z,182.79
2023-05-30T06:54:09.344Z,184.81
2023-05-30T06:55:09.339Z,188.25
2023-05-30T06:56:09.326Z,191.24
2023-05-30T06:57:09.355Z,190.80
2023-05-30T06:58:09.332Z,193.90
2023-05-30T06:59:09.308Z,197.54
2023-05-30T07:00:09.322Z,200.03
2023-05-30T07:01:09.388Z,202.57
2023-05-30T07:02:09.414Z,204.49
2023-05-30T07:03:09.577Z,205.45
2023-05-30T07:04:09.687Z,207.81
2023-05-30T07:05:09.644Z,207.88
2023-05-30T07:06:09.630Z,207.23
2023-05-30T07:07:09.636Z,208.13
2023-05-30T07:08:09.677Z,210.01
2023-05-30T07:09:09.747Z,210.19
2023-05-30T07:10:09.819Z,214.31
2023-05-30T07:11:09.852Z,212.69
2023-05-30T07:12:10.033Z,211.34
2023-05-30T07:13:09.994Z,209.29
2023-05-30T07:14:10.023Z,208.30
2023-05-30T07:15:10.119Z,211.52
2023-05-30T07:16:10.187Z,211.18
2023-05-30T07:17:10.897Z,214.81
2023-05-30T07:18:10.345Z,218.94
2023-05-30T07:19:13.060Z,236.71
2023-05-30T07:20:10.479Z,247.03
2023-05-30T07:21:10.322Z,247.11
2023-05-30T07:22:10.317Z,242.43
2023-05-30T07:23:10.298Z,242.43
2023-05-30T07:24:10.282Z,236.69
2023-05-30T07:25:10.301Z,234.50
2023-05-30T07:26:10.267Z,237.47
2023-05-30T07:27:10.256Z,241.17
2023-05-30T07:28:10.287Z,242.65
2023-05-30T07:29:10.254Z,243.32
2023-05-30T07:30:10.221Z,242.58
2023-05-30T07:31:10.258Z,243.62
2023-05-30T07:32:10.236Z,246.63
2023-05-30T07:33:10.231Z,249.55
2023-05-30T07:34:10.237Z,254.26
2023-05-30T07:35:10.220Z,249.33
2023-05-30T07:36:10.170Z,244.57
2023-05-30T07:37:10.234Z,245.81
2023-05-30T07:38:10.187Z,243.76
2023-05-30T07:39:10.195Z,244.07
2023-05-30T07:40:10.236Z,243.01
2023-05-30T07:41:10.897Z,243.05
2023-05-30T07:42:10.266Z,238.84
2023-05-30T07:43:10.197Z,235.33
2023-05-30T07:44:10.230Z,231.38
2023-05-30T07:45:10.277Z,228.37
2023-05-30T07:46:10.398Z,222.37
2023-05-30T07:47:10.194Z,218.19
2023-05-30T07:48:10.204Z,214.01
2023-05-30T07:49:10.248Z,208.98
2023-05-30T07:50:10.330Z,205.72
2023-05-30T07:51:10.313Z,202.82
2023-05-30T07:52:10.395Z,198.51
2023-05-30T07:53:10.452Z,194.81
2023-05-30T07:54:10.540Z,193.01
2023-05-30T07:55:10.599Z,190.99
2023-05-30T07:56:10.631Z,187.29
2023-05-30T07:57:10.695Z,186.12
2023-05-30T07:58:10.766Z,184.34
2023-05-30T07:59:10.851Z,181.64
2023-05-30T08:00:10.917Z,180.53
2023-05-30T08:01:10.919Z,177.07
2023-05-30T08:02:11.011Z,174.51
2023-05-30T08:03:11.073Z,174.46
2023-05-30T08:04:11.071Z,173.34
2023-05-30T08:05:11.092Z,171.97
2023-05-30T08:06:11.115Z,170.11
2023-05-30T08:07:11.129Z,169.17
2023-05-30T08:08:11.210Z,166.58
2023-05-30T08:09:11.226Z,164.30
2023-05-30T08:10:11.309Z,162.83
2023-05-30T08:11:11.325Z,160.43
2023-05-30T08:12:11.382Z,157.76
2023-05-30T08:13:11.448Z,155.93
2023-05-30T08:14:11.473Z,155.73
2023-05-30T08:15:11.550Z,153.73
2023-05-30T08:16:11.645Z,152.34
2023-05-30T08:17:11.688Z,151.46
2023-05-30T08:18:11.711Z,149.69
2023-05-30T08:19:11.719Z,148.41
2023-05-30T08:20:11.746Z,145.64
2023-05-30T08:21:11.780Z,144.38
2023-05-30T08:22:11.836Z,143.25
2023-05-30T08:23:11.833Z,141.83
2023-05-30T08:24:11.819Z,139.51
2023-05-30T08:25:11.956Z,138.00
2023-05-30T08:26:11.904Z,135.26
2023-05-30T08:27:12.918Z,134.98
2023-05-30T08:28:11.976Z,134.52
2023-05-30T08:29:12.019Z,132.27
2023-05-30T08:30:12.117Z,132.60
2023-05-30T08:31:12.201Z,130.93
2023-05-30T08:32:12.150Z,127.65
2023-05-30T08:33:12.236Z,128.09
2023-05-30T08:34:12.231Z,129.61
2023-05-30T08:35:12.383Z,111.74
2023-05-30T08:36:12.401Z,63.36
2023-05-30T08:37:12.385Z,15.93
2023-05-30T08:38:12.374Z,0.00
2023-05-30T08:39:15.532Z,0.00
2023-05-30T08:40:12.432Z,0.00
2023-05-30T08:41:12.442Z,0.00
2023-05-30T08:42:12.414Z,0.00
2023-05-30T08:43:12.410Z,0.00
2023-05-30T08:44:12.447Z,0.00
2023-05-30T08:45:12.512Z,0.00
2023-05-30T08:46:12.518Z,0.00
2023-05-30T08:47:12.462Z,0.00
2023-05-30T08:48:12.501Z,0.00
2023-05-30T08:49:12.487Z,0.00
2023-05-30T08:50:12.499Z,9.93
2023-05-30T08:51:13.389Z,13.39
2023-05-30T08:52:12.503Z,15.16
2023-05-30T08:53:12.503Z,22.98
2023-05-30T08:54:12.577Z,31.54
2023-05-30T08:55:12.509Z,38.36
2023-05-30T08:56:12.511Z,45.41
2023-05-30T08:57:12.501Z,51.12
2023-05-30T08:58:12.498Z,58.24
2023-05-30T08:59:12.511Z,63.81
2023-05-30T09:00:13.077Z,70.18
2023-05-30T09:01:12.726Z,75.25
2023-05-30T09:02:12.560Z,82.53
2023-05-30T09:03:12.602Z,85.76
2023-05-30T09:04:12.574Z,83.83
2023-05-30T09:05:12.508Z,77.70
2023-05-30T09:06:12.502Z,79.48
2023-05-30T09:07:12.506Z,79.49
2023-05-30T09:08:12.519Z,78.94
2023-05-30T09:09:12.551Z,76.32
2023-05-30T09:10:12.543Z,79.44
2023-05-30T09:11:12.493Z,84.51
2023-05-30T09:12:12.490Z,86.75
2023-05-30T09:13:12.514Z,61.87
2023-05-30T09:14:12.536Z,40.71
2023-05-30T09:15:12.571Z,24.22
2023-05-30T09:16:12.557Z,8.72
2023-05-30T09:17:12.625Z,1.36
2023-05-30T09:18:12.573Z,6.69
2023-05-30T09:19:12.562Z,20.41
2023-05-30T09:20:12.624Z,29.44
2023-05-30T09:21:12.545Z,38.08
2023-05-30T09:22:12.554Z,40.66
2023-05-30T09:23:12.589Z,47.68
2023-05-30T09:24:12.588Z,38.93
2023-05-30T09:25:12.570Z,30.38
2023-05-30T09:26:12.516Z,28.35
2023-05-30T09:27:12.519Z,36.59
2023-05-30T09:28:12.558Z,44.13
2023-05-30T09:29:12.598Z,48.27
2023-05-30T09:30:12.526Z,53.36
2023-05-30T09:31:12.558Z,61.84
2023-05-30T09:32:12.544Z,66.35
2023-05-30T09:33:12.519Z,68.77
2023-05-30T09:34:12.483Z,71.01
2023-05-30T09:35:14.471Z,74.51
2023-05-30T09:36:12.500Z,78.30
2023-05-30T09:37:12.511Z,81.77
2023-05-30T09:38:12.540Z,84.27
2023-05-30T09:39:12.449Z,89.67
2023-05-30T09:40:12.466Z,94.65
2023-05-30T09:41:12.475Z,96.24
2023-05-30T09:42:13.483Z,96.25
2023-05-30T09:43:12.594Z,95.04
2023-05-30T09:44:12.603Z,96.61
2023-05-30T09:45:12.854Z,80.67
2023-05-30T09:46:12.789Z,78.56
2023-05-30T09:47:12.753Z,59.87
2023-05-30T09:48:13.439Z,64.29
2023-05-30T09:49:12.842Z,60.77
2023-05-30T09:50:12.770Z,60.82
2023-05-30T09:51:12.825Z,56.99
2023-05-30T09:52:12.815Z,57.94
2023-05-30T09:53:12.706Z,63.17
2023-05-30T09:54:12.836Z,62.83
2023-05-30T09:55:12.945Z,41.96
2023-05-30T09:56:12.719Z,36.93
2023-05-30T09:57:12.777Z,39.32
2023-05-30T09:58:13.465Z,32.90
2023-05-30T09:59:12.866Z,42.38
2023-05-30T10:00:12.899Z,38.37
2023-05-30T10:01:13.135Z,44.09
2023-05-30T10:02:13.212Z,47.17
2023-05-30T10:03:13.198Z,48.49
2023-05-30T10:04:13.290Z,50.62
2023-05-30T10:05:13.208Z,50.35
2023-05-30T10:06:13.278Z,49.17
2023-05-30T10:07:13.315Z,52.05
2023-05-30T10:08:13.384Z,49.66
2023-05-30T10:09:13.459Z,48.61
2023-05-30T10:10:13.487Z,47.69
2023-05-30T10:11:13.551Z,26.87
2023-05-30T10:12:13.799Z,0.00
2023-05-30T10:13:13.694Z,0.00
2023-05-30T10:14:14.443Z,0.00
2023-05-30T10:15:13.953Z,0.00
2023-05-30T10:16:14.014Z,0.00
2023-05-30T10:17:14.041Z,0.00
2023-05-30T10:18:14.183Z,0.00
2023-05-30T10:19:14.311Z,0.00
2023-05-30T10:20:14.359Z,0.00
2023-05-30T10:21:14.395Z,0.00
2023-05-30T10:22:15.422Z,0.00
2023-05-30T10:23:14.530Z,0.00
2023-05-30T10:24:14.611Z,0.00
2023-05-30T10:25:14.697Z,0.00
2023-05-30T10:26:14.723Z,0.00
2023-05-30T10:27:14.789Z,0.00
2023-05-30T10:28:14.810Z,0.00
2023-05-30T10:29:15.055Z,0.00
2023-05-30T10:30:15.084Z,0.00
2023-05-30T10:31:15.143Z,0.00
2023-05-30T10:32:15.225Z,0.00
2023-05-30T10:33:15.442Z,0.00
2023-05-30T10:34:15.372Z,0.00
2023-05-30T10:35:15.478Z,0.00
2023-05-30T10:36:15.566Z,0.00
2023-05-30T10:37:15.691Z,6.45
2023-05-30T10:38:15.916Z,36.76
2023-05-30T10:39:15.895Z,57.82
2023-05-30T10:40:15.919Z,77.82
2023-05-30T10:41:15.919Z,92.80
2023-05-30T10:42:15.957Z,103.77
2023-05-30T10:43:16.025Z,112.93
2023-05-30T10:44:16.197Z,118.65
2023-05-30T10:45:16.207Z,124.00
2023-05-30T10:46:16.316Z,131.53
2023-05-30T10:47:16.409Z,137.17
2023-05-30T10:48:16.404Z,141.49
2023-05-30T10:49:16.451Z,144.22
2023-05-30T10:50:16.494Z,148.01
2023-05-30T10:51:16.535Z,151.17
2023-05-30T10:52:16.583Z,153.70
2023-05-30T10:53:16.611Z,156.68
2023-05-30T10:54:16.631Z,156.73
2023-05-30T10:55:16.623Z,157.10
2023-05-30T10:56:16.618Z,158.45
2023-05-30T10:57:16.631Z,160.70
2023-05-30T10:58:16.629Z,164.73
2023-05-30T10:59:16.622Z,165.91
2023-05-30T11:00:16.644Z,166.91
2023-05-30T11:01:16.672Z,168.25
2023-05-30T11:02:16.652Z,169.61
2023-05-30T11:03:16.698Z,170.62
2023-05-30T11:04:16.695Z,171.29
2023-05-30T11:05:16.695Z,171.82
2023-05-30T11:06:16.718Z,172.31
2023-05-30T11:07:16.667Z,172.46
2023-05-30T11:08:16.692Z,173.30
2023-05-30T11:09:16.682Z,174.16
2023-05-30T11:10:16.694Z,174.81
2023-05-30T11:11:16.703Z,175.21
2023-05-30T11:12:16.702Z,175.76
2023-05-30T11:13:16.727Z,178.95
2023-05-30T11:14:16.747Z,176.88
2023-05-30T11:15:16.762Z,179.21
2023-05-30T11:16:16.745Z,182.33
2023-05-30T11:17:16.710Z,182.38
2023-05-30T11:18:16.794Z,182.66
2023-05-30T11:19:16.741Z,183.18
2023-05-30T11:20:16.827Z,184.29
2023-05-30T11:21:16.744Z,185.73
2023-05-30T11:22:16.755Z,186.88
2023-05-30T11:23:16.756Z,187.08
2023-05-30T11:24:16.747Z,187.05
2023-05-30T11:25:16.792Z,187.26
2023-05-30T11:26:16.889Z,187.16
2023-05-30T11:27:17.076Z,187.59
2023-05-30T11:28:17.117Z,187.45
2023-05-30T11:29:17.098Z,188.32
2023-05-30T11:30:17.149Z,188.50
2023-05-30T11:31:17.300Z,188.65
2023-05-30T11:32:17.263Z,189.01
2023-05-30T11:33:17.401Z,188.64
2023-05-30T11:34:17.422Z,189.22
2023-05-30T11:35:17.456Z,189.53
2023-05-30T11:36:17.520Z,189.66
2023-05-30T11:37:17.565Z,189.88
2023-05-30T11:38:17.645Z,189.31
2023-05-30T11:39:17.697Z,189.57
2023-05-30T11:40:17.763Z,189.83
2023-05-30T11:41:17.848Z,189.78
2023-05-30T11:42:17.900Z,189.57
2023-05-30T11:43:17.963Z,190.29
2023-05-30T11:44:18.019Z,190.74
2023-05-30T11:45:18.064Z,190.42
2023-05-30T11:46:18.142Z,190.24
2023-05-30T11:47:32.347Z,190.17
2023-05-30T11:48:19.277Z,190.20
2023-05-30T11:49:18.190Z,190.24
2023-05-30T11:50:18.180Z,190.27
2023-05-30T11:51:18.164Z,190.81
2023-05-30T11:52:18.179Z,191.05
2023-05-30T11:53:18.206Z,191.44
2023-05-30T11:54:18.166Z,190.98
2023-05-30T11:55:18.180Z,191.02
2023-05-30T11:56:18.182Z,191.77
2023-05-30T11:57:18.243Z,190.99
2023-05-30T11:58:18.281Z,191.10
2023-05-30T11:59:18.314Z,190.74
2023-05-30T12:00:18.385Z,188.90
2023-05-30T12:01:18.417Z,188.73
2023-05-30T12:02:18.558Z,189.02
2023-05-30T12:03:18.936Z,189.01
2023-05-30T12:04:18.597Z,189.03
2023-05-30T12:05:18.654Z,189.03
2023-05-30T12:06:18.575Z,188.23
2023-05-30T12:07:18.526Z,188.28
2023-05-30T12:08:18.582Z,189.01
2023-05-30T12:09:18.514Z,189.60
2023-05-30T12:10:18.528Z,188.72
2023-05-30T12:11:18.540Z,188.87
2023-05-30T12:12:18.519Z,189.23
2023-05-30T12:13:18.539Z,188.24
2023-05-30T12:14:18.534Z,188.45
2023-05-30T12:15:18.573Z,188.29
2023-05-30T12:16:18.658Z,189.59
2023-05-30T12:17:18.681Z,187.89
2023-05-30T12:18:18.973Z,187.04
2023-05-30T12:19:18.752Z,187.45
2023-05-30T12:20:19.505Z,187.55
2023-05-30T12:21:18.943Z,186.84
2023-05-30T12:22:18.912Z,186.84
2023-05-30T12:23:18.930Z,187.54
2023-05-30T12:24:18.991Z,186.65
2023-05-30T12:25:19.048Z,186.40
2023-05-30T12:26:19.175Z,186.95
2023-05-30T12:27:19.118Z,186.40
2023-05-30T12:28:19.178Z,186.25
2023-05-30T12:29:19.200Z,186.15
2023-05-30T12:30:19.286Z,186.70
2023-05-30T12:31:19.319Z,187.01
2023-05-30T12:32:19.343Z,186.39
2023-05-30T12:33:19.391Z,186.28
2023-05-30T12:34:19.436Z,186.20