createdAt,value
2018-03-26T00:01:13.094Z,53.80
2018-03-26T00:03:41.431Z,49.87
2018-03-26T00:06:09.710Z,44.53
2018-03-26T00:08:37.999Z,43.87
2018-03-26T00:11:06.316Z,41.20
2018-03-26T00:13:34.608Z,39.27
2018-03-26T00:16:02.945Z,37.90
2018-03-26T00:18:31.256Z,37.53
2018-03-26T00:20:59.544Z,34.93
2018-03-26T00:23:27.828Z,35.63
2018-03-26T00:25:56.141Z,34.57
2018-03-26T00:28:24.443Z,34.90
2018-03-26T00:30:53.115Z,32.23
2018-03-26T00:33:21.461Z,31.20
2018-03-26T00:35:49.755Z,33.50
2018-03-26T00:38:18.461Z,31.10
2018-03-26T00:40:47.172Z,30.33
2018-03-26T00:43:15.810Z,27.10
2018-03-26T00:45:44.112Z,30.07
2018-03-26T00:48:12.847Z,28.90
2018-03-26T00:50:41.127Z,29.10
2018-03-26T00:53:09.949Z,27.53
2018-03-26T00:55:38.277Z,26.10
2018-03-26T00:58:06.585Z,32.80
2018-03-26T01:00:34.867Z,28.03
2018-03-26T01:03:09.660Z,26.40
2018-03-26T01:05:37.987Z,29.07
2018-03-26T01:08:06.275Z,23.87
2018-03-26T01:10:34.996Z,26.20
2018-03-26T01:13:03.309Z,25.60
2018-03-26T01:15:31.575Z,29.80
2018-03-26T01:17:59.937Z,30.07
2018-03-26T01:20:28.219Z,25.90
2018-03-26T01:22:56.505Z,25.83
2018-03-26T01:25:25.215Z,26.60
2018-03-26T01:27:53.519Z,23.10
2018-03-26T01:30:22.067Z,26.50
2018-03-26T01:32:50.380Z,26.60
2018-03-26T01:35:18.940Z,19.40
2018-03-26T01:37:47.630Z,26.70
2018-03-26T01:40:16.165Z,23.40
2018-03-26T01:42:44.474Z,22.50
2018-03-26T01:45:12.755Z,23.50
2018-03-26T01:47:41.487Z,24.97
2018-03-26T01:50:09.768Z,23.80
2018-03-26T01:52:38.173Z,20.23
2018-03-26T01:55:06.500Z,20.20
2018-03-26T01:57:35.175Z,25.57
2018-03-26T02:00:03.850Z,26.40
2018-03-26T02:02:32.567Z,18.67
2018-03-26T02:05:00.846Z,24.00
2018-03-26T02:07:29.591Z,24.10
2018-03-26T02:09:58.348Z,25.30
2018-03-26T02:12:26.635Z,23.63
2018-03-26T02:14:54.911Z,25.10
2018-03-26T02:17:23.510Z,22.33
2018-03-26T02:19:52.198Z,24.77
2018-03-26T02:22:20.484Z,26.17
2018-03-26T02:24:49.213Z,22.00
2018-03-26T02:27:17.504Z,25.17
2018-03-26T02:29:45.807Z,23.03
2018-03-26T02:32:14.129Z,21.47
2018-03-26T02:34:42.411Z,28.97
2018-03-26T02:37:10.991Z,23.03
2018-03-26T02:39:39.299Z,21.47
2018-03-26T02:42:07.915Z,21.50
2018-03-26T02:44:36.203Z,24.80
2018-03-26T02:47:04.924Z,27.43
2018-03-26T02:49:33.203Z,27.13
2018-03-26T02:52:01.648Z,24.43
2018-03-26T02:54:30.623Z,23.93
2018-03-26T02:56:58.917Z,19.60
2018-03-26T02:59:27.245Z,25.87
2018-03-26T03:01:55.585Z,20.10
2018-03-26T03:04:23.915Z,22.10
2018-03-26T03:06:52.239Z,19.87
2018-03-26T03:09:20.979Z,21.37
2018-03-26T03:11:49.262Z,22.10
2018-03-26T03:14:17.694Z,23.70
2018-03-26T03:16:46.095Z,17.57
2018-03-26T03:19:14.394Z,18.67
2018-03-26T03:21:42.675Z,20.80
2018-03-26T03:24:11.047Z,22.90
2018-03-26T03:26:39.335Z,27.80
2018-03-26T03:29:07.615Z,23.17
2018-03-26T03:31:36.142Z,20.37
2018-03-26T03:34:04.428Z,30.70
2018-03-26T03:36:33.142Z,26.80
2018-03-26T03:39:01.820Z,25.47
2018-03-26T03:41:30.108Z,29.10
2018-03-26T03:43:58.704Z,27.30
2018-03-26T03:46:27.074Z,27.90
2018-03-26T03:48:55.870Z,28.00
2018-03-26T03:51:24.492Z,29.13
2018-03-26T03:53:52.798Z,25.93
2018-03-26T03:56:21.080Z,30.77
2018-03-26T03:58:49.396Z,29.93
2018-03-26T04:01:17.679Z,24.60
2018-03-26T04:03:45.988Z,22.27
2018-03-26T04:06:14.284Z,34.80
2018-03-26T04:08:42.575Z,30.10
2018-03-26T04:11:10.951Z,32.40
2018-03-26T04:13:39.551Z,29.20
2018-03-26T04:16:07.867Z,29.83
2018-03-26T04:18:36.414Z,31.20
2018-03-26T04:21:04.721Z,29.50
2018-03-26T04:23:33.003Z,31.50
2018-03-26T04:26:01.313Z,29.97
2018-03-26T04:28:29.702Z,25.37
2018-03-26T04:30:57.994Z,28.60
2018-03-26T04:33:26.356Z,30.03
2018-03-26T04:35:54.732Z,30.97
2018-03-26T04:38:23.009Z,32.73
2018-03-26T04:40:51.386Z,33.17
2018-03-26T04:43:19.687Z,33.20
2018-03-26T04:45:47.971Z,31.57
2018-03-26T04:48:16.955Z,29.93
2018-03-26T04:50:45.247Z,34.90
2018-03-26T04:53:14.226Z,30.60
2018-03-26T04:55:42.642Z,33.03
2018-03-26T04:58:10.923Z,33.87
2018-03-26T05:00:39.240Z,33.80
2018-03-26T05:03:07.835Z,36.07
2018-03-26T05:05:36.129Z,31.40
2018-03-26T05:08:04.812Z,26.10
2018-03-26T05:10:33.517Z,27.07
2018-03-26T05:13:01.945Z,27.60
2018-03-26T05:15:30.546Z,29.80
2018-03-26T05:17:58.840Z,26.37
2018-03-26T05:20:27.135Z,28.97
2018-03-26T05:22:55.440Z,30.27
2018-03-26T05:25:23.737Z,32.13
2018-03-26T05:27:52.045Z,28.93
2018-03-26T05:30:20.493Z,28.23
2018-03-26T05:32:48.775Z,26.17
2018-03-26T05:35:17.371Z,27.50
2018-03-26T05:37:45.681Z,26.47
2018-03-26T05:40:14.159Z,27.87
2018-03-26T05:42:42.461Z,30.57
2018-03-26T05:45:10.791Z,24.50
2018-03-26T05:47:39.478Z,33.47
2018-03-26T05:50:07.829Z,30.23
2018-03-26T05:52:36.107Z,26.83
2018-03-26T05:55:04.523Z,25.27
2018-03-26T05:57:33.375Z,23.27
2018-03-26T06:00:01.752Z,23.87
2018-03-26T06:02:30.360Z,22.47
2018-03-26T06:04:58.659Z,28.03
2018-03-26T06:07:26.998Z,34.27
2018-03-26T06:09:55.295Z,31.77
2018-03-26T06:12:23.869Z,33.77
2018-03-26T06:14:52.185Z,31.53
2018-03-26T06:17:20.493Z,26.37
2018-03-26T06:19:48.882Z,28.40
2018-03-26T06:22:17.185Z,23.73
2018-03-26T06:24:45.520Z,22.90
2018-03-26T06:27:14.243Z,25.50
2018-03-26T06:29:42.528Z,27.63
2018-03-26T06:32:11.513Z,27.53
2018-03-26T06:34:39.856Z,24.73
2018-03-26T06:37:18.103Z,30.87
2018-03-26T06:39:46.420Z,25.83
2018-03-26T06:42:14.709Z,26.83
2018-03-26T06:44:42.987Z,28.63
2018-03-26T06:47:11.301Z,30.30
2018-03-26T06:49:39.586Z,28.80
2018-03-26T06:52:07.894Z,30.67
2018-03-26T06:54:36.225Z,47.97
2018-03-26T06:57:04.577Z,172.03
2018-03-26T06:59:33.194Z,263.33
2018-03-26T07:02:02.028Z,203.00
2018-03-26T07:04:30.344Z,240.13
2018-03-26T07:06:58.640Z,218.63
2018-03-26T07:09:26.978Z,166.50
2018-03-26T07:11:55.278Z,137.47
2018-03-26T07:14:23.595Z,131.53
2018-03-26T07:16:51.949Z,99.60
2018-03-26T07:19:20.231Z,95.30
2018-03-26T07:21:48.993Z,110.53
2018-03-26T07:24:18.003Z,79.23
2018-03-26T07:26:46.283Z,91.53
2018-03-26T07:29:14.560Z,70.53
2018-03-26T07:31:42.917Z,76.13
2018-03-26T07:34:11.295Z,217.10
2018-03-26T07:36:39.592Z,368.17
2018-03-26T07:39:08.264Z,305.83
2018-03-26T07:41:36.595Z,248.20
2018-03-26T07:44:05.016Z,180.90
2018-03-26T07:46:33.303Z,131.27
2018-03-26T07:49:02.113Z,95.30
2018-03-26T07:51:30.444Z,79.03
2018-03-26T07:53:58.835Z,72.13
2018-03-26T07:56:27.135Z,58.77
2018-03-26T07:58:55.454Z,57.07
2018-03-26T08:01:23.856Z,37.10
2018-03-26T08:03:52.161Z,39.73
2018-03-26T08:06:20.503Z,37.60
2018-03-26T08:08:49.125Z,68.33
2018-03-26T08:11:17.465Z,239.40
2018-03-26T08:13:45.759Z,298.47
2018-03-26T08:16:14.501Z,263.63
2018-03-26T08:18:42.823Z,221.07
2018-03-26T08:21:11.123Z,150.43
2018-03-26T08:23:39.644Z,154.13
2018-03-26T08:26:07.944Z,163.50
2018-03-26T08:28:36.337Z,141.23
2018-03-26T08:31:04.679Z,126.63
2018-03-26T08:33:33.315Z,89.00
2018-03-26T08:36:01.910Z,90.40
2018-03-26T08:38:30.235Z,77.90
2018-03-26T08:40:58.882Z,82.90
2018-03-26T08:43:27.231Z,67.97
2018-03-26T08:45:55.549Z,66.30
2018-03-26T08:48:23.847Z,108.53
2018-03-26T08:50:52.482Z,286.53
2018-03-26T08:53:23.095Z,232.93
2018-03-26T08:55:49.565Z,192.70
2018-03-26T08:58:17.871Z,201.57
2018-03-26T09:00:46.201Z,214.33
2018-03-26T09:03:14.532Z,167.17
2018-03-26T09:05:42.867Z,159.43
2018-03-26T09:08:11.573Z,152.20
2018-03-26T09:10:39.864Z,129.77
2018-03-26T09:13:08.215Z,117.47
2018-03-26T09:15:36.559Z,109.37
2018-03-26T09:18:04.855Z,106.87
2018-03-26T09:20:33.615Z,96.90
2018-03-26T09:23:02.217Z,83.80
2018-03-26T09:25:30.800Z,76.63
2018-03-26T09:27:59.111Z,78.17
2018-03-26T09:30:27.404Z,69.60
2018-03-26T09:32:55.687Z,59.30
2018-03-26T09:35:24.007Z,63.03
2018-03-26T09:37:52.706Z,56.50
2018-03-26T09:40:21.445Z,61.33
2018-03-26T09:42:49.739Z,173.27
2018-03-26T09:45:18.341Z,314.77
2018-03-26T09:47:46.755Z,283.00
2018-03-26T09:50:15.650Z,245.37
2018-03-26T09:52:43.948Z,207.20
2018-03-26T09:55:12.300Z,182.50
2018-03-26T09:57:40.733Z,170.87
2018-03-26T10:00:09.030Z,151.83
2018-03-26T10:02:37.771Z,128.93
2018-03-26T10:05:06.074Z,125.90
2018-03-26T10:07:34.789Z,112.90
2018-03-26T10:10:03.771Z,101.03
2018-03-26T10:12:32.475Z,94.23
2018-03-26T10:15:01.543Z,75.83
2018-03-26T10:17:29.905Z,79.80
2018-03-26T10:19:58.221Z,76.10
2018-03-26T10:22:26.557Z,67.70
2018-03-26T10:24:54.859Z,102.80
2018-03-26T10:27:24.090Z,185.97
2018-03-26T10:29:52.615Z,233.77
2018-03-26T10:32:20.927Z,268.50
2018-03-26T10:34:49.616Z,271.40
2018-03-26T10:37:18.590Z,239.47
2018-03-26T10:39:47.050Z,188.23
2018-03-26T10:42:15.356Z,163.83
2018-03-26T10:44:44.060Z,153.53
2018-03-26T10:47:12.375Z,154.67
2018-03-26T10:49:41.718Z,113.37
2018-03-26T10:52:10.478Z,117.90
2018-03-26T10:54:39.210Z,111.17
2018-03-26T10:57:07.545Z,97.77
2018-03-26T10:59:35.884Z,93.30
2018-03-26T11:02:04.878Z,91.93
2018-03-26T11:04:33.164Z,76.10
2018-03-26T11:07:01.534Z,70.10
2018-03-26T11:09:29.915Z,65.33
2018-03-26T11:11:58.227Z,68.03
2018-03-26T11:14:26.601Z,58.80
2018-03-26T11:16:55.311Z,55.00
2018-03-26T11:19:23.607Z,58.53
2018-03-26T11:21:52.324Z,53.30
2018-03-26T11:24:21.444Z,51.43
2018-03-26T11:26:49.735Z,52.17
2018-03-26T11:29:18.081Z,105.67
2018-03-26T11:31:46.355Z,241.90
2018-03-26T11:34:14.783Z,374.93
2018-03-26T11:36:43.767Z,334.73
2018-03-26T11:39:12.512Z,310.13
2018-03-26T11:41:40.866Z,198.13
2018-03-26T11:44:09.168Z,187.57
2018-03-26T11:46:38.393Z,186.83
2018-03-26T11:49:06.992Z,144.07
2018-03-26T11:51:35.686Z,142.23
2018-03-26T11:54:04.424Z,159.83
2018-03-26T11:56:32.719Z,108.00
2018-03-26T11:59:01.009Z,91.37
2018-03-26T12:01:29.308Z,84.00
2018-03-26T12:03:57.645Z,94.47
2018-03-26T12:06:25.934Z,91.80
2018-03-26T12:08:54.238Z,72.53
2018-03-26T12:11:22.960Z,73.53
2018-03-26T12:13:51.599Z,63.27
2018-03-26T12:16:19.951Z,61.90
2018-03-26T12:18:48.336Z,59.07
2018-03-26T12:21:16.649Z,50.50
2018-03-26T12:23:57.240Z,43.70
2018-03-26T12:26:25.541Z,45.40
2018-03-26T12:29:05.742Z,49.93
2018-03-26T12:31:34.750Z,49.63
2018-03-26T12:34:15.187Z,49.20
2018-03-26T12:36:43.486Z,45.10
2018-03-26T12:39:12.142Z,49.80
2018-03-26T12:41:40.427Z,42.90
2018-03-26T12:44:08.705Z,47.00
2018-03-26T12:46:43.957Z,40.93
2018-03-26T12:49:12.256Z,36.97
2018-03-26T12:51:52.512Z,33.10
2018-03-26T12:54:20.925Z,202.40
2018-03-26T12:56:55.203Z,251.43
2018-03-26T12:59:23.522Z,453.00
2018-03-26T13:02:04.319Z,316.70
2018-03-26T13:04:32.894Z,287.70
2018-03-26T13:07:01.245Z,212.00
2018-03-26T13:09:30.459Z,241.13
2018-03-26T13:11:58.929Z,164.07
2018-03-26T13:14:27.219Z,158.40
2018-03-26T13:16:55.521Z,149.33
2018-03-26T13:19:24.292Z,162.57
2018-03-26T13:21:52.644Z,135.10
2018-03-26T13:24:20.965Z,145.77
2018-03-26T13:26:49.304Z,126.60
2018-03-26T13:29:17.597Z,107.73
2018-03-26T13:31:45.901Z,69.67
2018-03-26T13:34:14.204Z,91.90
2018-03-26T13:36:42.500Z,80.40
2018-03-26T13:39:10.811Z,76.23
2018-03-26T13:41:39.098Z,63.40
2018-03-26T13:44:07.798Z,56.47
2018-03-26T13:46:36.095Z,53.33
2018-03-26T13:49:04.404Z,49.67
2018-03-26T13:51:32.724Z,51.30
2018-03-26T13:54:01.048Z,40.57
2018-03-26T13:56:29.340Z,44.10
2018-03-26T13:58:58.096Z,37.60
2018-03-26T14:01:26.718Z,36.90
2018-03-26T14:03:55.004Z,33.23
2018-03-26T14:06:23.462Z,32.60
2018-03-26T14:09:03.614Z,27.43
2018-03-26T14:11:44.194Z,27.37
2018-03-26T14:14:24.307Z,22.30
2018-03-26T14:17:05.122Z,23.03
2018-03-26T14:19:35.134Z,21.80
2018-03-26T14:22:03.416Z,20.93
2018-03-26T14:24:31.777Z,23.30
2018-03-26T14:27:02.200Z,17.83
2018-03-26T14:29:30.799Z,18.43
2018-03-26T14:31:59.120Z,22.23
2018-03-26T14:34:27.764Z,21.40
2018-03-26T14:36:56.480Z,15.67
2018-03-26T14:39:25.384Z,19.30
2018-03-26T14:41:53.792Z,17.00
2018-03-26T14:44:22.179Z,16.57
2018-03-26T14:46:50.480Z,16.10
2018-03-26T14:49:18.789Z,14.93
2018-03-26T14:51:47.115Z,17.00
2018-03-26T14:54:15.424Z,14.30
2018-03-26T14:56:44.140Z,11.73
2018-03-26T14:59:12.635Z,12.20
2018-03-26T15:01:41.800Z,12.17
2018-03-26T15:04:10.522Z,13.80
2018-03-26T15:06:40.508Z,12.23
2018-03-26T15:09:10.387Z,15.07
2018-03-26T15:11:39.667Z,8.90
2018-03-26T15:14:08.472Z,12.50
2018-03-26T15:16:38.131Z,10.23
2018-03-26T15:19:07.288Z,10.80
2018-03-26T15:21:36.169Z,10.47
2018-03-26T15:24:05.799Z,10.13
2018-03-26T15:26:35.003Z,8.37
2018-03-26T15:29:03.431Z,8.00
2018-03-26T15:31:31.771Z,8.93
2018-03-26T15:34:00.313Z,10.53
2018-03-26T15:36:28.925Z,10.40
2018-03-26T15:38:57.306Z,7.70
2018-03-26T15:41:26.058Z,13.00
2018-03-26T15:43:54.377Z,8.50
2018-03-26T15:46:22.674Z,9.00
2018-03-26T15:48:50.988Z,10.37
2018-03-26T15:51:19.306Z,6.80
2018-03-26T15:53:47.975Z,7.23
2018-03-26T15:56:16.277Z,9.17
2018-03-26T15:58:44.572Z,8.00
2018-03-26T16:01:12.906Z,9.33
2018-03-26T16:03:41.658Z,82.23
2018-03-26T16:06:09.984Z,210.00
2018-03-26T16:08:41.195Z,405.93
2018-03-26T16:11:09.815Z,248.20
2018-03-26T16:13:39.131Z,341.83
2018-03-26T16:16:07.579Z,170.37
2018-03-26T16:18:36.300Z,229.87
2018-03-26T16:21:04.668Z,135.77
2018-03-26T16:23:32.971Z,140.10
2018-03-26T16:26:02.182Z,140.77
2018-03-26T16:28:30.534Z,126.87
2018-03-26T16:30:58.829Z,102.97
2018-03-26T16:33:27.217Z,80.50
2018-03-26T16:35:55.816Z,64.33
2018-03-26T16:38:24.412Z,58.73
2018-03-26T16:40:53.116Z,54.77
2018-03-26T16:43:21.767Z,45.53
2018-03-26T16:45:50.064Z,45.00
2018-03-26T16:48:18.751Z,45.23
2018-03-26T16:50:47.475Z,33.50
2018-03-26T16:53:15.762Z,33.27
2018-03-26T16:55:44.058Z,24.83
2018-03-26T16:58:12.364Z,28.37
2018-03-26T17:00:41.043Z,26.33
2018-03-26T17:03:11.004Z,22.30
2018-03-26T17:05:39.310Z,22.73
2018-03-26T17:08:07.595Z,31.00
2018-03-26T17:10:35.927Z,419.97
2018-03-26T17:13:04.229Z,367.33
2018-03-26T17:15:32.519Z,404.57
2018-03-26T17:18:02.056Z,283.90
2018-03-26T17:20:30.376Z,218.80
2018-03-26T17:22:59.055Z,277.23
2018-03-26T17:25:29.579Z,169.07
2018-03-26T17:27:58.408Z,257.30
2018-03-26T17:30:26.713Z,170.60
2018-03-26T17:32:56.516Z,102.40
2018-03-26T17:35:24.824Z,128.30
2018-03-26T17:37:53.119Z,124.73
2018-03-26T17:40:22.263Z,76.73
2018-03-26T17:42:50.974Z,103.50
2018-03-26T17:45:19.718Z,63.17
2018-03-26T17:47:49.147Z,50.40
2018-03-26T17:50:17.891Z,43.60
2018-03-26T17:52:47.408Z,42.00
2018-03-26T17:55:15.697Z,166.13
2018-03-26T17:57:44.142Z,313.37
2018-03-26T18:00:14.572Z,275.67
2018-03-26T18:02:42.921Z,222.93
2018-03-26T18:05:11.430Z,261.30
2018-03-26T18:07:40.853Z,202.60
2018-03-26T18:10:09.653Z,192.80
2018-03-26T18:12:38.344Z,163.50
2018-03-26T18:15:07.863Z,129.03
2018-03-26T18:17:36.545Z,53.57
2018-03-26T18:20:05.367Z,43.27
2018-03-26T18:22:33.684Z,47.83
2018-03-26T18:25:02.375Z,44.70
2018-03-26T18:27:31.810Z,31.57
2018-03-26T18:30:01.510Z,30.23
2018-03-26T18:32:29.947Z,36.00
2018-03-26T18:34:58.260Z,37.67
2018-03-26T18:37:27.040Z,33.63
2018-03-26T18:39:55.339Z,21.43
2018-03-26T18:42:24.046Z,28.23
2018-03-26T18:44:52.376Z,32.47
2018-03-26T18:47:20.673Z,20.83
2018-03-26T18:49:48.964Z,19.73
2018-03-26T18:52:18.453Z,23.03
2018-03-26T18:54:47.166Z,27.30
2018-03-26T18:57:15.712Z,22.27
2018-03-26T18:59:44.811Z,21.27
2018-03-26T19:02:13.125Z,43.70
2018-03-26T19:04:41.453Z,305.43
2018-03-26T19:07:09.821Z,404.70
2018-03-26T19:09:38.198Z,333.97
2018-03-26T19:12:06.799Z,285.03
2018-03-26T19:14:35.532Z,232.33
2018-03-26T19:17:05.655Z,178.13
2018-03-26T19:19:33.956Z,146.53
2018-03-26T19:22:02.378Z,124.67
2018-03-26T19:24:30.782Z,146.77
2018-03-26T19:26:59.738Z,90.07
2018-03-26T19:29:28.056Z,83.20
2018-03-26T19:31:56.343Z,72.90
2018-03-26T19:34:24.634Z,52.00
2018-03-26T19:36:53.229Z,56.03
2018-03-26T19:39:21.525Z,40.60
2018-03-26T19:41:49.813Z,46.23
2018-03-26T19:44:19.086Z,37.70
2018-03-26T19:46:47.480Z,31.83
2018-03-26T19:49:16.168Z,26.57
2018-03-26T19:51:45.499Z,24.60
2018-03-26T19:54:13.955Z,23.70
2018-03-26T19:56:42.654Z,23.83
2018-03-26T19:59:12.957Z,26.30
2018-03-26T20:01:41.348Z,18.90
2018-03-26T20:04:10.082Z,19.00
2018-03-26T20:06:38.396Z,18.63
2018-03-26T20:09:06.840Z,17.90
2018-03-26T20:11:35.236Z,15.60
2018-03-26T20:14:03.539Z,13.07
2018-03-26T20:16:31.817Z,13.57
2018-03-26T20:19:00.527Z,12.57
2018-03-26T20:21:29.208Z,11.97
2018-03-26T20:23:57.936Z,15.53
2018-03-26T20:26:26.330Z,201.00
2018-03-26T20:28:54.808Z,211.20
2018-03-26T20:31:23.108Z,273.57
2018-03-26T20:33:51.424Z,210.73
2018-03-26T20:36:19.744Z,165.50
2018-03-26T20:38:48.083Z,163.83
2018-03-26T20:41:16.386Z,144.23
2018-03-26T20:43:44.703Z,135.13
2018-03-26T20:46:13.457Z,108.07
2018-03-26T20:48:41.796Z,90.47
2018-03-26T20:51:10.111Z,85.27
2018-03-26T20:53:38.712Z,65.50
2018-03-26T20:56:07.036Z,59.77
2018-03-26T20:58:35.357Z,57.37
2018-03-26T21:01:03.688Z,45.53
2018-03-26T21:03:31.984Z,44.77
2018-03-26T21:06:00.353Z,37.13
2018-03-26T21:08:28.982Z,31.37
2018-03-26T21:10:57.276Z,30.70
2018-03-26T21:13:26.011Z,29.57
2018-03-26T21:15:54.308Z,27.47
2018-03-26T21:18:23.639Z,14.43
2018-03-26T21:20:51.939Z,189.93
2018-03-26T21:23:20.259Z,356.90
2018-03-26T21:25:48.618Z,406.30
2018-03-26T21:28:16.955Z,462.83
2018-03-26T21:30:45.279Z,254.80
2018-03-26T21:33:15.464Z,201.13
2018-03-26T21:35:43.909Z,173.67
2018-03-26T21:38:13.428Z,185.93
2018-03-26T21:40:45.255Z,179.13
2018-03-26T21:43:13.576Z,129.57
2018-03-26T21:45:44.220Z,100.50
2018-03-26T21:48:12.540Z,150.53
2018-03-26T21:50:41.150Z,101.20
2018-03-26T21:53:10.298Z,89.50
2018-03-26T21:55:38.639Z,65.53
2018-03-26T21:58:07.415Z,62.90
2018-03-26T22:00:37.139Z,56.10
2018-03-26T22:03:08.673Z,59.37
2018-03-26T22:05:37.541Z,52.67
2018-03-26T22:08:05.855Z,51.73
2018-03-26T22:10:34.167Z,37.30
2018-03-26T22:13:02.510Z,32.37
2018-03-26T22:15:31.192Z,28.83
2018-03-26T22:17:59.884Z,26.80
2018-03-26T22:20:28.595Z,26.73
2018-03-26T22:22:57.296Z,24.87
2018-03-26T22:25:25.620Z,128.17
2018-03-26T22:27:53.936Z,531.83
2018-03-26T22:30:22.280Z,446.20
2018-03-26T22:32:51.017Z,426.60
2018-03-26T22:35:19.349Z,481.77
2018-03-26T22:37:48.046Z,369.57
2018-03-26T22:40:16.389Z,313.63
2018-03-26T22:42:49.430Z,299.30
2018-03-26T22:45:19.880Z,268.27
2018-03-26T22:47:48.167Z,168.63
2018-03-26T22:50:16.556Z,239.77
2018-03-26T22:52:44.903Z,136.37
2018-03-26T22:55:13.217Z,187.90
2018-03-26T22:57:41.759Z,123.50
2018-03-26T23:00:10.062Z,90.50
2018-03-26T23:02:38.351Z,92.43
2018-03-26T23:05:06.672Z,116.60
2018-03-26T23:07:34.976Z,79.37
2018-03-26T23:10:03.273Z,62.20
2018-03-26T23:12:31.643Z,58.90
2018-03-26T23:14:59.920Z,52.73
2018-03-26T23:17:28.212Z,43.40
2018-03-26T23:19:56.529Z,33.27
2018-03-26T23:22:36.848Z,43.60
2018-03-26T23:25:05.259Z,31.03
2018-03-26T23:27:33.960Z,33.83
2018-03-26T23:30:02.257Z,32.13
2018-03-26T23:32:30.600Z,33.53
2018-03-26T23:34:58.894Z,28.90
2018-03-26T23:37:27.174Z,19.80
2018-03-26T23:39:55.494Z,19.50
2018-03-26T23:42:23.771Z,17.90
2018-03-26T23:44:52.356Z,17.17
2018-03-26T23:47:21.537Z,17.40
2018-03-26T23:49:49.815Z,13.30
2018-03-26T23:52:18.101Z,13.90
2018-03-26T23:54:46.385Z,13.90
2018-03-26T23:57:14.690Z,11.70
2018-03-26T23:59:42.983Z,11.13
