createdAt,value
2018-09-18T00:02:19.490Z,12.53
2018-09-18T00:04:48.069Z,12.50
2018-09-18T00:07:16.964Z,12.51
2018-09-18T00:09:45.462Z,12.61
2018-09-18T00:12:14.074Z,12.58
2018-09-18T00:14:42.580Z,12.65
2018-09-18T00:17:11.117Z,12.88
2018-09-18T00:19:39.643Z,12.79
2018-09-18T00:22:08.237Z,12.84
2018-09-18T00:24:36.764Z,12.78
2018-09-18T00:27:05.346Z,12.77
2018-09-18T00:29:33.957Z,12.71
2018-09-18T00:32:02.660Z,12.59
2018-09-18T00:34:31.407Z,12.57
2018-09-18T00:37:00.050Z,12.50
2018-09-18T00:39:28.589Z,12.46
2018-09-18T00:41:57.152Z,12.47
2018-09-18T00:44:25.681Z,12.42
2018-09-18T00:46:54.222Z,12.40
2018-09-18T00:49:22.925Z,12.34
2018-09-18T00:51:51.432Z,12.29
2018-09-18T00:54:19.946Z,12.26
2018-09-18T00:56:48.506Z,12.18
2018-09-18T00:59:17.010Z,12.12
2018-09-18T01:01:45.533Z,12.08
2018-09-18T01:04:14.085Z,12.05
2018-09-18T01:06:42.661Z,12.01
2018-09-18T01:09:11.565Z,11.97
2018-09-18T01:11:40.493Z,12.02
2018-09-18T01:14:09.010Z,11.98
2018-09-18T01:16:37.905Z,11.94
2018-09-18T01:19:06.612Z,11.92
2018-09-18T01:21:35.143Z,11.90
2018-09-18T01:24:03.760Z,11.86
2018-09-18T01:26:32.268Z,11.80
2018-09-18T01:29:00.846Z,11.75
2018-09-18T01:31:29.695Z,11.77
2018-09-18T01:33:58.217Z,11.81
2018-09-18T01:36:26.789Z,11.74
2018-09-18T01:38:55.394Z,11.66
2018-09-18T01:41:23.956Z,11.63
2018-09-18T01:43:52.547Z,11.63
2018-09-18T01:46:22.184Z,11.59
2018-09-18T01:48:50.791Z,11.54
2018-09-18T01:51:19.314Z,11.50
2018-09-18T01:53:47.824Z,11.44
2018-09-18T01:56:16.465Z,11.47
2018-09-18T01:58:45.032Z,11.46
2018-09-18T02:01:14.350Z,11.44
2018-09-18T02:03:43.087Z,11.40
2018-09-18T02:06:11.624Z,11.38
2018-09-18T02:08:40.212Z,11.35
2018-09-18T02:11:08.669Z,11.33
2018-09-18T02:13:37.177Z,11.30
2018-09-18T02:16:05.717Z,11.32
2018-09-18T02:18:34.214Z,11.30
2018-09-18T02:21:02.772Z,11.27
2018-09-18T02:23:31.676Z,11.28
2018-09-18T02:26:00.151Z,11.35
2018-09-18T02:28:28.918Z,11.38
2018-09-18T02:30:58.266Z,11.31
2018-09-18T02:33:26.982Z,11.29
2018-09-18T02:35:55.506Z,11.29
2018-09-18T02:38:24.212Z,11.24
2018-09-18T02:40:52.724Z,11.20
2018-09-18T02:43:21.505Z,11.18
2018-09-18T02:45:50.016Z,11.36
2018-09-18T02:48:18.706Z,11.26
2018-09-18T02:50:47.176Z,11.28
2018-09-18T02:53:15.690Z,11.25
2018-09-18T02:55:44.200Z,11.39
2018-09-18T02:58:12.932Z,11.45
2018-09-18T03:00:41.526Z,11.42
2018-09-18T03:03:10.008Z,11.48
2018-09-18T03:05:38.519Z,11.48
2018-09-18T03:08:07.592Z,11.62
2018-09-18T03:10:36.100Z,11.66
2018-09-18T03:13:04.636Z,11.77
2018-09-18T03:15:33.229Z,11.83
2018-09-18T03:18:01.824Z,11.87
2018-09-18T03:20:30.337Z,12.04
2018-09-18T03:22:58.900Z,12.10
2018-09-18T03:25:27.409Z,12.43
2018-09-18T03:27:55.976Z,12.34
2018-09-18T03:30:24.959Z,12.58
2018-09-18T03:32:53.533Z,12.81
2018-09-18T03:35:22.025Z,12.77
2018-09-18T03:37:50.578Z,12.91
2018-09-18T03:40:19.128Z,12.78
2018-09-18T03:42:47.733Z,13.18
2018-09-18T03:45:16.264Z,13.26
2018-09-18T03:47:44.872Z,13.43
2018-09-18T03:50:13.399Z,13.45
2018-09-18T03:52:41.893Z,13.44
2018-09-18T03:55:10.428Z,13.49
2018-09-18T03:57:39.222Z,13.52
2018-09-18T04:00:07.962Z,13.52
2018-09-18T04:02:36.483Z,13.67
2018-09-18T04:05:05.481Z,13.59
2018-09-18T04:07:34.140Z,13.62
2018-09-18T04:10:02.638Z,13.56
2018-09-18T04:12:33.260Z,13.55
2018-09-18T04:15:01.971Z,13.52
2018-09-18T04:17:30.673Z,13.56
2018-09-18T04:19:59.244Z,13.61
2018-09-18T04:22:27.748Z,13.59
2018-09-18T04:24:56.274Z,13.67
2018-09-18T04:27:24.788Z,13.66
2018-09-18T04:29:53.320Z,13.72
2018-09-18T04:32:21.839Z,13.72
2018-09-18T04:34:51.407Z,13.69
2018-09-18T04:37:20.010Z,13.82
2018-09-18T04:39:48.685Z,13.72
2018-09-18T04:42:17.195Z,13.69
2018-09-18T04:44:45.751Z,13.70
2018-09-18T04:47:14.538Z,13.71
2018-09-18T04:49:43.306Z,13.73
2018-09-18T04:52:11.846Z,13.85
2018-09-18T04:54:40.422Z,13.85
2018-09-18T04:57:09.024Z,13.80
2018-09-18T04:59:37.672Z,13.81
2018-09-18T05:02:06.384Z,13.88
2018-09-18T05:04:35.201Z,13.87
2018-09-18T05:07:03.705Z,13.87
2018-09-18T05:09:32.309Z,13.87
2018-09-18T05:12:00.872Z,13.87
2018-09-18T05:14:29.379Z,13.92
2018-09-18T05:16:58.117Z,13.89
2018-09-18T05:19:26.633Z,13.84
2018-09-18T05:21:55.244Z,13.93
2018-09-18T05:24:23.828Z,14.01
2018-09-18T05:26:52.354Z,14.09
2018-09-18T05:29:20.940Z,14.17
2018-09-18T05:31:49.530Z,14.18
2018-09-18T05:34:18.389Z,14.25
2018-09-18T05:36:46.938Z,14.26
2018-09-18T05:39:15.497Z,14.31
2018-09-18T05:41:44.145Z,14.37
2018-09-18T05:44:12.784Z,14.34
2018-09-18T05:46:41.334Z,14.32
2018-09-18T05:49:09.831Z,14.33
2018-09-18T05:51:38.375Z,14.39
2018-09-18T05:54:06.916Z,14.47
2018-09-18T05:56:35.689Z,14.65
2018-09-18T05:59:04.243Z,14.85
2018-09-18T06:01:32.728Z,14.96
2018-09-18T06:04:01.251Z,14.97
2018-09-18T06:06:29.749Z,15.02
2018-09-18T06:08:58.731Z,15.08
2018-09-18T06:11:27.205Z,15.37
2018-09-18T06:13:55.741Z,15.38
2018-09-18T06:16:24.248Z,15.45
2018-09-18T06:18:52.943Z,15.54
2018-09-18T06:21:21.581Z,15.60
2018-09-18T06:23:50.228Z,15.75
2018-09-18T06:26:18.815Z,15.79
2018-09-18T06:28:47.522Z,15.93
2018-09-18T06:31:16.013Z,16.07
2018-09-18T06:33:44.501Z,16.15
2018-09-18T06:36:13.202Z,16.26
2018-09-18T06:38:41.701Z,16.30
2018-09-18T06:41:10.212Z,16.32
2018-09-18T06:43:38.781Z,16.46
2018-09-18T06:46:07.707Z,16.50
2018-09-18T06:48:36.599Z,16.56
2018-09-18T06:51:05.106Z,16.69
2018-09-18T06:53:33.644Z,16.80
2018-09-18T06:56:02.170Z,16.89
2018-09-18T06:58:30.762Z,17.00
2018-09-18T07:00:59.411Z,17.00
2018-09-18T07:03:27.931Z,17.10
2018-09-18T07:05:56.460Z,17.14
2018-09-18T07:08:25.220Z,17.23
2018-09-18T07:10:53.698Z,17.32
2018-09-18T07:13:22.202Z,17.46
2018-09-18T07:15:50.709Z,17.68
2018-09-18T07:18:19.227Z,17.79
2018-09-18T07:20:47.809Z,18.02
2018-09-18T07:23:16.307Z,18.11
2018-09-18T07:25:44.931Z,18.22
2018-09-18T07:28:14.621Z,18.35
2018-09-18T07:30:43.150Z,18.47
2018-09-18T07:33:11.647Z,18.62
2018-09-18T07:35:40.154Z,18.82
2018-09-18T07:38:08.863Z,18.96
2018-09-18T07:40:37.346Z,19.09
2018-09-18T07:43:06.107Z,19.23
2018-09-18T07:45:34.609Z,19.44
2018-09-18T07:48:03.076Z,19.75
2018-09-18T07:50:31.945Z,19.90
2018-09-18T07:53:00.432Z,20.08
2018-09-18T07:55:28.982Z,20.34
2018-09-18T07:57:57.476Z,20.44
2018-09-18T08:00:25.993Z,20.67
2018-09-18T08:02:54.547Z,20.82
2018-09-18T08:05:23.165Z,20.87
2018-09-18T08:07:51.692Z,21.04
2018-09-18T08:10:20.238Z,21.21
2018-09-18T08:12:48.731Z,21.32
2018-09-18T08:15:23.585Z,21.62
2018-09-18T08:17:52.088Z,21.62
2018-09-18T08:20:20.579Z,21.84
2018-09-18T08:22:49.182Z,21.93
2018-09-18T08:25:17.811Z,22.09
2018-09-18T08:27:46.247Z,22.13
2018-09-18T08:30:14.775Z,22.31
2018-09-18T08:32:43.407Z,22.34
2018-09-18T08:35:11.841Z,22.44
2018-09-18T08:37:40.316Z,22.56
2018-09-18T08:40:09.076Z,22.78
2018-09-18T08:42:38.003Z,22.91
2018-09-18T08:45:06.691Z,23.12
2018-09-18T08:47:35.816Z,23.43
2018-09-18T08:50:04.647Z,23.87
2018-09-18T08:52:33.157Z,23.72
2018-09-18T08:55:01.701Z,23.91
2018-09-18T08:57:30.259Z,23.99
2018-09-18T08:59:58.945Z,24.26
2018-09-18T09:02:28.201Z,24.50
2018-09-18T09:04:56.723Z,24.59
2018-09-18T09:07:25.456Z,24.36
2018-09-18T09:09:54.071Z,24.57
2018-09-18T09:12:22.606Z,24.75
2018-09-18T09:14:51.148Z,24.90
2018-09-18T09:17:19.645Z,24.86
2018-09-18T09:19:48.127Z,24.59
2018-09-18T09:22:17.004Z,24.91
2018-09-18T09:24:45.553Z,25.09
2018-09-18T09:27:14.051Z,25.13
2018-09-18T09:29:42.613Z,25.22
2018-09-18T09:32:11.176Z,25.44
2018-09-18T09:34:39.623Z,25.37
2018-09-18T09:37:08.193Z,25.46
2018-09-18T09:39:36.634Z,25.61
2018-09-18T09:42:05.174Z,25.74
2018-09-18T09:44:33.660Z,26.02
2018-09-18T09:47:02.125Z,25.86
2018-09-18T09:49:30.653Z,26.13
2018-09-18T09:51:59.361Z,26.21
2018-09-18T09:54:27.845Z,26.04
2018-09-18T09:56:56.366Z,26.31
2018-09-18T09:59:25.013Z,26.10
2018-09-18T10:01:58.809Z,26.30
2018-09-18T10:04:27.319Z,26.54
2018-09-18T10:06:55.851Z,26.45
2018-09-18T10:09:24.357Z,26.57
2018-09-18T10:11:52.853Z,26.67
2018-09-18T10:14:21.752Z,26.54
2018-09-18T10:16:50.205Z,26.76
2018-09-18T10:19:18.793Z,26.76
2018-09-18T10:21:47.323Z,26.98
2018-09-18T10:24:15.864Z,27.00
2018-09-18T10:26:44.468Z,27.20
2018-09-18T10:29:12.940Z,27.13
2018-09-18T10:31:41.800Z,27.39
2018-09-18T10:34:10.295Z,27.18
2018-09-18T10:36:38.828Z,27.10
2018-09-18T10:39:08.996Z,27.35
2018-09-18T10:41:37.545Z,27.52
2018-09-18T10:44:06.082Z,27.13
2018-09-18T10:46:34.597Z,27.47
2018-09-18T10:49:03.179Z,27.39
2018-09-18T10:51:31.932Z,27.55
2018-09-18T10:54:00.432Z,27.56
2018-09-18T10:56:28.925Z,27.83
2018-09-18T10:58:57.797Z,27.88
2018-09-18T11:01:26.331Z,27.91
2018-09-18T11:03:55.034Z,28.00
2018-09-18T11:06:23.591Z,27.94
2018-09-18T11:08:52.135Z,28.07
2018-09-18T11:11:20.688Z,28.15
2018-09-18T11:13:49.310Z,28.15
2018-09-18T11:16:17.700Z,28.04
2018-09-18T11:18:46.279Z,28.16
2018-09-18T11:21:14.908Z,28.12
2018-09-18T11:23:43.472Z,28.34
2018-09-18T11:26:11.931Z,28.42
2018-09-18T11:28:40.511Z,28.41
2018-09-18T11:31:09.085Z,28.40
2018-09-18T11:33:37.648Z,28.12
2018-09-18T11:36:06.272Z,28.27
2018-09-18T11:38:34.769Z,28.32
2018-09-18T11:41:03.362Z,28.29
2018-09-18T11:43:31.894Z,28.33
2018-09-18T11:46:00.621Z,28.53
2018-09-18T11:48:29.015Z,28.74
2018-09-18T11:50:57.924Z,28.88
2018-09-18T11:53:26.434Z,28.50
2018-09-18T11:55:55.084Z,28.91
2018-09-18T11:58:23.663Z,28.93
2018-09-18T12:00:52.302Z,29.02
2018-09-18T12:03:20.865Z,28.96
2018-09-18T12:05:49.485Z,29.18
2018-09-18T12:08:18.052Z,29.08
2018-09-18T12:10:46.552Z,29.46
2018-09-18T12:13:15.083Z,29.84
2018-09-18T12:15:43.592Z,30.30
2018-09-18T12:18:12.195Z,30.72
2018-09-18T12:20:40.757Z,31.17
2018-09-18T12:23:09.363Z,32.29
2018-09-18T12:25:37.970Z,32.16
2018-09-18T12:28:06.473Z,32.44
2018-09-18T12:30:35.942Z,33.15
2018-09-18T12:33:04.725Z,33.38
2018-09-18T12:35:33.368Z,33.01
2018-09-18T12:38:01.850Z,32.59
2018-09-18T12:40:30.369Z,33.39
2018-09-18T12:42:58.924Z,32.79
2018-09-18T12:45:27.469Z,32.37
2018-09-18T12:47:56.043Z,32.21
2018-09-18T12:50:24.675Z,31.83
2018-09-18T12:52:53.052Z,32.22
2018-09-18T12:55:21.610Z,33.51
2018-09-18T12:57:50.157Z,33.37
2018-09-18T13:00:18.847Z,32.31
2018-09-18T13:02:47.274Z,32.51
2018-09-18T13:05:15.850Z,32.99
2018-09-18T13:07:44.358Z,32.53
2018-09-18T13:10:12.924Z,31.83
2018-09-18T13:12:41.571Z,32.61
2018-09-18T13:15:10.084Z,33.86
2018-09-18T13:17:38.846Z,32.79
2018-09-18T13:20:07.408Z,33.77
2018-09-18T13:22:35.944Z,33.38
2018-09-18T13:25:04.881Z,33.63
2018-09-18T13:27:33.390Z,33.17
2018-09-18T13:30:01.956Z,33.95
2018-09-18T13:32:30.453Z,34.01
2018-09-18T13:34:58.980Z,34.04
2018-09-18T13:37:27.534Z,35.01
2018-09-18T13:39:56.065Z,34.21
2018-09-18T13:42:24.571Z,33.36
2018-09-18T13:44:53.184Z,34.05
2018-09-18T13:47:21.768Z,34.33
2018-09-18T13:49:50.317Z,34.93
2018-09-18T13:52:18.875Z,35.08
2018-09-18T13:54:47.396Z,34.82
2018-09-18T13:57:15.932Z,32.71
2018-09-18T13:59:44.538Z,33.06
2018-09-18T14:02:13.069Z,32.68
2018-09-18T14:04:41.632Z,32.60
2018-09-18T14:07:10.407Z,31.32
2018-09-18T14:09:38.960Z,33.61
2018-09-18T14:12:07.591Z,33.43
2018-09-18T14:14:36.181Z,33.57
2018-09-18T14:17:04.716Z,34.04
2018-09-18T14:19:33.186Z,33.90
2018-09-18T14:22:01.768Z,34.53
2018-09-18T14:24:30.293Z,33.19
2018-09-18T14:26:58.829Z,33.94
2018-09-18T14:29:27.376Z,33.82
2018-09-18T14:31:55.898Z,32.81
2018-09-18T14:34:24.461Z,33.48
2018-09-18T14:36:53.257Z,33.33
2018-09-18T14:39:21.885Z,31.75
2018-09-18T14:41:50.519Z,33.31
2018-09-18T14:44:19.159Z,33.93
2018-09-18T14:46:47.742Z,33.93
2018-09-18T14:49:16.329Z,34.26
2018-09-18T14:51:44.862Z,34.02
2018-09-18T14:54:13.601Z,34.34
2018-09-18T14:56:42.120Z,32.60
2018-09-18T14:59:10.729Z,30.99
2018-09-18T15:01:39.335Z,32.14
2018-09-18T15:04:08.096Z,32.47
2018-09-18T15:06:36.663Z,32.75
2018-09-18T15:09:09.145Z,32.34
2018-09-18T15:11:37.749Z,31.88
2018-09-18T15:14:06.411Z,32.87
2018-09-18T15:16:35.389Z,32.67
2018-09-18T15:19:04.039Z,32.33
2018-09-18T15:21:32.580Z,30.98
2018-09-18T15:24:01.163Z,31.36
2018-09-18T15:26:29.665Z,32.17
2018-09-18T15:28:58.173Z,31.67
2018-09-18T15:31:26.698Z,30.61
2018-09-18T15:33:55.259Z,31.13
2018-09-18T15:36:23.842Z,31.68
2018-09-18T15:38:52.446Z,30.81
2018-09-18T15:41:20.925Z,31.60
2018-09-18T15:43:49.488Z,30.92
2018-09-18T15:46:19.855Z,29.17
2018-09-18T15:48:48.377Z,29.03
2018-09-18T15:51:17.002Z,28.84
2018-09-18T15:53:45.542Z,29.09
2018-09-18T15:56:14.039Z,29.02
2018-09-18T15:58:42.583Z,29.88
2018-09-18T16:01:11.181Z,29.51
2018-09-18T16:03:39.706Z,30.15
2018-09-18T16:06:08.292Z,29.81
2018-09-18T16:08:36.857Z,30.44
2018-09-18T16:11:05.382Z,30.54
2018-09-18T16:13:34.022Z,30.19
2018-09-18T16:16:02.664Z,30.15
2018-09-18T16:18:31.199Z,29.79
2018-09-18T16:20:59.723Z,29.43
2018-09-18T16:23:28.252Z,28.99
2018-09-18T16:25:56.825Z,30.32
2018-09-18T16:28:25.323Z,30.69
2018-09-18T16:30:54.015Z,29.91
2018-09-18T16:33:22.564Z,29.08
2018-09-18T16:35:51.093Z,29.54
2018-09-18T16:38:19.566Z,29.26
2018-09-18T16:40:48.257Z,29.68
2018-09-18T16:43:16.710Z,29.10
2018-09-18T16:45:45.317Z,28.65
2018-09-18T16:48:13.852Z,28.63
2018-09-18T16:50:42.617Z,27.75
2018-09-18T16:53:11.204Z,26.93
2018-09-18T16:55:39.681Z,27.07
2018-09-18T16:58:08.345Z,26.57
2018-09-18T17:00:36.964Z,26.49
2018-09-18T17:03:05.816Z,26.27
2018-09-18T17:05:34.340Z,25.96
2018-09-18T17:08:02.909Z,25.86
2018-09-18T17:10:31.563Z,25.79
2018-09-18T17:13:00.035Z,25.59
2018-09-18T17:15:28.573Z,25.38
2018-09-18T17:17:57.105Z,25.45
2018-09-18T17:20:25.624Z,25.17
2018-09-18T17:22:54.252Z,24.98
2018-09-18T17:25:22.951Z,24.80
2018-09-18T17:27:51.502Z,24.73
2018-09-18T17:30:20.056Z,24.51
2018-09-18T17:32:48.606Z,24.47
2018-09-18T17:35:17.138Z,24.39
2018-09-18T17:37:45.666Z,24.24
2018-09-18T17:40:14.275Z,24.12
2018-09-18T17:42:42.872Z,24.01
2018-09-18T17:45:11.428Z,23.98
2018-09-18T17:47:39.943Z,23.87
2018-09-18T17:50:08.508Z,23.72
2018-09-18T17:52:37.089Z,23.69
2018-09-18T17:55:05.793Z,23.62
2018-09-18T17:57:34.414Z,23.63
2018-09-18T18:00:03.024Z,23.50
2018-09-18T18:02:31.578Z,23.43
2018-09-18T18:05:00.219Z,23.37
2018-09-18T18:07:28.823Z,23.11
2018-09-18T18:09:57.366Z,23.05
2018-09-18T18:12:26.893Z,22.98
2018-09-18T18:14:55.575Z,23.00
2018-09-18T18:17:24.157Z,22.77
2018-09-18T18:19:52.621Z,22.74
2018-09-18T18:22:21.397Z,22.66
2018-09-18T18:24:50.168Z,22.54
2018-09-18T18:27:18.699Z,22.50
2018-09-18T18:29:47.225Z,22.35
2018-09-18T18:32:15.800Z,22.33
2018-09-18T18:34:44.467Z,22.29
2018-09-18T18:37:13.057Z,22.27
2018-09-18T18:39:41.681Z,22.24
2018-09-18T18:42:10.393Z,22.11
2018-09-18T18:44:39.196Z,22.10
2018-09-18T18:47:07.807Z,22.03
2018-09-18T18:49:37.863Z,21.95
2018-09-18T18:52:07.208Z,21.89
2018-09-18T18:54:36.021Z,21.75
2018-09-18T18:57:05.103Z,21.74
2018-09-18T18:59:33.735Z,21.65
2018-09-18T19:02:02.910Z,21.62
2018-09-18T19:04:31.869Z,21.59
2018-09-18T19:07:00.647Z,21.56
2018-09-18T19:09:29.700Z,21.53
2018-09-18T19:11:58.353Z,21.49
2018-09-18T19:14:27.075Z,21.44
2018-09-18T19:16:55.682Z,21.48
2018-09-18T19:19:25.018Z,21.35
2018-09-18T19:21:54.051Z,21.31
2018-09-18T19:24:22.661Z,21.32
2018-09-18T19:26:51.289Z,21.17
2018-09-18T19:29:19.861Z,21.26
2018-09-18T19:31:48.429Z,21.13
2018-09-18T19:34:17.001Z,21.04
2018-09-18T19:36:46.068Z,21.02
2018-09-18T19:39:14.746Z,20.91
2018-09-18T19:41:43.292Z,20.83
2018-09-18T19:44:11.948Z,20.78
2018-09-18T19:46:41.202Z,20.64
2018-09-18T19:49:10.155Z,20.68
2018-09-18T19:51:39.824Z,20.52
2018-09-18T19:54:08.361Z,20.45
2018-09-18T19:56:37.033Z,20.43
2018-09-18T19:59:05.590Z,20.13
2018-09-18T20:01:34.281Z,20.03
2018-09-18T20:04:02.962Z,19.87
2018-09-18T20:06:31.657Z,19.67
2018-09-18T20:09:00.318Z,19.50
2018-09-18T20:11:29.262Z,19.30
2018-09-18T20:13:57.928Z,19.15
2018-09-18T20:16:27.152Z,19.01
2018-09-18T20:18:55.786Z,18.87
2018-09-18T20:21:24.414Z,18.86
2018-09-18T20:23:53.032Z,18.99
2018-09-18T20:26:21.606Z,18.88
2018-09-18T20:28:50.331Z,18.89
2018-09-18T20:31:18.844Z,18.90
2018-09-18T20:33:47.376Z,19.21
2018-09-18T20:36:16.170Z,19.05
2018-09-18T20:38:44.660Z,19.01
2018-09-18T20:41:13.299Z,19.07
2018-09-18T20:43:42.070Z,18.85
2018-09-18T20:46:10.573Z,18.86
2018-09-18T20:48:39.063Z,18.76
2018-09-18T20:51:07.577Z,18.76
2018-09-18T20:53:36.273Z,18.95
2018-09-18T20:56:04.843Z,18.99
2018-09-18T20:58:33.403Z,18.98
2018-09-18T21:01:02.239Z,18.85
2018-09-18T21:03:30.740Z,18.75
2018-09-18T21:05:59.226Z,18.80
2018-09-18T21:08:27.824Z,18.82
2018-09-18T21:10:56.457Z,18.81
2018-09-18T21:13:25.317Z,18.89
2018-09-18T21:15:53.837Z,18.69
2018-09-18T21:18:22.355Z,18.61
2018-09-18T21:20:51.016Z,18.60
2018-09-18T21:23:19.457Z,18.50
2018-09-18T21:26:05.724Z,18.52
2018-09-18T21:28:34.418Z,18.54
2018-09-18T21:31:02.915Z,18.56
2018-09-18T21:33:32.076Z,18.51
2018-09-18T21:36:01.109Z,18.56
2018-09-18T21:38:30.017Z,18.73
2018-09-18T21:40:58.945Z,18.58
2018-09-18T21:43:28.321Z,18.53
2018-09-18T21:45:56.876Z,18.63
2018-09-18T21:48:25.469Z,18.91
2018-09-18T21:50:53.994Z,18.83
2018-09-18T21:53:22.619Z,18.85
2018-09-18T21:55:51.165Z,18.74
2018-09-18T21:58:19.706Z,18.77
2018-09-18T22:00:48.267Z,18.63
2018-09-18T22:03:16.797Z,18.62
2018-09-18T22:05:45.294Z,18.64
2018-09-18T22:08:13.851Z,18.62
2018-09-18T22:10:42.375Z,18.58
2018-09-18T22:13:10.861Z,18.51
2018-09-18T22:15:39.369Z,18.39
2018-09-18T22:18:08.037Z,18.39
2018-09-18T22:20:36.688Z,18.44
2018-09-18T22:23:05.260Z,18.44
2018-09-18T22:25:34.135Z,18.45
2018-09-18T22:28:02.619Z,18.48
2018-09-18T22:30:31.274Z,18.41
2018-09-18T22:32:59.948Z,18.35
2018-09-18T22:35:28.445Z,18.29
2018-09-18T22:37:57.352Z,18.27
2018-09-18T22:40:25.877Z,18.19
2018-09-18T22:42:54.520Z,18.08
2018-09-18T22:45:23.066Z,18.00
2018-09-18T22:47:51.614Z,18.07
2018-09-18T22:50:20.128Z,17.98
2018-09-18T22:52:48.693Z,17.88
2018-09-18T22:55:17.193Z,17.82
2018-09-18T22:57:45.810Z,17.68
2018-09-18T23:00:14.369Z,17.69
2018-09-18T23:02:42.885Z,17.84
2018-09-18T23:05:11.547Z,17.79
2018-09-18T23:07:40.012Z,17.72
2018-09-18T23:10:08.506Z,17.70
2018-09-18T23:12:37.093Z,17.68
2018-09-18T23:15:05.662Z,17.68
2018-09-18T23:17:34.184Z,17.50
2018-09-18T23:20:03.229Z,17.49
2018-09-18T23:22:31.703Z,17.52
2018-09-18T23:25:00.212Z,17.57
2018-09-18T23:27:28.754Z,17.57
2018-09-18T23:29:57.393Z,17.58
2018-09-18T23:32:26.066Z,17.46
2018-09-18T23:34:54.533Z,17.51
2018-09-18T23:37:23.468Z,17.50
2018-09-18T23:39:51.949Z,17.43
2018-09-18T23:42:20.530Z,17.44
2018-09-18T23:44:48.977Z,17.44
2018-09-18T23:47:17.548Z,17.48
2018-09-18T23:49:46.124Z,17.47
2018-09-18T23:52:15.178Z,17.35
2018-09-18T23:54:43.774Z,17.36
2018-09-18T23:57:12.312Z,17.30
2018-09-18T23:59:40.925Z,17.30
