createdAt,value
2023-12-14T00:01:50.082Z,77.90
2023-12-14T00:06:53.421Z,77.80
2023-12-14T00:11:56.655Z,77.50
2023-12-14T00:17:01.311Z,77.30
2023-12-14T00:22:04.641Z,77.20
2023-12-14T00:27:07.859Z,77.10
2023-12-14T00:32:12.547Z,77.00
2023-12-14T00:37:15.886Z,77.00
2023-12-14T00:42:19.140Z,77.00
2023-12-14T00:47:23.799Z,77.00
2023-12-14T00:52:27.116Z,77.90
2023-12-14T00:57:30.441Z,77.10
2023-12-14T01:02:35.341Z,77.10
2023-12-14T01:07:38.848Z,77.00
2023-12-14T01:12:42.202Z,76.90
2023-12-14T01:17:46.982Z,76.90
2023-12-14T01:22:50.291Z,76.90
2023-12-14T01:27:53.630Z,76.90
2023-12-14T01:32:58.401Z,77.70
2023-12-14T01:38:01.818Z,76.80
2023-12-14T01:43:10.301Z,76.70
2023-12-14T01:48:15.137Z,76.70
2023-12-14T01:53:18.550Z,76.70
2023-12-14T01:58:22.915Z,76.70
2023-12-14T02:03:27.538Z,76.70
2023-12-14T02:08:31.001Z,76.80
2023-12-14T02:13:34.702Z,76.80
2023-12-14T02:18:40.219Z,76.90
2023-12-14T02:23:46.955Z,77.00
2023-12-14T02:28:50.535Z,77.10
2023-12-14T02:33:53.844Z,77.10
2023-12-14T02:38:58.460Z,77.20
2023-12-14T02:44:01.866Z,77.40
2023-12-14T02:49:05.258Z,77.40
2023-12-14T02:54:09.934Z,77.50
2023-12-14T02:59:13.305Z,77.70
2023-12-14T03:04:16.599Z,77.70
2023-12-14T03:09:21.294Z,77.80
2023-12-14T03:14:24.604Z,77.90
2023-12-14T03:19:27.933Z,77.90
2023-12-14T03:24:32.884Z,78.30
2023-12-14T03:29:36.174Z,78.10
2023-12-14T03:34:39.470Z,78.10
2023-12-14T03:39:44.289Z,78.10
2023-12-14T03:44:47.626Z,78.10
2023-12-14T03:49:51.512Z,78.10
2023-12-14T03:54:56.255Z,78.10
2023-12-14T03:59:59.594Z,78.10
2023-12-14T04:05:03.089Z,78.60
2023-12-14T04:10:09.076Z,78.00
2023-12-14T04:15:12.803Z,78.00
2023-12-14T04:20:17.171Z,77.90
2023-12-14T04:25:21.912Z,77.90
2023-12-14T04:30:25.281Z,77.90
2023-12-14T04:35:28.591Z,77.80
2023-12-14T04:40:34.341Z,77.80
2023-12-14T04:45:37.788Z,77.70
2023-12-14T04:50:41.082Z,77.60
2023-12-14T04:55:46.317Z,77.40
2023-12-14T05:00:49.905Z,77.20
2023-12-14T05:05:53.188Z,77.40
2023-12-14T05:10:58.003Z,77.60
2023-12-14T05:16:02.062Z,77.70
2023-12-14T05:21:06.075Z,77.70
2023-12-14T05:26:10.757Z,77.80
2023-12-14T05:31:14.100Z,78.10
2023-12-14T05:36:17.486Z,78.10
2023-12-14T05:41:22.154Z,78.40
2023-12-14T05:46:25.994Z,78.60
2023-12-14T05:51:30.980Z,78.60
2023-12-14T05:56:38.273Z,78.40
2023-12-14T06:01:44.397Z,78.40
2023-12-14T06:06:47.743Z,78.20
2023-12-14T06:11:52.407Z,78.20
2023-12-14T06:16:55.859Z,78.40
2023-12-14T06:21:59.196Z,78.40
2023-12-14T06:27:04.882Z,78.20
2023-12-14T06:32:08.727Z,78.50
2023-12-14T06:37:12.145Z,78.50
2023-12-14T06:42:16.869Z,78.40
2023-12-14T06:47:20.294Z,78.40
2023-12-14T06:52:23.783Z,79.40
2023-12-14T06:57:30.197Z,79.20
2023-12-14T07:02:34.260Z,78.60
2023-12-14T07:07:37.771Z,78.10
2023-12-14T07:12:42.780Z,78.00
2023-12-14T07:17:46.214Z,77.90
2023-12-14T07:22:49.706Z,77.70
2023-12-14T07:27:54.949Z,77.60
2023-12-14T07:32:58.243Z,77.70
2023-12-14T07:38:01.552Z,77.70
2023-12-14T07:43:06.239Z,77.60
2023-12-14T07:48:09.671Z,77.50
2023-12-14T07:53:13.012Z,77.50
2023-12-14T07:58:19.237Z,78.40
2023-12-14T08:03:22.567Z,77.50
2023-12-14T08:08:26.332Z,77.50
2023-12-14T08:13:30.978Z,77.60
2023-12-14T08:18:34.302Z,77.50
2023-12-14T08:23:38.188Z,77.30
2023-12-14T08:28:43.009Z,77.70
2023-12-14T08:33:49.327Z,77.80
2023-12-14T08:38:53.823Z,78.00
2023-12-14T08:43:58.483Z,82.80
2023-12-14T08:49:01.816Z,88.70
2023-12-14T08:54:05.509Z,89.90
2023-12-14T08:59:11.120Z,86.20
2023-12-14T09:04:14.646Z,82.40
2023-12-14T09:09:19.843Z,79.60
2023-12-14T09:14:25.470Z,77.30
2023-12-14T09:19:31.505Z,75.60
2023-12-14T09:24:34.883Z,75.10
2023-12-14T09:29:39.557Z,74.80
2023-12-14T09:34:42.834Z,74.30
2023-12-14T09:39:47.029Z,74.50
2023-12-14T09:44:53.442Z,74.50
2023-12-14T09:49:56.783Z,74.60
2023-12-14T09:55:00.109Z,75.20
2023-12-14T10:00:06.982Z,75.30
2023-12-14T10:05:14.017Z,75.30
2023-12-14T10:10:17.459Z,75.30
2023-12-14T10:15:25.300Z,75.50
2023-12-14T10:20:28.765Z,75.60
2023-12-14T10:25:32.332Z,75.70
2023-12-14T10:30:37.705Z,75.90
2023-12-14T10:35:42.690Z,76.10
2023-12-14T10:40:47.650Z,76.20
2023-12-14T10:45:55.279Z,76.30
2023-12-14T10:51:01.437Z,76.80
2023-12-14T10:56:13.714Z,77.20
2023-12-14T11:01:20.614Z,77.40
2023-12-14T11:06:32.395Z,77.20
2023-12-14T11:11:45.029Z,77.10
2023-12-14T11:16:50.585Z,77.00
2023-12-14T11:22:16.640Z,77.00
2023-12-14T11:27:23.118Z,76.50
2023-12-14T11:32:29.672Z,76.50
2023-12-14T11:37:36.400Z,76.20
2023-12-14T11:42:39.855Z,76.40
2023-12-14T11:47:44.584Z,76.50
2023-12-14T11:52:48.067Z,76.50
2023-12-14T11:57:52.556Z,76.70
2023-12-14T12:03:10.040Z,76.80
2023-12-14T12:08:14.350Z,76.00
2023-12-14T12:13:18.828Z,75.90
2023-12-14T12:18:23.673Z,75.70
2023-12-14T12:23:27.090Z,75.60
2023-12-14T12:28:32.086Z,76.00
2023-12-14T12:33:39.557Z,75.80
2023-12-14T12:38:43.639Z,75.50
2023-12-14T12:43:46.904Z,75.50
2023-12-14T12:48:52.871Z,75.50
2023-12-14T12:54:04.376Z,75.50
2023-12-14T12:59:15.223Z,75.70
2023-12-14T13:04:24.674Z,75.70
2023-12-14T13:09:28.285Z,75.50
2023-12-14T13:14:32.376Z,75.70
2023-12-14T13:19:37.063Z,75.60
2023-12-14T13:24:40.459Z,75.60
2023-12-14T13:29:44.880Z,75.50
2023-12-14T13:34:49.919Z,75.50
2023-12-14T13:39:54.134Z,75.30
2023-12-14T13:44:57.510Z,75.30
2023-12-14T13:50:04.689Z,75.50
2023-12-14T13:55:08.593Z,75.50
2023-12-14T14:00:12.792Z,75.50
2023-12-14T14:05:17.932Z,75.60
2023-12-14T14:10:21.684Z,75.80
2023-12-14T14:15:25.654Z,76.10
2023-12-14T14:20:30.440Z,76.10
2023-12-14T14:25:33.857Z,76.20
2023-12-14T14:30:37.160Z,76.20
2023-12-14T14:35:41.837Z,76.30
2023-12-14T14:40:46.543Z,76.30
2023-12-14T14:45:49.992Z,76.30
2023-12-14T14:50:54.931Z,76.10
2023-12-14T14:55:58.553Z,75.90
2023-12-14T15:01:01.868Z,75.80
2023-12-14T15:06:07.553Z,75.60
2023-12-14T15:11:11.986Z,75.40
2023-12-14T15:16:15.356Z,75.30
2023-12-14T15:21:20.038Z,75.30
2023-12-14T15:26:23.564Z,75.30
2023-12-14T15:31:27.198Z,75.20
2023-12-14T15:36:35.036Z,75.30
2023-12-14T15:41:38.461Z,75.30
2023-12-14T15:46:41.966Z,75.30
2023-12-14T15:51:46.807Z,75.30
2023-12-14T15:56:50.072Z,75.30
2023-12-14T16:01:53.474Z,75.50
2023-12-14T16:06:58.148Z,75.50
2023-12-14T16:12:04.584Z,75.50
2023-12-14T16:17:07.934Z,75.50
2023-12-14T16:22:12.691Z,75.70
2023-12-14T16:27:18.300Z,75.70
2023-12-14T16:32:21.654Z,75.60
2023-12-14T16:37:27.742Z,75.70
2023-12-14T16:42:31.229Z,75.70
2023-12-14T16:47:34.563Z,75.70
2023-12-14T16:52:39.401Z,75.60
2023-12-14T16:57:42.800Z,75.60
2023-12-14T17:02:46.171Z,77.10
2023-12-14T17:07:50.963Z,77.60
2023-12-14T17:12:54.294Z,77.10
2023-12-14T17:18:00.427Z,77.20
2023-12-14T17:23:06.747Z,76.80
2023-12-14T17:28:11.193Z,76.70
2023-12-14T17:33:14.560Z,76.60
2023-12-14T17:38:19.327Z,76.60
2023-12-14T17:43:22.748Z,76.40
2023-12-14T17:48:26.580Z,76.40
2023-12-14T17:53:31.611Z,76.40
2023-12-14T17:58:34.985Z,76.40
2023-12-14T18:03:38.245Z,76.40
2023-12-14T18:08:44.133Z,76.30
2023-12-14T18:13:47.472Z,76.90
2023-12-14T18:18:51.530Z,77.60
2023-12-14T18:23:56.644Z,77.40
2023-12-14T18:29:01.109Z,77.00
2023-12-14T18:34:05.273Z,76.80
2023-12-14T18:39:11.159Z,76.70
2023-12-14T18:44:15.524Z,76.90
2023-12-14T18:49:20.108Z,76.70
2023-12-14T18:54:26.226Z,78.10
2023-12-14T18:59:31.530Z,78.00
2023-12-14T19:04:36.496Z,77.40
2023-12-14T19:09:44.610Z,77.10
2023-12-14T19:14:49.594Z,76.70
2023-12-14T19:19:56.134Z,76.70
2023-12-14T19:25:02.513Z,76.50
2023-12-14T19:30:07.322Z,76.30
2023-12-14T19:35:13.074Z,76.10
2023-12-14T19:40:21.703Z,76.00
2023-12-14T19:45:27.513Z,76.20
2023-12-14T19:50:33.744Z,76.10
2023-12-14T19:55:40.897Z,76.10
2023-12-14T20:00:46.439Z,76.00
2023-12-14T20:05:52.204Z,76.20
2023-12-14T20:10:58.967Z,77.30
2023-12-14T20:16:04.164Z,76.60
2023-12-14T20:21:09.104Z,76.70
2023-12-14T20:26:23.577Z,76.70
2023-12-14T20:31:29.013Z,77.00
2023-12-14T20:36:34.956Z,77.00
2023-12-14T20:41:39.944Z,76.90
2023-12-14T20:46:43.302Z,77.10
2023-12-14T20:51:47.484Z,77.10
2023-12-14T20:56:54.526Z,77.30
2023-12-14T21:01:58.203Z,77.30
2023-12-14T21:07:01.612Z,77.30
2023-12-14T21:12:06.679Z,77.30
2023-12-14T21:17:10.109Z,77.30
2023-12-14T21:22:13.406Z,77.30
2023-12-14T21:27:35.583Z,77.30
2023-12-14T21:32:39.282Z,77.30
2023-12-14T21:37:43.224Z,77.10
2023-12-14T21:42:48.260Z,77.10
2023-12-14T21:47:51.596Z,77.00
2023-12-14T21:52:54.961Z,76.90
2023-12-14T21:57:59.695Z,76.90
2023-12-14T22:03:03.261Z,76.80
2023-12-14T22:08:06.678Z,76.80
2023-12-14T22:13:11.530Z,76.70
2023-12-14T22:18:14.896Z,76.70
2023-12-14T22:23:18.374Z,76.70
2023-12-14T22:28:23.063Z,76.80
2023-12-14T22:33:26.928Z,76.80
2023-12-14T22:38:30.424Z,76.80
2023-12-14T22:43:35.227Z,76.70
2023-12-14T22:48:38.630Z,76.80
2023-12-14T22:53:42.092Z,76.70
2023-12-14T22:58:47.048Z,76.70
2023-12-14T23:03:50.430Z,76.50
2023-12-14T23:08:54.045Z,76.40
2023-12-14T23:13:59.063Z,76.40
2023-12-14T23:19:02.856Z,76.20
2023-12-14T23:24:07.745Z,76.20
2023-12-14T23:29:12.407Z,76.10
2023-12-14T23:34:15.761Z,76.00
2023-12-14T23:39:19.120Z,76.00
2023-12-14T23:44:23.912Z,75.90
2023-12-14T23:49:27.222Z,75.60
2023-12-14T23:54:30.552Z,75.60
2023-12-14T23:59:35.295Z,75.50
