createdAt,value
2018-12-13T00:01:26.162Z,4.10
2018-12-13T00:03:53.647Z,4.10
2018-12-13T00:06:21.131Z,4.00
2018-12-13T00:08:48.715Z,4.00
2018-12-13T00:11:16.154Z,4.00
2018-12-13T00:13:43.739Z,4.00
2018-12-13T00:16:11.203Z,3.90
2018-12-13T00:18:38.645Z,4.00
2018-12-13T00:21:06.117Z,4.00
2018-12-13T00:23:33.675Z,3.90
2018-12-13T00:26:01.143Z,3.90
2018-12-13T00:28:28.634Z,3.80
2018-12-13T00:30:56.131Z,3.80
2018-12-13T00:33:23.621Z,3.80
2018-12-13T00:35:51.110Z,3.90
2018-12-13T00:38:18.577Z,3.90
2018-12-13T00:40:46.154Z,4.00
2018-12-13T00:43:14.116Z,4.10
2018-12-13T00:45:41.576Z,4.10
2018-12-13T00:48:09.034Z,4.00
2018-12-13T00:50:36.511Z,4.00
2018-12-13T00:53:03.983Z,3.90
2018-12-13T00:55:31.421Z,4.00
2018-12-13T00:57:59.029Z,3.90
2018-12-13T01:00:26.451Z,4.00
2018-12-13T01:02:53.968Z,3.90
2018-12-13T01:05:21.475Z,3.90
2018-12-13T01:07:48.947Z,3.90
2018-12-13T01:10:16.430Z,3.80
2018-12-13T01:12:43.898Z,3.80
2018-12-13T01:15:11.402Z,3.70
2018-12-13T01:17:38.860Z,3.70
2018-12-13T01:20:06.441Z,3.80
2018-12-13T01:22:33.867Z,3.90
2018-12-13T01:25:01.426Z,3.80
2018-12-13T01:27:28.922Z,3.90
2018-12-13T01:29:56.415Z,3.80
2018-12-13T01:32:23.858Z,3.90
2018-12-13T01:34:51.369Z,3.90
2018-12-13T01:37:18.821Z,3.90
2018-12-13T01:39:46.287Z,3.90
2018-12-13T01:42:14.571Z,3.90
2018-12-13T01:44:42.066Z,3.90
2018-12-13T01:47:09.523Z,3.80
2018-12-13T01:49:36.996Z,3.80
2018-12-13T01:52:04.657Z,3.70
2018-12-13T01:54:32.096Z,3.80
2018-12-13T01:56:59.601Z,3.60
2018-12-13T01:59:27.087Z,3.50
2018-12-13T02:01:54.580Z,3.50
2018-12-13T02:04:22.086Z,3.30
2018-12-13T02:06:49.547Z,3.20
2018-12-13T02:09:16.972Z,3.00
2018-12-13T02:11:45.364Z,3.00
2018-12-13T02:14:12.798Z,3.00
2018-12-13T02:16:40.291Z,3.00
2018-12-13T02:19:07.777Z,2.90
2018-12-13T02:21:35.281Z,2.90
2018-12-13T02:24:03.429Z,2.90
2018-12-13T02:26:30.889Z,2.90
2018-12-13T02:28:58.550Z,2.80
2018-12-13T02:31:26.067Z,2.80
2018-12-13T02:33:53.877Z,2.70
2018-12-13T02:36:21.342Z,2.70
2018-12-13T02:38:48.785Z,2.60
2018-12-13T02:41:16.320Z,2.70
2018-12-13T02:43:43.830Z,2.70
2018-12-13T02:46:11.366Z,2.60
2018-12-13T02:48:38.821Z,2.50
2018-12-13T02:51:06.289Z,2.50
2018-12-13T02:53:33.815Z,2.60
2018-12-13T02:56:01.273Z,2.60
2018-12-13T02:58:28.788Z,2.60
2018-12-13T03:00:56.242Z,2.50
2018-12-13T03:03:23.745Z,2.50
2018-12-13T03:05:51.192Z,2.40
2018-12-13T03:08:18.666Z,2.30
2018-12-13T03:10:46.110Z,2.20
2018-12-13T03:13:13.670Z,2.20
2018-12-13T03:15:41.453Z,2.20
2018-12-13T03:18:08.998Z,2.00
2018-12-13T03:20:36.465Z,2.00
2018-12-13T03:23:03.942Z,1.90
2018-12-13T03:25:31.412Z,2.10
2018-12-13T03:27:58.822Z,2.00
2018-12-13T03:30:26.383Z,2.10
2018-12-13T03:32:53.927Z,1.90
2018-12-13T03:35:21.483Z,1.80
2018-12-13T03:37:49.927Z,1.70
2018-12-13T03:40:17.467Z,1.70
2018-12-13T03:42:45.491Z,1.80
2018-12-13T03:45:13.009Z,1.70
2018-12-13T03:47:40.487Z,1.60
2018-12-13T03:50:07.980Z,1.60
2018-12-13T03:52:35.547Z,1.60
2018-12-13T03:55:03.151Z,1.70
2018-12-13T03:57:30.629Z,1.70
2018-12-13T03:59:58.056Z,1.60
2018-12-13T04:02:25.502Z,1.50
2018-12-13T04:04:52.964Z,1.60
2018-12-13T04:07:27.540Z,1.50
2018-12-13T04:09:49.885Z,1.50
2018-12-13T04:12:17.434Z,1.50
2018-12-13T04:14:45.475Z,1.50
2018-12-13T04:17:12.968Z,1.50
2018-12-13T04:19:40.418Z,1.50
2018-12-13T04:22:07.869Z,1.40
2018-12-13T04:24:35.345Z,1.90
2018-12-13T04:27:02.790Z,1.70
2018-12-13T04:29:30.262Z,1.50
2018-12-13T04:31:57.719Z,1.30
2018-12-13T04:34:25.272Z,1.30
2018-12-13T04:36:52.774Z,1.20
2018-12-13T04:39:20.280Z,1.20
2018-12-13T04:41:47.726Z,1.20
2018-12-13T04:44:15.614Z,1.10
2018-12-13T04:46:43.144Z,1.00
2018-12-13T04:49:10.580Z,1.00
2018-12-13T04:51:38.040Z,1.00
2018-12-13T04:54:05.703Z,1.00
2018-12-13T04:56:34.062Z,0.90
2018-12-13T04:59:01.506Z,0.90
2018-12-13T05:01:29.022Z,0.80
2018-12-13T05:03:56.456Z,0.80
2018-12-13T05:06:23.920Z,1.00
2018-12-13T05:08:51.418Z,1.00
2018-12-13T05:11:18.858Z,1.00
2018-12-13T05:13:46.412Z,1.00
2018-12-13T05:16:13.954Z,0.90
2018-12-13T05:18:41.401Z,1.00
2018-12-13T05:21:08.934Z,1.00
2018-12-13T05:23:36.420Z,1.00
2018-12-13T05:26:03.999Z,0.90
2018-12-13T05:28:31.452Z,0.90
2018-12-13T05:30:58.922Z,1.00
2018-12-13T05:33:26.463Z,0.90
2018-12-13T05:35:53.907Z,1.00
2018-12-13T05:38:21.476Z,1.00
2018-12-13T05:40:48.949Z,1.10
2018-12-13T05:43:16.420Z,1.00
2018-12-13T05:45:43.957Z,1.00
2018-12-13T05:48:11.430Z,1.00
2018-12-13T05:50:38.975Z,1.00
2018-12-13T05:53:06.463Z,1.00
2018-12-13T05:55:33.985Z,0.90
2018-12-13T05:58:01.447Z,0.90
2018-12-13T06:00:28.931Z,1.00
2018-12-13T06:02:56.409Z,1.20
2018-12-13T06:05:23.926Z,1.10
2018-12-13T06:07:54.852Z,1.20
2018-12-13T06:10:20.857Z,1.20
2018-12-13T06:12:48.305Z,1.30
2018-12-13T06:15:16.697Z,1.30
2018-12-13T06:17:44.262Z,1.40
2018-12-13T06:20:11.832Z,1.40
2018-12-13T06:22:39.325Z,1.60
2018-12-13T06:25:06.867Z,1.60
2018-12-13T06:27:34.295Z,1.60
2018-12-13T06:30:07.255Z,1.70
2018-12-13T06:32:31.258Z,1.70
2018-12-13T06:34:58.698Z,1.80
2018-12-13T06:37:26.225Z,1.70
2018-12-13T06:39:53.688Z,1.70
2018-12-13T06:42:21.133Z,1.80
2018-12-13T06:44:48.648Z,1.80
2018-12-13T06:47:17.068Z,1.90
2018-12-13T06:49:44.504Z,1.90
2018-12-13T06:52:11.946Z,1.90
2018-12-13T06:54:39.584Z,1.90
2018-12-13T06:57:07.114Z,1.80
2018-12-13T06:59:34.719Z,1.80
2018-12-13T07:02:02.468Z,1.80
2018-12-13T07:04:36.717Z,1.80
2018-12-13T07:07:10.302Z,1.80
2018-12-13T07:09:42.728Z,1.80
2018-12-13T07:12:10.248Z,1.70
2018-12-13T07:14:37.728Z,1.70
2018-12-13T07:17:08.894Z,1.70
2018-12-13T07:19:37.311Z,1.70
2018-12-13T07:22:04.756Z,1.80
2018-12-13T07:24:38.698Z,1.80
2018-12-13T07:27:11.156Z,1.80
2018-12-13T07:29:38.656Z,1.80
2018-12-13T07:32:06.161Z,1.80
2018-12-13T07:34:37.934Z,1.80
2018-12-13T07:37:05.396Z,1.80
2018-12-13T07:39:32.912Z,1.80
2018-12-13T07:42:06.328Z,1.80
2018-12-13T07:47:14.410Z,1.80
2018-12-13T07:52:14.072Z,1.80
2018-12-13T07:54:41.600Z,1.80
2018-12-13T07:59:41.180Z,1.80
2018-12-13T08:02:08.792Z,1.90
2018-12-13T08:04:42.992Z,1.90
2018-12-13T08:07:15.146Z,1.90
2018-12-13T08:09:42.583Z,1.90
2018-12-13T08:12:10.162Z,1.90
2018-12-13T08:14:42.503Z,1.90
2018-12-13T08:17:10.004Z,1.90
2018-12-13T08:19:37.450Z,1.90
2018-12-13T08:22:09.822Z,1.90
2018-12-13T08:24:37.267Z,2.00
2018-12-13T08:27:05.196Z,2.00
2018-12-13T08:29:37.334Z,2.00
2018-12-13T08:32:06.084Z,2.00
2018-12-13T08:34:34.560Z,2.00
2018-12-13T08:37:05.617Z,2.00
2018-12-13T08:39:38.028Z,2.00
2018-12-13T08:42:05.639Z,2.10
2018-12-13T08:44:33.061Z,2.10
2018-12-13T08:47:05.411Z,2.10
2018-12-13T08:52:05.321Z,2.10
2018-12-13T08:54:32.927Z,2.20
2018-12-13T08:59:32.561Z,2.20
2018-12-13T09:02:00.149Z,2.20
2018-12-13T09:06:59.736Z,2.20
2018-12-13T09:09:27.239Z,2.30
2018-12-13T09:14:26.659Z,2.30
2018-12-13T09:16:54.189Z,2.40
2018-12-13T09:19:23.145Z,2.40
2018-12-13T09:21:50.872Z,2.40
2018-12-13T09:24:21.708Z,2.50
2018-12-13T09:26:53.889Z,2.50
2018-12-13T09:29:21.385Z,2.50
2018-12-13T09:31:49.179Z,2.50
2018-12-13T09:34:21.767Z,2.60
2018-12-13T09:36:50.361Z,2.50
2018-12-13T09:39:17.995Z,2.60
2018-12-13T09:41:49.415Z,2.60
2018-12-13T09:44:18.219Z,2.60
2018-12-13T09:46:45.723Z,2.60
2018-12-13T09:49:15.941Z,2.70
2018-12-13T09:51:44.215Z,2.60
2018-12-13T09:54:16.012Z,2.70
2018-12-13T09:56:43.463Z,2.80
2018-12-13T10:01:43.724Z,2.80
2018-12-13T10:04:12.251Z,2.80
2018-12-13T10:06:43.880Z,2.80
2018-12-13T10:09:11.344Z,2.90
2018-12-13T10:11:40.281Z,2.90
2018-12-13T10:14:10.918Z,2.90
2018-12-13T10:19:11.033Z,3.20
2018-12-13T10:21:38.512Z,3.10
2018-12-13T10:24:10.806Z,3.10
2018-12-13T10:26:38.264Z,3.10
2018-12-13T10:29:05.782Z,3.10
2018-12-13T10:31:38.022Z,3.00
2018-12-13T10:34:05.469Z,3.10
2018-12-13T10:36:33.020Z,3.10
2018-12-13T10:39:05.191Z,3.10
2018-12-13T10:41:32.659Z,3.10
2018-12-13T10:44:00.134Z,3.30
2018-12-13T10:46:31.412Z,3.30
2018-12-13T10:48:59.021Z,3.30
2018-12-13T10:51:26.619Z,3.20
2018-12-13T10:53:58.649Z,3.20
2018-12-13T10:56:26.155Z,3.20
2018-12-13T10:58:53.609Z,3.20
2018-12-13T11:01:26.786Z,3.20
2018-12-13T11:06:26.819Z,3.30
2018-12-13T11:08:59.374Z,3.30
2018-12-13T11:11:27.921Z,3.30
2018-12-13T11:13:55.546Z,3.30
2018-12-13T11:16:24.505Z,3.40
2018-12-13T11:18:55.859Z,3.40
2018-12-13T11:21:29.909Z,3.40
2018-12-13T11:24:03.910Z,3.40
2018-12-13T11:26:37.934Z,3.40
2018-12-13T11:29:17.403Z,3.30
2018-12-13T11:31:45.768Z,3.30
2018-12-13T11:34:19.839Z,3.30
2018-12-13T11:36:52.798Z,3.30
2018-12-13T11:39:20.244Z,3.40
2018-12-13T11:41:47.814Z,3.50
2018-12-13T11:44:20.757Z,3.50
2018-12-13T11:46:53.042Z,3.40
2018-12-13T11:49:20.546Z,3.40
2018-12-13T11:51:48.101Z,3.50
2018-12-13T11:54:21.331Z,3.50
2018-12-13T11:59:21.746Z,3.40
2018-12-13T12:01:49.244Z,3.40
2018-12-13T12:09:22.651Z,3.50
2018-12-13T12:11:50.306Z,3.50
2018-12-13T12:14:22.517Z,3.50
2018-12-13T12:16:49.967Z,3.50
2018-12-13T12:19:17.522Z,3.50
2018-12-13T12:21:49.715Z,3.50
2018-12-13T12:24:17.163Z,3.50
2018-12-13T12:26:44.991Z,3.50
2018-12-13T12:29:17.168Z,3.60
2018-12-13T12:31:44.616Z,3.60
2018-12-13T12:34:12.083Z,3.60
2018-12-13T12:36:46.299Z,3.50
2018-12-13T12:39:20.512Z,3.60
2018-12-13T12:41:52.529Z,3.50
2018-12-13T12:46:59.084Z,3.60
2018-12-13T12:49:26.927Z,3.50
2018-12-13T12:51:54.399Z,3.60
2018-12-13T12:54:26.044Z,3.60
2018-12-13T12:56:58.225Z,3.60
2018-12-13T12:59:26.305Z,3.60
2018-12-13T13:01:55.257Z,3.70
2018-12-13T13:04:25.520Z,3.60
2018-12-13T13:06:55.488Z,3.70
2018-12-13T13:09:25.129Z,3.70
2018-12-13T13:11:56.258Z,3.60
2018-12-13T13:14:23.885Z,3.70
2018-12-13T13:16:51.747Z,3.70
2018-12-13T13:19:26.701Z,3.70
2018-12-13T13:21:57.367Z,3.70
2018-12-13T13:24:29.383Z,3.70
2018-12-13T13:26:57.041Z,3.80
2018-12-13T13:29:24.626Z,3.80
2018-12-13T13:31:56.487Z,3.80
2018-12-13T13:34:23.915Z,3.80
2018-12-13T13:36:51.446Z,3.70
2018-12-13T13:39:19.669Z,3.70
2018-12-13T13:41:47.549Z,3.80
2018-12-13T13:44:18.965Z,3.70
2018-12-13T13:46:51.293Z,3.80
2018-12-13T13:49:18.767Z,3.70
2018-12-13T13:51:46.315Z,3.80
2018-12-13T13:54:19.362Z,3.80
2018-12-13T13:59:19.009Z,3.80
2018-12-13T14:01:46.541Z,3.80
2018-12-13T14:04:14.941Z,3.70
2018-12-13T14:06:42.617Z,3.70
2018-12-13T14:09:12.220Z,3.70
2018-12-13T14:11:39.707Z,3.70
2018-12-13T14:14:07.199Z,3.80
2018-12-13T14:16:39.681Z,3.70
2018-12-13T14:19:07.136Z,3.80
2018-12-13T14:21:34.614Z,3.80
2018-12-13T14:24:08.436Z,3.80
2018-12-13T14:26:42.303Z,3.80
2018-12-13T14:29:14.708Z,3.70
2018-12-13T14:31:42.145Z,3.70
2018-12-13T14:34:09.749Z,3.70
2018-12-13T14:36:42.114Z,3.70
2018-12-13T14:39:10.952Z,3.70
2018-12-13T14:41:38.419Z,3.80
2018-12-13T14:44:09.128Z,3.70
2018-12-13T14:46:39.434Z,3.70
2018-12-13T14:49:06.906Z,3.60
2018-12-13T14:51:36.186Z,3.70
2018-12-13T14:56:35.874Z,3.60
2018-12-13T14:59:03.574Z,3.60
2018-12-13T15:01:34.362Z,3.50
2018-12-13T15:04:03.076Z,3.50
2018-12-13T15:06:30.679Z,3.50
2018-12-13T15:09:02.851Z,3.40
2018-12-13T15:11:30.363Z,3.40
2018-12-13T15:13:57.897Z,3.30
2018-12-13T15:16:29.918Z,3.50
2018-12-13T15:18:57.505Z,3.30
2018-12-13T15:21:24.983Z,3.30
2018-12-13T15:23:57.080Z,3.30
2018-12-13T15:26:24.615Z,3.30
2018-12-13T15:28:52.133Z,3.30
2018-12-13T15:31:24.331Z,3.20
2018-12-13T15:33:51.985Z,3.10
2018-12-13T15:36:19.461Z,3.10
2018-12-13T15:38:51.842Z,3.10
2018-12-13T15:41:19.285Z,3.10
2018-12-13T15:43:47.666Z,3.10
2018-12-13T15:46:21.206Z,3.10
2018-12-13T15:48:53.255Z,3.10
2018-12-13T15:51:25.588Z,3.10
2018-12-13T15:53:53.094Z,3.10
2018-12-13T15:56:20.592Z,3.10
2018-12-13T15:58:53.954Z,3.00
2018-12-13T16:01:21.557Z,3.00
2018-12-13T16:03:51.634Z,3.00
2018-12-13T16:06:21.795Z,3.00
2018-12-13T16:11:22.617Z,3.00
2018-12-13T16:13:50.301Z,3.00
2018-12-13T16:16:22.190Z,3.00
2018-12-13T16:18:49.996Z,3.10
2018-12-13T16:21:18.507Z,3.00
2018-12-13T16:23:49.322Z,3.10
2018-12-13T16:26:18.105Z,3.00
2018-12-13T16:28:47.192Z,3.10
2018-12-13T16:31:16.326Z,3.10
2018-12-13T16:33:52.560Z,3.10
2018-12-13T16:36:26.822Z,3.10
2018-12-13T16:38:58.239Z,3.10
2018-12-13T16:41:25.804Z,3.10
2018-12-13T16:43:53.234Z,3.00
2018-12-13T16:46:25.565Z,3.00
2018-12-13T16:48:53.043Z,3.00
2018-12-13T16:51:20.556Z,3.00
2018-12-13T16:53:52.698Z,3.00
2018-12-13T16:56:22.588Z,3.00
2018-12-13T16:58:50.759Z,3.00
2018-12-13T17:01:18.229Z,3.00
2018-12-13T17:03:45.808Z,3.00
2018-12-13T17:06:13.273Z,3.10
2018-12-13T17:08:40.770Z,3.10
2018-12-13T17:11:08.288Z,3.10
2018-12-13T17:13:35.791Z,3.10
2018-12-13T17:16:03.266Z,3.10
2018-12-13T17:18:30.763Z,3.10
2018-12-13T17:20:58.454Z,3.10
2018-12-13T17:23:26.709Z,3.10
2018-12-13T17:25:54.204Z,3.10
2018-12-13T17:28:21.746Z,3.10
2018-12-13T17:30:49.177Z,3.10
2018-12-13T17:33:16.644Z,3.00
2018-12-13T17:35:44.101Z,3.00
2018-12-13T17:38:11.579Z,3.00
2018-12-13T17:40:39.112Z,3.00
2018-12-13T17:43:07.061Z,2.90
2018-12-13T17:45:34.985Z,3.00
2018-12-13T17:48:02.487Z,3.00
2018-12-13T17:50:29.977Z,3.00
2018-12-13T17:52:57.484Z,2.90
2018-12-13T17:55:25.013Z,2.90
2018-12-13T17:57:52.804Z,2.90
2018-12-13T18:00:20.297Z,2.90
2018-12-13T18:02:47.851Z,2.90
2018-12-13T18:05:15.304Z,2.90
2018-12-13T18:07:42.757Z,2.90
2018-12-13T18:10:10.359Z,2.90
2018-12-13T18:12:37.823Z,2.90
2018-12-13T18:15:05.747Z,2.90
2018-12-13T18:17:33.181Z,3.00
2018-12-13T18:20:00.639Z,2.90
2018-12-13T18:22:28.104Z,2.90
2018-12-13T18:24:55.559Z,3.00
2018-12-13T18:27:24.085Z,2.90
2018-12-13T18:29:51.602Z,2.90
2018-12-13T18:32:19.102Z,2.90
2018-12-13T18:34:46.554Z,2.90
2018-12-13T18:37:14.020Z,2.80
2018-12-13T18:39:41.485Z,2.70
2018-12-13T18:42:08.950Z,2.70
2018-12-13T18:44:36.930Z,2.80
2018-12-13T18:47:04.498Z,2.80
2018-12-13T18:49:33.658Z,2.80
2018-12-13T18:52:01.349Z,2.90
2018-12-13T18:54:28.921Z,2.90
2018-12-13T18:56:57.667Z,2.80
2018-12-13T18:59:25.163Z,2.90
2018-12-13T19:01:54.168Z,2.90
2018-12-13T19:04:21.740Z,2.90
2018-12-13T19:06:50.576Z,2.90
2018-12-13T19:09:19.263Z,2.90
2018-12-13T19:11:50.067Z,2.90
2018-12-13T19:14:17.533Z,2.90
2018-12-13T19:16:45.254Z,2.90
2018-12-13T19:19:12.766Z,2.90
2018-12-13T19:24:15.362Z,2.90
2018-12-13T19:26:42.885Z,2.90
2018-12-13T19:29:10.424Z,2.90
2018-12-13T19:31:38.336Z,2.90
2018-12-13T19:34:05.856Z,2.90
2018-12-13T19:36:33.330Z,2.90
2018-12-13T19:39:01.013Z,2.90
2018-12-13T19:41:28.462Z,2.90
2018-12-13T19:43:55.978Z,2.90
2018-12-13T19:46:23.434Z,2.90
2018-12-13T19:48:51.016Z,2.90
2018-12-13T19:51:24.094Z,2.90
2018-12-13T19:53:51.586Z,2.90
2018-12-13T19:56:19.468Z,2.90
2018-12-13T19:58:46.926Z,2.90
2018-12-13T20:01:14.473Z,2.90
2018-12-13T20:03:42.028Z,2.90
2018-12-13T20:06:09.505Z,2.90
2018-12-13T20:08:36.955Z,2.90
2018-12-13T20:11:04.410Z,2.90
2018-12-13T20:16:03.024Z,2.90
2018-12-13T20:18:30.459Z,3.00
2018-12-13T20:20:59.629Z,2.90
2018-12-13T20:23:27.628Z,2.90
2018-12-13T20:25:55.095Z,2.90
2018-12-13T20:28:24.106Z,2.90
2018-12-13T20:30:51.613Z,3.00
2018-12-13T20:33:19.190Z,3.00
2018-12-13T20:35:46.628Z,2.90
2018-12-13T20:38:14.452Z,2.90
2018-12-13T20:40:45.379Z,2.90
2018-12-13T20:43:14.715Z,3.00
2018-12-13T20:45:42.329Z,2.90
2018-12-13T20:48:09.851Z,2.90
2018-12-13T20:50:37.314Z,2.90
2018-12-13T20:53:05.090Z,2.90
2018-12-13T20:55:32.643Z,3.00
2018-12-13T20:58:00.093Z,3.00
2018-12-13T21:00:27.883Z,3.00
2018-12-13T21:02:55.343Z,3.00
2018-12-13T21:05:22.938Z,3.00
2018-12-13T21:07:52.365Z,3.00
2018-12-13T21:10:19.924Z,3.00
2018-12-13T21:12:47.371Z,3.00
2018-12-13T21:15:14.991Z,3.00
2018-12-13T21:17:42.425Z,3.00
2018-12-13T21:20:09.897Z,3.00
2018-12-13T21:22:37.363Z,3.10
2018-12-13T21:25:05.748Z,3.10
2018-12-13T21:27:33.230Z,3.10
2018-12-13T21:30:00.689Z,3.10
2018-12-13T21:32:28.149Z,3.10
2018-12-13T21:34:55.615Z,3.10
2018-12-13T21:37:23.184Z,3.10
2018-12-13T21:39:50.630Z,3.10
2018-12-13T21:42:18.105Z,3.10
2018-12-13T21:44:45.596Z,3.10
2018-12-13T21:47:13.048Z,3.10
2018-12-13T21:49:40.487Z,3.00
2018-12-13T21:52:08.011Z,3.00
2018-12-13T21:54:35.466Z,3.10
2018-12-13T21:57:02.950Z,3.00
2018-12-13T21:59:30.419Z,3.00
2018-12-13T22:01:58.014Z,2.90
2018-12-13T22:04:26.653Z,3.00
2018-12-13T22:06:54.120Z,2.90
2018-12-13T22:09:21.593Z,2.90
2018-12-13T22:11:49.031Z,2.90
2018-12-13T22:14:16.586Z,2.90
2018-12-13T22:16:44.053Z,3.00
2018-12-13T22:19:11.523Z,3.00
2018-12-13T22:21:38.989Z,3.00
2018-12-13T22:24:07.287Z,3.00
2018-12-13T22:26:34.719Z,3.00
2018-12-13T22:29:02.325Z,3.10
2018-12-13T22:31:29.827Z,3.00
2018-12-13T22:33:58.088Z,3.10
2018-12-13T22:36:25.554Z,3.00
2018-12-13T22:38:53.021Z,3.10
2018-12-13T22:41:26.313Z,3.10
2018-12-13T22:43:53.368Z,3.10
2018-12-13T22:46:20.797Z,3.00
2018-12-13T22:48:48.279Z,3.00
2018-12-13T22:51:15.779Z,3.00
2018-12-13T22:53:43.427Z,3.00
2018-12-13T22:56:10.932Z,3.00
2018-12-13T22:58:38.467Z,3.00
2018-12-13T23:01:06.195Z,3.00
2018-12-13T23:03:33.660Z,3.00
2018-12-13T23:06:01.133Z,3.00
2018-12-13T23:08:28.605Z,3.00
2018-12-13T23:10:56.078Z,3.00
2018-12-13T23:13:23.565Z,2.90
2018-12-13T23:15:51.035Z,2.90
2018-12-13T23:20:52.419Z,2.90
2018-12-13T23:23:19.935Z,2.90
2018-12-13T23:25:47.427Z,3.00
2018-12-13T23:28:15.640Z,2.90
2018-12-13T23:30:43.145Z,2.90
2018-12-13T23:33:10.616Z,2.90
2018-12-13T23:35:38.085Z,2.90
2018-12-13T23:38:05.557Z,2.90
2018-12-13T23:40:33.088Z,2.90
2018-12-13T23:43:00.537Z,2.90
2018-12-13T23:45:28.261Z,2.90
2018-12-13T23:47:55.723Z,2.90
2018-12-13T23:50:23.263Z,2.90
2018-12-13T23:52:50.718Z,2.90
2018-12-13T23:55:18.224Z,2.90
2018-12-13T23:57:45.639Z,2.90
