createdAt,value
2023-01-19T00:00:51.585Z,-1.48
2023-01-19T00:03:18.549Z,-1.51
2023-01-19T00:05:45.488Z,-1.50
2023-01-19T00:08:15.365Z,-1.51
2023-01-19T00:10:43.767Z,-1.53
2023-01-19T00:13:10.591Z,-1.52
2023-01-19T00:15:37.240Z,-1.50
2023-01-19T00:18:03.926Z,-1.50
2023-01-19T00:20:32.810Z,-1.49
2023-01-19T00:22:59.677Z,-1.50
2023-01-19T00:25:26.436Z,-1.50
2023-01-19T00:27:52.971Z,-1.51
2023-01-19T00:30:19.489Z,-1.51
2023-01-19T00:32:46.107Z,-1.48
2023-01-19T00:35:12.649Z,-1.47
2023-01-19T00:37:39.213Z,-1.46
2023-01-19T00:40:06.579Z,-1.43
2023-01-19T00:42:44.376Z,-1.43
2023-01-19T00:45:22.745Z,-1.44
2023-01-19T00:47:54.779Z,-1.44
2023-01-19T00:50:21.413Z,-1.41
2023-01-19T00:52:47.985Z,-1.38
2023-01-19T00:55:16.147Z,-1.36
2023-01-19T00:57:43.251Z,-1.33
2023-01-19T01:00:14.211Z,-1.32
2023-01-19T01:02:42.395Z,-1.30
2023-01-19T01:05:09.890Z,-1.27
2023-01-19T01:07:45.124Z,-1.24
2023-01-19T01:10:18.476Z,-1.22
2023-01-19T01:13:05.065Z,-1.18
2023-01-19T01:15:32.616Z,-1.17
2023-01-19T01:17:59.167Z,-1.15
2023-01-19T01:20:28.649Z,-1.10
2023-01-19T01:22:55.895Z,-1.08
2023-01-19T01:25:24.642Z,-1.06
2023-01-19T01:27:51.628Z,-1.00
2023-01-19T01:30:19.489Z,-0.96
2023-01-19T01:32:46.170Z,-0.94
2023-01-19T01:35:13.389Z,-0.92
2023-01-19T01:37:40.766Z,-0.92
2023-01-19T01:40:09.080Z,-0.90
2023-01-19T01:42:35.970Z,-0.89
2023-01-19T01:45:07.657Z,-0.89
2023-01-19T01:47:42.780Z,-0.89
2023-01-19T01:50:22.338Z,-0.88
2023-01-19T01:53:06.963Z,-0.86
2023-01-19T01:55:42.099Z,-0.87
2023-01-19T01:58:10.917Z,-0.86
2023-01-19T02:00:57.606Z,-0.86
2023-01-19T02:03:26.146Z,-0.83
2023-01-19T02:05:57.662Z,-0.84
2023-01-19T02:09:05.127Z,-0.84
2023-01-19T02:11:51.410Z,-0.84
2023-01-19T02:14:19.049Z,-0.82
2023-01-19T02:16:46.252Z,-0.81
2023-01-19T02:19:18.255Z,-0.83
2023-01-19T02:21:50.092Z,-0.85
2023-01-19T02:24:17.413Z,-0.85
2023-01-19T02:26:47.082Z,-0.82
2023-01-19T02:29:18.026Z,-0.79
2023-01-19T02:31:45.489Z,-0.78
2023-01-19T02:34:15.407Z,-0.79
2023-01-19T02:36:49.623Z,-0.79
2023-01-19T02:39:19.831Z,-0.78
2023-01-19T02:41:53.415Z,-0.78
2023-01-19T02:44:21.197Z,-0.75
2023-01-19T02:46:47.733Z,-0.74
2023-01-19T02:49:14.797Z,-0.75
2023-01-19T02:51:44.020Z,-0.72
2023-01-19T02:54:28.602Z,-0.70
2023-01-19T02:57:18.530Z,-0.67
2023-01-19T02:59:53.963Z,-0.65
2023-01-19T03:02:29.930Z,-0.65
2023-01-19T03:05:14.828Z,-0.65
2023-01-19T03:08:04.819Z,-0.63
2023-01-19T03:10:51.498Z,-0.63
2023-01-19T03:13:39.981Z,-0.64
2023-01-19T03:16:49.743Z,-0.63
2023-01-19T03:19:28.543Z,-0.65
2023-01-19T03:21:59.263Z,-0.65
2023-01-19T03:24:30.751Z,-0.68
2023-01-19T03:27:06.036Z,-0.67
2023-01-19T03:29:37.620Z,-0.65
2023-01-19T03:32:09.394Z,-0.67
2023-01-19T03:34:39.136Z,-0.69
2023-01-19T03:37:08.206Z,-0.66
2023-01-19T03:39:34.767Z,-0.67
2023-01-19T03:42:06.055Z,-0.66
2023-01-19T03:44:37.081Z,-0.65
2023-01-19T03:47:07.082Z,-0.64
2023-01-19T03:49:35.161Z,-0.65
2023-01-19T03:52:02.102Z,-0.66
2023-01-19T03:54:28.608Z,-0.65
2023-01-19T03:56:55.173Z,-0.63
2023-01-19T03:59:21.923Z,-0.63
2023-01-19T04:01:49.342Z,-0.61
2023-01-19T04:04:16.393Z,-0.62
2023-01-19T04:06:43.976Z,-0.63
2023-01-19T04:09:10.695Z,-0.62
2023-01-19T04:11:37.233Z,-0.62
2023-01-19T04:14:04.338Z,-0.61
2023-01-19T04:16:30.882Z,-0.62
2023-01-19T04:18:57.465Z,-0.64
2023-01-19T04:21:24.003Z,-0.65
2023-01-19T04:23:50.755Z,-0.60
2023-01-19T04:26:17.281Z,-0.57
2023-01-19T04:28:43.868Z,-0.58
2023-01-19T04:31:10.810Z,-0.54
2023-01-19T04:33:37.456Z,-0.52
2023-01-19T04:36:04.338Z,-0.51
2023-01-19T04:38:30.976Z,-0.52
2023-01-19T04:40:57.567Z,-0.52
2023-01-19T04:43:24.432Z,-0.51
2023-01-19T04:45:51.171Z,-0.50
2023-01-19T04:48:18.613Z,-0.50
2023-01-19T04:50:46.033Z,-0.54
2023-01-19T04:53:13.737Z,-0.53
2023-01-19T04:55:41.019Z,-0.56
2023-01-19T04:58:07.812Z,-0.58
2023-01-19T05:00:34.741Z,-0.60
2023-01-19T05:03:02.022Z,-0.58
2023-01-19T05:05:29.231Z,-0.59
2023-01-19T05:07:56.007Z,-0.59
2023-01-19T05:10:23.765Z,-0.61
2023-01-19T05:12:51.284Z,-0.62
2023-01-19T05:15:17.842Z,-0.59
2023-01-19T05:17:44.468Z,-0.54
2023-01-19T05:20:15.678Z,-0.48
2023-01-19T05:22:42.914Z,-0.45
2023-01-19T05:25:09.814Z,-0.45
2023-01-19T05:27:37.123Z,-0.46
2023-01-19T05:30:05.488Z,-0.47
2023-01-19T05:32:32.130Z,-0.45
2023-01-19T05:34:58.750Z,-0.42
2023-01-19T05:37:25.258Z,-0.42
2023-01-19T05:39:52.127Z,-0.39
2023-01-19T05:42:18.765Z,-0.36
2023-01-19T05:44:45.296Z,-0.35
2023-01-19T05:47:11.819Z,-0.37
2023-01-19T05:49:38.390Z,-0.36
2023-01-19T05:52:04.900Z,-0.37
2023-01-19T05:54:31.403Z,-0.37
2023-01-19T05:56:58.265Z,-0.37
2023-01-19T05:59:24.899Z,-0.38
2023-01-19T06:01:52.162Z,-0.38
2023-01-19T06:04:19.856Z,-0.38
2023-01-19T06:06:50.345Z,-0.39
2023-01-19T06:09:17.891Z,-0.41
2023-01-19T06:11:45.407Z,-0.41
2023-01-19T06:14:12.170Z,-0.40
2023-01-19T06:16:38.857Z,-0.42
2023-01-19T06:19:05.793Z,-0.42
2023-01-19T06:21:32.724Z,-0.40
2023-01-19T06:23:59.235Z,-0.38
2023-01-19T06:26:26.277Z,-0.36
2023-01-19T06:28:52.902Z,-0.31
2023-01-19T06:31:19.545Z,-0.21
2023-01-19T06:33:46.158Z,-0.08
2023-01-19T06:36:12.793Z,0.04
2023-01-19T06:38:39.337Z,0.13
2023-01-19T06:41:05.875Z,0.21
2023-01-19T06:43:32.501Z,0.30
2023-01-19T06:46:00.585Z,0.39
2023-01-19T06:48:27.321Z,0.47
2023-01-19T06:50:53.886Z,0.54
2023-01-19T06:53:22.244Z,0.61
2023-01-19T06:55:48.817Z,0.67
2023-01-19T06:58:15.632Z,0.71
2023-01-19T07:00:43.007Z,0.73
2023-01-19T07:03:21.547Z,0.72
2023-01-19T07:05:51.825Z,0.68
2023-01-19T07:08:18.426Z,0.66
2023-01-19T07:11:25.948Z,0.66
2023-01-19T07:13:32.828Z,0.64
2023-01-19T07:16:03.385Z,0.67
2023-01-19T07:18:30.190Z,0.69
2023-01-19T07:20:57.845Z,0.72
2023-01-19T07:23:24.384Z,0.76
2023-01-19T07:25:50.900Z,0.80
2023-01-19T07:28:17.516Z,0.82
2023-01-19T07:30:46.222Z,0.82
2023-01-19T07:33:12.875Z,0.83
2023-01-19T07:35:39.379Z,0.85
2023-01-19T07:38:05.908Z,0.86
2023-01-19T07:40:33.751Z,0.89
2023-01-19T07:43:00.652Z,0.94
2023-01-19T07:45:27.996Z,1.00
2023-01-19T07:47:54.626Z,1.05
2023-01-19T07:50:24.499Z,1.14
2023-01-19T07:52:53.490Z,1.22
2023-01-19T07:55:21.799Z,1.29
2023-01-19T07:57:51.030Z,1.36
2023-01-19T08:00:21.819Z,1.41
2023-01-19T08:02:51.272Z,1.46
2023-01-19T08:05:19.117Z,1.46
2023-01-19T08:07:46.788Z,1.49
2023-01-19T08:10:14.864Z,1.54
2023-01-19T08:12:42.507Z,1.57
2023-01-19T08:15:10.209Z,1.63
2023-01-19T08:17:37.259Z,1.68
2023-01-19T08:20:04.547Z,1.74
2023-01-19T08:22:31.391Z,1.81
2023-01-19T08:24:58.016Z,1.87
2023-01-19T08:27:24.810Z,1.92
2023-01-19T08:29:51.430Z,1.98
2023-01-19T08:32:18.001Z,2.03
2023-01-19T08:34:44.559Z,2.07
2023-01-19T08:37:11.464Z,2.13
2023-01-19T08:39:38.088Z,2.17
2023-01-19T08:42:05.591Z,2.20
2023-01-19T08:44:32.159Z,2.17
2023-01-19T08:46:59.991Z,2.07
2023-01-19T08:49:26.644Z,1.96
2023-01-19T08:51:53.335Z,1.87
2023-01-19T08:54:21.709Z,1.78
2023-01-19T08:56:48.331Z,1.70
2023-01-19T08:59:14.963Z,1.65
2023-01-19T09:01:41.684Z,1.62
2023-01-19T09:04:08.535Z,1.64
2023-01-19T09:06:35.215Z,1.72
2023-01-19T09:09:01.891Z,1.96
2023-01-19T09:11:28.412Z,2.11
2023-01-19T09:13:55.031Z,2.24
2023-01-19T09:16:21.644Z,2.35
2023-01-19T09:18:48.245Z,2.47
2023-01-19T09:21:15.198Z,2.55
2023-01-19T09:23:41.837Z,2.59
2023-01-19T09:26:08.442Z,2.65
2023-01-19T09:28:35.070Z,2.78
2023-01-19T09:31:07.009Z,2.87
2023-01-19T09:33:34.462Z,2.90
2023-01-19T09:36:02.180Z,2.95
2023-01-19T09:38:32.564Z,2.98
2023-01-19T09:41:00.366Z,3.02
2023-01-19T09:43:47.504Z,3.08
2023-01-19T09:46:27.344Z,3.13
2023-01-19T09:48:57.729Z,3.14
2023-01-19T09:51:26.995Z,3.17
2023-01-19T09:54:12.275Z,3.21
2023-01-19T09:56:38.935Z,3.21
2023-01-19T09:59:31.862Z,3.27
2023-01-19T10:02:25.971Z,3.31
2023-01-19T10:05:24.619Z,3.35
2023-01-19T10:07:58.232Z,3.35
2023-01-19T10:10:27.553Z,3.33
2023-01-19T10:13:25.902Z,3.26
2023-01-19T10:16:03.869Z,3.16
2023-01-19T10:18:47.987Z,3.04
2023-01-19T10:21:18.071Z,2.98
2023-01-19T10:23:55.623Z,2.90
2023-01-19T10:26:52.644Z,2.91
2023-01-19T10:29:28.282Z,3.02
2023-01-19T10:32:09.122Z,3.12
2023-01-19T10:34:36.708Z,3.14
2023-01-19T10:37:19.812Z,3.13
2023-01-19T10:39:52.007Z,3.17
2023-01-19T10:42:18.687Z,3.17
2023-01-19T10:44:45.889Z,3.22
2023-01-19T10:47:17.569Z,3.26
2023-01-19T10:49:44.581Z,3.33
2023-01-19T10:52:34.066Z,3.34
2023-01-19T10:55:03.039Z,3.38
2023-01-19T10:57:37.133Z,3.42
2023-01-19T11:00:29.510Z,3.39
2023-01-19T11:02:56.140Z,3.39
2023-01-19T11:05:31.494Z,3.42
2023-01-19T11:07:58.475Z,3.45
2023-01-19T11:10:29.846Z,3.47
2023-01-19T11:13:15.792Z,3.42
2023-01-19T11:15:53.959Z,3.42
2023-01-19T11:18:31.639Z,3.44
2023-01-19T11:21:02.263Z,3.46
2023-01-19T11:23:37.553Z,3.43
2023-01-19T11:26:05.834Z,3.37
2023-01-19T11:28:39.561Z,3.41
2023-01-19T11:31:15.029Z,3.40
2023-01-19T11:33:51.556Z,3.41
2023-01-19T11:36:23.462Z,3.43
2023-01-19T11:38:52.910Z,3.47
2023-01-19T11:41:36.580Z,3.51
2023-01-19T11:44:09.310Z,3.49
2023-01-19T11:46:40.735Z,3.51
2023-01-19T11:49:19.825Z,3.59
2023-01-19T11:52:04.714Z,3.68
2023-01-19T11:54:47.424Z,3.73
2023-01-19T11:57:17.175Z,3.70
2023-01-19T11:59:44.619Z,3.67
2023-01-19T12:02:20.374Z,3.62
2023-01-19T12:04:49.123Z,3.59
2023-01-19T12:07:29.469Z,3.48
2023-01-19T12:10:15.245Z,3.41
2023-01-19T12:12:44.912Z,3.40
2023-01-19T12:15:23.471Z,3.42
2023-01-19T12:17:52.160Z,3.41
2023-01-19T12:20:30.964Z,3.37
2023-01-19T12:23:31.797Z,3.33
2023-01-19T12:26:16.235Z,3.28
2023-01-19T12:28:47.295Z,3.29
2023-01-19T12:31:17.394Z,3.41
2023-01-19T12:33:44.238Z,3.43
2023-01-19T12:36:37.689Z,3.54
2023-01-19T12:39:20.790Z,3.63
2023-01-19T12:41:48.186Z,3.71
2023-01-19T12:44:20.964Z,3.72
2023-01-19T12:46:53.205Z,3.75
2023-01-19T12:49:27.305Z,3.81
2023-01-19T12:52:11.844Z,3.82
2023-01-19T12:54:42.734Z,3.76
2023-01-19T12:57:23.154Z,3.74
2023-01-19T12:59:58.199Z,3.73
2023-01-19T13:02:24.723Z,3.71
2023-01-19T13:05:11.577Z,3.68
2023-01-19T13:08:03.284Z,3.67
2023-01-19T13:11:02.109Z,3.67
2023-01-19T13:13:30.738Z,3.66
2023-01-19T13:16:29.959Z,3.69
2023-01-19T13:19:05.286Z,3.71
2023-01-19T13:21:40.333Z,3.75
2023-01-19T13:24:09.017Z,3.78
2023-01-19T13:26:42.327Z,3.74
2023-01-19T13:29:16.613Z,3.71
2023-01-19T13:31:49.018Z,3.69
2023-01-19T13:34:21.441Z,3.71
2023-01-19T13:36:52.010Z,3.67
2023-01-19T13:39:28.740Z,3.60
2023-01-19T13:41:59.837Z,3.52
2023-01-19T13:44:30.708Z,3.48
2023-01-19T13:46:59.765Z,3.44
2023-01-19T13:49:46.439Z,3.25
2023-01-19T13:52:16.951Z,3.03
2023-01-19T13:54:55.384Z,2.93
2023-01-19T13:57:24.773Z,2.93
2023-01-19T14:00:11.924Z,2.96
2023-01-19T14:02:57.172Z,2.95
2023-01-19T14:05:37.698Z,2.85
2023-01-19T14:08:13.285Z,2.82
2023-01-19T14:10:43.315Z,2.81
2023-01-19T14:13:16.219Z,2.79
2023-01-19T14:15:45.109Z,2.75
2023-01-19T14:18:17.883Z,2.73
2023-01-19T14:20:54.037Z,2.71
2023-01-19T14:23:53.060Z,2.66
2023-01-19T14:26:37.891Z,2.64
2023-01-19T14:29:10.475Z,2.60
2023-01-19T14:31:49.648Z,2.56
2023-01-19T14:34:54.884Z,2.55
2023-01-19T14:37:27.935Z,2.50
2023-01-19T14:40:12.966Z,2.47
2023-01-19T14:42:47.659Z,2.47
2023-01-19T14:45:18.302Z,2.46
2023-01-19T14:47:52.389Z,2.48
2023-01-19T14:50:24.277Z,2.48
2023-01-19T14:53:28.582Z,2.54
2023-01-19T14:56:00.657Z,2.56
2023-01-19T14:58:30.060Z,2.55
2023-01-19T15:00:56.827Z,2.58
2023-01-19T15:03:34.886Z,2.58
2023-01-19T15:06:28.033Z,2.61
2023-01-19T15:08:55.491Z,2.63
2023-01-19T15:11:26.972Z,2.63
2023-01-19T15:13:55.156Z,2.65
2023-01-19T15:16:23.362Z,2.65
2023-01-19T15:18:49.943Z,2.65
2023-01-19T15:21:23.563Z,2.65
2023-01-19T15:23:50.501Z,2.67
2023-01-19T15:26:19.703Z,2.67
2023-01-19T15:28:48.796Z,2.65
2023-01-19T15:31:17.701Z,2.64
2023-01-19T15:33:44.937Z,2.62
2023-01-19T15:36:14.017Z,2.62
2023-01-19T15:38:41.523Z,2.61
2023-01-19T15:41:14.810Z,2.62
2023-01-19T15:43:41.536Z,2.62
2023-01-19T15:46:11.558Z,2.61
2023-01-19T15:48:38.088Z,2.59
2023-01-19T15:51:05.566Z,2.58
2023-01-19T15:53:32.264Z,2.58
2023-01-19T15:55:58.813Z,2.57
2023-01-19T15:58:25.443Z,2.58
2023-01-19T16:00:57.281Z,2.57
2023-01-19T16:03:25.520Z,2.56
2023-01-19T16:05:52.110Z,2.53
2023-01-19T16:08:18.807Z,2.52
2023-01-19T16:10:45.377Z,2.52
2023-01-19T16:13:12.283Z,2.49
2023-01-19T16:15:42.451Z,2.45
2023-01-19T16:18:09.423Z,2.42
2023-01-19T16:20:37.230Z,2.38
2023-01-19T16:23:14.432Z,2.36
2023-01-19T16:25:42.000Z,2.34
2023-01-19T16:28:09.041Z,2.33
2023-01-19T16:30:35.687Z,2.30
2023-01-19T16:33:02.326Z,2.27
2023-01-19T16:35:28.848Z,2.23
2023-01-19T16:37:55.334Z,2.18
2023-01-19T16:40:21.900Z,2.13
2023-01-19T16:42:48.602Z,2.07
2023-01-19T16:45:15.276Z,2.02
2023-01-19T16:47:41.999Z,1.97
2023-01-19T16:50:11.787Z,1.94
2023-01-19T16:52:38.720Z,1.91
2023-01-19T16:55:09.311Z,1.86
2023-01-19T16:57:38.857Z,1.84
2023-01-19T17:00:09.285Z,1.79
2023-01-19T17:02:36.360Z,1.76
2023-01-19T17:05:03.068Z,1.72
2023-01-19T17:07:29.855Z,1.68
2023-01-19T17:09:56.443Z,1.64
2023-01-19T17:12:23.149Z,1.60
2023-01-19T17:14:49.754Z,1.55
2023-01-19T17:17:16.301Z,1.50
2023-01-19T17:19:45.036Z,1.45
2023-01-19T17:22:12.890Z,1.43
2023-01-19T17:24:42.318Z,1.39
2023-01-19T17:27:09.348Z,1.36
2023-01-19T17:29:35.980Z,1.35
2023-01-19T17:32:02.773Z,1.32
2023-01-19T17:34:29.411Z,1.31
2023-01-19T17:37:02.730Z,1.27
2023-01-19T17:39:29.497Z,1.26
2023-01-19T17:41:56.062Z,1.24
2023-01-19T17:44:22.884Z,1.21
2023-01-19T17:46:49.452Z,1.16
2023-01-19T17:49:16.212Z,1.13
2023-01-19T17:51:42.845Z,1.09
2023-01-19T17:54:10.801Z,1.06
2023-01-19T17:56:38.633Z,1.03
2023-01-19T17:59:07.723Z,0.98
2023-01-19T18:01:37.758Z,0.95
2023-01-19T18:04:04.651Z,0.90
2023-01-19T18:06:31.383Z,0.86
2023-01-19T18:08:59.306Z,0.85
2023-01-19T18:11:26.940Z,0.81
2023-01-19T18:13:53.723Z,0.78
2023-01-19T18:16:26.061Z,0.77
2023-01-19T18:18:54.686Z,0.75
2023-01-19T18:21:22.956Z,0.75
2023-01-19T18:23:50.449Z,0.73
2023-01-19T18:26:20.615Z,0.74
2023-01-19T18:28:48.525Z,0.73
2023-01-19T18:31:17.465Z,0.74
2023-01-19T18:33:44.564Z,0.73
2023-01-19T18:36:11.616Z,0.72
2023-01-19T18:38:39.025Z,0.72
2023-01-19T18:41:08.348Z,0.70
2023-01-19T18:43:34.931Z,0.68
2023-01-19T18:46:02.002Z,0.67
2023-01-19T18:48:29.243Z,0.68
2023-01-19T18:50:56.480Z,0.64
2023-01-19T18:53:24.219Z,0.62
2023-01-19T18:55:56.082Z,0.59
2023-01-19T18:58:23.340Z,0.58
2023-01-19T19:00:50.522Z,0.55
2023-01-19T19:03:17.745Z,0.53
2023-01-19T19:05:44.337Z,0.47
2023-01-19T19:08:11.065Z,0.47
2023-01-19T19:10:37.660Z,0.46
2023-01-19T19:13:04.242Z,0.46
2023-01-19T19:15:32.940Z,0.47
2023-01-19T19:18:00.207Z,0.47
2023-01-19T19:20:27.139Z,0.45
2023-01-19T19:22:55.115Z,0.46
2023-01-19T19:25:21.761Z,0.45
2023-01-19T19:27:52.595Z,0.44
2023-01-19T19:30:19.928Z,0.43
2023-01-19T19:32:52.756Z,0.42
2023-01-19T19:35:21.116Z,0.39
2023-01-19T19:37:48.813Z,0.36
2023-01-19T19:40:16.047Z,0.33
2023-01-19T19:42:42.735Z,0.31
2023-01-19T19:45:09.859Z,0.27
2023-01-19T19:47:36.387Z,0.23
2023-01-19T19:50:03.013Z,0.18
2023-01-19T19:52:29.592Z,0.15
2023-01-19T19:54:56.160Z,0.12
2023-01-19T19:57:22.872Z,0.08
2023-01-19T19:59:49.386Z,0.05
2023-01-19T20:02:15.983Z,0.02
2023-01-19T20:04:43.044Z,-0.02
2023-01-19T20:07:09.595Z,-0.04
2023-01-19T20:09:36.820Z,-0.05
2023-01-19T20:12:03.726Z,-0.06
2023-01-19T20:14:30.277Z,-0.08
2023-01-19T20:16:56.884Z,-0.06
2023-01-19T20:19:23.457Z,-0.03
2023-01-19T20:21:50.053Z,-0.02
2023-01-19T20:24:19.469Z,-0.03
2023-01-19T20:26:51.783Z,-0.02
2023-01-19T20:29:20.092Z,-0.04
2023-01-19T20:31:55.284Z,-0.05
2023-01-19T20:34:24.989Z,-0.06
2023-01-19T20:36:53.791Z,-0.08
2023-01-19T20:39:22.478Z,-0.09
2023-01-19T20:41:51.346Z,-0.08
2023-01-19T20:44:23.678Z,-0.10
2023-01-19T20:46:51.253Z,-0.09
2023-01-19T20:49:17.823Z,-0.09
2023-01-19T20:51:46.703Z,-0.07
2023-01-19T20:54:15.803Z,-0.09
2023-01-19T20:56:42.477Z,-0.11
2023-01-19T20:59:10.161Z,-0.11
2023-01-19T21:01:37.547Z,-0.11
2023-01-19T21:04:04.281Z,-0.11
2023-01-19T21:06:31.264Z,-0.12
2023-01-19T21:08:58.290Z,-0.12
2023-01-19T21:11:25.644Z,-0.12
2023-01-19T21:13:55.796Z,-0.14
2023-01-19T21:19:09.291Z,-0.17
2023-01-19T21:21:35.993Z,-0.21
2023-01-19T21:24:03.909Z,-0.22
2023-01-19T21:26:31.418Z,-0.26
2023-01-19T21:28:59.255Z,-0.29
2023-01-19T21:31:27.736Z,-0.33
2023-01-19T21:33:55.629Z,-0.36
2023-01-19T21:36:23.354Z,-0.39
2023-01-19T21:38:52.915Z,-0.40
2023-01-19T21:41:19.808Z,-0.42
2023-01-19T21:43:46.952Z,-0.45
2023-01-19T21:46:18.441Z,-0.45
2023-01-19T21:48:45.896Z,-0.41
2023-01-19T21:51:13.579Z,-0.37
2023-01-19T21:53:40.563Z,-0.36
2023-01-19T21:56:09.444Z,-0.32
2023-01-19T21:58:36.188Z,-0.31
2023-01-19T22:01:12.604Z,-0.33
2023-01-19T22:03:40.148Z,-0.32
2023-01-19T22:06:09.636Z,-0.31
2023-01-19T22:08:36.886Z,-0.31
2023-01-19T22:11:05.550Z,-0.29
2023-01-19T22:13:33.395Z,-0.30
2023-01-19T22:16:01.887Z,-0.32
2023-01-19T22:18:29.177Z,-0.33
2023-01-19T22:20:55.750Z,-0.36
2023-01-19T22:23:22.397Z,-0.37
2023-01-19T22:25:48.932Z,-0.40
2023-01-19T22:28:15.411Z,-0.42
2023-01-19T22:31:47.435Z,-0.45
2023-01-19T22:34:15.971Z,-0.48
2023-01-19T22:36:43.153Z,-0.49
2023-01-19T22:39:11.626Z,-0.51
2023-01-19T22:41:41.036Z,-0.54
2023-01-19T22:44:11.361Z,-0.57
2023-01-19T22:46:38.313Z,-0.59
2023-01-19T22:49:07.440Z,-0.60
2023-01-19T22:51:35.147Z,-0.61
2023-01-19T22:54:02.050Z,-0.62
2023-01-19T22:56:31.397Z,-0.62
2023-01-19T22:58:58.985Z,-0.63
2023-01-19T23:01:28.753Z,-0.62
2023-01-19T23:03:55.994Z,-0.64
2023-01-19T23:06:24.744Z,-0.64
2023-01-19T23:08:52.200Z,-0.63
2023-01-19T23:11:21.846Z,-0.63
2023-01-19T23:13:49.482Z,-0.65
2023-01-19T23:16:16.775Z,-0.64
2023-01-19T23:18:43.945Z,-0.63
2023-01-19T23:21:16.075Z,-0.65
2023-01-19T23:23:43.616Z,-0.63
2023-01-19T23:26:16.221Z,-0.66
2023-01-19T23:28:43.989Z,-0.66
2023-01-19T23:31:22.807Z,-0.67
2023-01-19T23:33:51.465Z,-0.69
2023-01-19T23:36:18.955Z,-0.71
2023-01-19T23:38:54.016Z,-0.72
2023-01-19T23:41:21.648Z,-0.74
2023-01-19T23:43:48.586Z,-0.78
2023-01-19T23:46:16.501Z,-0.79
2023-01-19T23:48:43.600Z,-0.79
2023-01-19T23:51:15.826Z,-0.80
2023-01-19T23:53:42.484Z,-0.80
2023-01-19T23:56:10.154Z,-0.82
2023-01-19T23:58:36.794Z,-0.84
