createdAt,value
2019-04-06T00:01:42.823Z,31.55
2019-04-06T00:04:11.204Z,31.97
2019-04-06T00:06:39.610Z,29.65
2019-04-06T00:09:07.989Z,32.00
2019-04-06T00:11:36.392Z,31.95
2019-04-06T00:14:04.765Z,30.60
2019-04-06T00:16:33.163Z,31.40
2019-04-06T00:19:01.536Z,30.48
2019-04-06T00:21:29.941Z,25.35
2019-04-06T00:23:58.326Z,25.45
2019-04-06T00:26:26.737Z,25.57
2019-04-06T00:28:55.115Z,23.02
2019-04-06T00:31:25.140Z,25.25
2019-04-06T00:33:53.518Z,25.25
2019-04-06T00:36:21.899Z,25.37
2019-04-06T00:38:50.336Z,28.73
2019-04-06T00:41:18.669Z,28.35
2019-04-06T00:43:47.109Z,26.12
2019-04-06T00:46:15.436Z,29.40
2019-04-06T00:48:43.825Z,22.95
2019-04-06T00:51:12.212Z,25.70
2019-04-06T00:53:40.608Z,25.30
2019-04-06T00:56:08.984Z,29.27
2019-04-06T00:58:37.375Z,28.00
2019-04-06T01:01:05.757Z,30.02
2019-04-06T01:03:34.147Z,32.23
2019-04-06T01:06:02.524Z,30.35
2019-04-06T01:08:30.921Z,25.55
2019-04-06T01:10:59.289Z,28.67
2019-04-06T01:13:27.752Z,28.40
2019-04-06T01:15:56.125Z,27.80
2019-04-06T01:18:24.524Z,28.23
2019-04-06T01:20:52.909Z,24.23
2019-04-06T01:23:21.297Z,25.23
2019-04-06T01:25:49.675Z,26.87
2019-04-06T01:28:18.086Z,28.25
2019-04-06T01:30:46.460Z,27.77
2019-04-06T01:33:14.864Z,26.10
2019-04-06T01:35:43.246Z,26.95
2019-04-06T01:38:11.636Z,27.50
2019-04-06T01:40:40.194Z,28.20
2019-04-06T01:43:08.591Z,29.55
2019-04-06T01:45:36.964Z,27.15
2019-04-06T01:48:05.368Z,24.23
2019-04-06T01:50:33.761Z,26.17
2019-04-06T01:53:02.140Z,23.83
2019-04-06T01:55:30.520Z,25.43
2019-04-06T01:57:58.919Z,22.37
2019-04-06T02:00:27.302Z,23.77
2019-04-06T02:02:57.067Z,24.18
2019-04-06T02:05:25.451Z,26.52
2019-04-06T02:07:53.870Z,29.52
2019-04-06T02:10:22.225Z,28.25
2019-04-06T02:12:50.624Z,33.88
2019-04-06T02:15:19.160Z,29.72
2019-04-06T02:17:47.480Z,25.35
2019-04-06T02:20:15.859Z,25.30
2019-04-06T02:22:44.267Z,27.48
2019-04-06T02:25:12.651Z,26.25
2019-04-06T02:27:41.017Z,18.55
2019-04-06T02:30:23.205Z,16.15
2019-04-06T02:32:58.947Z,38.67
2019-04-06T02:35:40.860Z,20.08
2019-04-06T02:38:10.899Z,25.55
2019-04-06T02:40:41.050Z,28.65
2019-04-06T02:43:11.248Z,23.62
2019-04-06T02:45:39.669Z,24.80
2019-04-06T02:48:08.049Z,24.25
2019-04-06T02:50:36.693Z,22.17
2019-04-06T02:53:05.074Z,23.90
2019-04-06T02:55:33.459Z,24.32
2019-04-06T02:58:01.840Z,23.50
2019-04-06T03:00:30.235Z,27.58
2019-04-06T03:02:58.608Z,36.90
2019-04-06T03:05:26.993Z,26.97
2019-04-06T03:07:55.365Z,28.07
2019-04-06T03:10:23.774Z,31.62
2019-04-06T03:12:52.143Z,28.67
2019-04-06T03:15:20.532Z,32.28
2019-04-06T03:17:48.951Z,33.15
2019-04-06T03:20:17.436Z,34.27
2019-04-06T03:22:45.791Z,27.87
2019-04-06T03:25:14.200Z,26.85
2019-04-06T03:27:42.568Z,32.60
2019-04-06T03:30:11.274Z,29.95
2019-04-06T03:32:40.276Z,31.48
2019-04-06T03:35:08.974Z,27.60
2019-04-06T03:37:37.334Z,25.20
2019-04-06T03:40:05.812Z,23.73
2019-04-06T03:42:34.167Z,27.70
2019-04-06T03:45:02.773Z,41.25
2019-04-06T03:47:31.248Z,32.75
2019-04-06T03:49:59.648Z,29.02
2019-04-06T03:52:28.033Z,28.30
2019-04-06T03:54:56.416Z,31.82
2019-04-06T03:57:24.794Z,26.25
2019-04-06T03:59:53.202Z,29.07
2019-04-06T04:02:21.583Z,27.50
2019-04-06T04:04:49.969Z,25.70
2019-04-06T04:07:18.348Z,30.97
2019-04-06T04:09:46.742Z,27.77
2019-04-06T04:12:15.124Z,31.65
2019-04-06T04:14:43.525Z,30.75
2019-04-06T04:17:11.906Z,29.42
2019-04-06T04:19:40.302Z,33.92
2019-04-06T04:22:08.681Z,32.28
2019-04-06T04:24:37.273Z,30.02
2019-04-06T04:27:05.646Z,28.87
2019-04-06T04:29:34.025Z,31.85
2019-04-06T04:32:02.584Z,32.63
2019-04-06T04:34:30.908Z,29.75
2019-04-06T04:36:59.291Z,29.90
2019-04-06T04:39:27.686Z,34.53
2019-04-06T04:41:56.102Z,34.75
2019-04-06T04:44:24.489Z,43.25
2019-04-06T04:46:52.879Z,48.48
2019-04-06T04:49:21.433Z,41.60
2019-04-06T04:51:49.844Z,46.98
2019-04-06T04:54:18.285Z,52.90
2019-04-06T04:56:46.629Z,43.80
2019-04-06T04:59:14.985Z,40.25
2019-04-06T05:01:43.387Z,33.67
2019-04-06T05:04:11.812Z,36.20
2019-04-06T05:06:40.205Z,35.98
2019-04-06T05:09:08.579Z,34.30
2019-04-06T05:11:36.971Z,35.50
2019-04-06T05:14:41.715Z,35.17
2019-04-06T05:17:10.119Z,35.60
2019-04-06T05:19:38.498Z,37.53
2019-04-06T05:22:08.472Z,34.67
2019-04-06T05:24:36.877Z,32.55
2019-04-06T05:27:05.288Z,33.95
2019-04-06T05:29:33.719Z,31.15
2019-04-06T05:32:02.109Z,30.92
2019-04-06T05:34:30.634Z,31.12
2019-04-06T05:36:59.042Z,32.35
2019-04-06T05:39:27.467Z,31.25
2019-04-06T05:41:55.865Z,27.85
2019-04-06T05:44:24.269Z,30.55
2019-04-06T05:46:52.700Z,29.67
2019-04-06T05:49:21.090Z,30.12
2019-04-06T05:51:49.532Z,28.00
2019-04-06T05:54:17.913Z,31.48
2019-04-06T05:56:46.324Z,32.45
2019-04-06T05:59:14.772Z,31.82
2019-04-06T06:01:43.170Z,33.00
2019-04-06T06:04:11.753Z,29.60
2019-04-06T06:06:40.164Z,31.65
2019-04-06T06:09:08.537Z,31.12
2019-04-06T06:11:36.998Z,31.73
2019-04-06T06:14:05.705Z,26.85
2019-04-06T06:16:34.319Z,28.65
2019-04-06T06:19:02.706Z,25.12
2019-04-06T06:21:31.122Z,32.13
2019-04-06T06:23:59.707Z,30.43
2019-04-06T06:26:28.224Z,27.58
2019-04-06T06:28:56.635Z,26.25
2019-04-06T06:31:25.140Z,28.30
2019-04-06T06:33:53.537Z,29.20
2019-04-06T06:36:22.055Z,33.10
2019-04-06T06:38:50.456Z,34.98
2019-04-06T06:41:18.849Z,29.80
2019-04-06T06:43:47.264Z,32.28
2019-04-06T06:46:15.654Z,29.37
2019-04-06T06:48:44.077Z,30.20
2019-04-06T06:51:12.460Z,33.33
2019-04-06T06:53:40.871Z,30.70
2019-04-06T06:56:09.262Z,34.30
2019-04-06T06:58:37.689Z,32.40
2019-04-06T07:01:06.078Z,31.50
2019-04-06T07:03:34.505Z,33.00
2019-04-06T07:06:02.903Z,35.03
2019-04-06T07:08:31.494Z,31.70
2019-04-06T07:10:59.921Z,34.05
2019-04-06T07:13:28.377Z,34.92
2019-04-06T07:15:57.426Z,33.83
2019-04-06T07:18:25.843Z,36.35
2019-04-06T07:20:54.284Z,36.33
2019-04-06T07:23:22.685Z,34.15
2019-04-06T07:25:57.357Z,35.58
2019-04-06T07:28:21.236Z,34.50
2019-04-06T07:30:49.572Z,33.08
2019-04-06T07:33:18.003Z,37.85
2019-04-06T07:35:46.392Z,36.80
2019-04-06T07:38:14.843Z,41.75
2019-04-06T07:40:43.231Z,36.88
2019-04-06T07:43:11.648Z,38.48
2019-04-06T07:45:40.059Z,36.17
2019-04-06T07:48:08.552Z,36.08
2019-04-06T07:50:37.115Z,40.33
2019-04-06T07:53:05.638Z,43.50
2019-04-06T07:55:34.311Z,43.58
2019-04-06T07:58:02.916Z,38.08
2019-04-06T08:00:31.548Z,39.65
2019-04-06T08:03:00.087Z,36.88
2019-04-06T08:05:28.497Z,39.88
2019-04-06T08:07:57.295Z,38.53
2019-04-06T08:10:25.796Z,42.03
2019-04-06T08:12:54.222Z,40.70
2019-04-06T08:15:22.619Z,38.83
2019-04-06T08:17:51.230Z,43.75
2019-04-06T08:20:19.802Z,38.00
2019-04-06T08:22:48.219Z,41.80
2019-04-06T08:25:16.633Z,40.03
2019-04-06T08:27:45.077Z,39.08
2019-04-06T08:30:13.521Z,43.85
2019-04-06T08:32:41.934Z,38.90
2019-04-06T08:35:10.322Z,40.58
2019-04-06T08:37:38.905Z,41.30
2019-04-06T08:40:07.426Z,43.20
2019-04-06T08:42:36.024Z,42.20
2019-04-06T08:45:05.948Z,43.65
2019-04-06T08:47:34.594Z,44.05
2019-04-06T08:50:04.246Z,41.42
2019-04-06T08:52:32.650Z,44.70
2019-04-06T08:55:01.063Z,43.42
2019-04-06T08:57:29.508Z,43.68
2019-04-06T08:59:57.950Z,46.88
2019-04-06T09:02:28.413Z,42.65
2019-04-06T09:04:56.411Z,49.58
2019-04-06T09:07:24.812Z,51.40
2019-04-06T09:09:53.605Z,49.13
2019-04-06T09:12:22.149Z,51.73
2019-04-06T09:14:50.497Z,54.03
2019-04-06T09:17:18.907Z,51.23
2019-04-06T09:19:47.628Z,65.42
2019-04-06T09:22:16.439Z,50.78
2019-04-06T09:24:44.871Z,51.18
2019-04-06T09:27:13.411Z,55.78
2019-04-06T09:29:41.792Z,56.42
2019-04-06T09:32:10.279Z,57.45
2019-04-06T09:34:38.701Z,48.42
2019-04-06T09:37:07.156Z,51.25
2019-04-06T09:39:36.241Z,55.63
2019-04-06T09:42:05.234Z,47.27
2019-04-06T09:44:52.026Z,50.15
2019-04-06T09:47:22.091Z,47.43
2019-04-06T09:50:04.536Z,46.33
2019-04-06T09:52:46.556Z,46.83
2019-04-06T09:55:22.786Z,49.13
2019-04-06T09:57:55.726Z,49.75
2019-04-06T10:00:37.922Z,46.95
2019-04-06T10:03:24.797Z,47.98
2019-04-06T10:06:11.281Z,47.62
2019-04-06T10:08:44.139Z,49.00
2019-04-06T10:11:30.657Z,49.13
2019-04-06T10:14:10.075Z,45.58
2019-04-06T10:16:56.871Z,49.18
2019-04-06T10:19:30.521Z,44.23
2019-04-06T10:22:17.321Z,47.85
2019-04-06T10:25:04.248Z,48.83
2019-04-06T10:27:53.872Z,44.73
2019-04-06T10:30:30.309Z,43.35
2019-04-06T10:33:16.839Z,45.43
2019-04-06T10:35:56.096Z,42.73
2019-04-06T10:38:38.591Z,42.30
2019-04-06T10:41:08.961Z,41.18
2019-04-06T10:43:42.102Z,42.13
2019-04-06T10:46:24.483Z,34.38
2019-04-06T10:49:03.420Z,40.75
2019-04-06T10:52:00.192Z,39.83
2019-04-06T10:54:30.266Z,38.17
2019-04-06T10:57:12.368Z,39.73
2019-04-06T10:59:42.491Z,44.50
2019-04-06T11:02:28.835Z,39.15
2019-04-06T11:04:59.248Z,36.98
2019-04-06T11:07:32.234Z,37.38
2019-04-06T11:10:18.872Z,40.55
2019-04-06T11:12:58.373Z,33.42
2019-04-06T11:15:28.527Z,39.18
2019-04-06T11:17:58.713Z,40.75
2019-04-06T11:20:32.031Z,41.50
2019-04-06T11:23:02.227Z,35.08
2019-04-06T11:25:49.029Z,33.80
2019-04-06T11:28:28.174Z,33.20
2019-04-06T11:31:07.641Z,29.40
2019-04-06T11:33:43.535Z,24.45
2019-04-06T11:36:45.307Z,22.75
2019-04-06T11:39:04.829Z,22.82
2019-04-06T11:41:46.964Z,25.55
2019-04-06T11:44:19.720Z,27.30
2019-04-06T11:46:52.770Z,23.73
2019-04-06T11:49:39.070Z,23.77
2019-04-06T11:52:15.320Z,25.30
2019-04-06T11:54:54.554Z,24.45
2019-04-06T11:57:33.571Z,22.32
2019-04-06T12:00:03.761Z,23.55
2019-04-06T12:02:52.566Z,25.27
2019-04-06T12:05:38.591Z,22.27
2019-04-06T12:08:25.046Z,24.18
2019-04-06T12:10:58.021Z,23.30
2019-04-06T12:13:28.128Z,20.88
2019-04-06T12:15:58.253Z,22.17
2019-04-06T12:18:37.234Z,23.02
2019-04-06T12:21:23.923Z,20.80
2019-04-06T12:24:00.523Z,21.42
2019-04-06T12:26:30.841Z,20.92
2019-04-06T12:29:18.837Z,24.87
2019-04-06T12:32:01.087Z,24.18
2019-04-06T12:34:39.783Z,23.30
2019-04-06T12:37:12.275Z,23.15
2019-04-06T12:39:52.757Z,23.27
2019-04-06T12:42:20.083Z,22.70
2019-04-06T12:44:59.680Z,20.05
2019-04-06T12:47:46.237Z,19.73
2019-04-06T12:50:19.358Z,19.87
2019-04-06T12:55:34.546Z,18.87
2019-04-06T12:58:04.722Z,19.37
2019-04-06T13:00:49.521Z,17.27
2019-04-06T13:03:09.530Z,19.42
2019-04-06T13:05:56.209Z,16.42
2019-04-06T13:08:26.235Z,16.90
2019-04-06T13:10:56.312Z,16.67
2019-04-06T13:13:26.412Z,17.62
2019-04-06T13:16:02.162Z,17.30
2019-04-06T13:18:32.309Z,17.12
2019-04-06T13:21:08.296Z,18.27
2019-04-06T13:23:38.516Z,16.77
2019-04-06T13:26:20.871Z,16.50
2019-04-06T13:29:09.191Z,16.15
2019-04-06T13:31:48.428Z,15.88
2019-04-06T13:34:33.688Z,17.65
2019-04-06T13:37:03.757Z,13.18
2019-04-06T13:39:50.004Z,14.18
2019-04-06T13:42:29.239Z,12.28
2019-04-06T13:45:08.132Z,13.95
2019-04-06T13:47:41.072Z,14.70
2019-04-06T13:50:12.090Z,15.63
2019-04-06T13:52:45.180Z,13.05
2019-04-06T13:55:31.382Z,12.33
2019-04-06T13:58:01.698Z,13.05
2019-04-06T14:00:32.138Z,12.00
2019-04-06T14:03:08.063Z,12.30
2019-04-06T14:05:40.950Z,12.00
2019-04-06T14:08:27.517Z,12.18
2019-04-06T14:11:03.576Z,12.75
2019-04-06T14:13:33.652Z,15.13
2019-04-06T14:16:15.796Z,15.88
2019-04-06T14:19:02.366Z,11.73
2019-04-06T14:21:35.393Z,12.07
2019-04-06T14:24:21.768Z,11.85
2019-04-06T14:27:08.659Z,14.87
2019-04-06T14:29:38.947Z,13.72
2019-04-06T14:32:09.155Z,12.33
2019-04-06T14:34:39.426Z,11.38
2019-04-06T14:37:12.561Z,12.07
2019-04-06T14:42:21.696Z,12.13
2019-04-06T14:44:54.708Z,13.72
2019-04-06T14:47:41.439Z,11.20
2019-04-06T14:50:27.896Z,12.03
2019-04-06T14:53:00.933Z,12.70
2019-04-06T14:58:12.847Z,12.73
2019-04-06T15:00:45.944Z,11.18
2019-04-06T15:05:48.364Z,12.93
2019-04-06T15:08:21.448Z,12.20
2019-04-06T15:10:51.757Z,12.25
2019-04-06T15:13:38.597Z,11.50
2019-04-06T15:16:11.447Z,14.25
2019-04-06T15:18:53.381Z,11.15
2019-04-06T15:21:34.497Z,13.68
2019-04-06T15:24:16.350Z,12.47
2019-04-06T15:26:58.252Z,14.20
2019-04-06T15:29:31.013Z,12.33
2019-04-06T15:32:17.650Z,12.23
2019-04-06T15:34:54.108Z,11.10
2019-04-06T15:37:24.391Z,11.50
2019-04-06T15:40:11.210Z,13.15
2019-04-06T15:42:57.374Z,11.80
2019-04-06T15:45:36.911Z,10.95
2019-04-06T15:48:09.808Z,11.63
2019-04-06T15:50:40.175Z,11.45
2019-04-06T15:53:19.496Z,12.23
2019-04-06T15:55:59.087Z,11.20
2019-04-06T15:58:31.887Z,11.80
2019-04-06T16:01:18.368Z,11.68
2019-04-06T16:03:54.395Z,9.08
2019-04-06T16:06:27.414Z,11.15
2019-04-06T16:08:57.642Z,13.98
2019-04-06T16:11:44.140Z,15.78
2019-04-06T16:14:17.823Z,12.47
2019-04-06T16:17:04.420Z,14.25
2019-04-06T16:19:40.874Z,11.25
2019-04-06T16:22:14.093Z,10.53
2019-04-06T16:24:47.092Z,9.75
2019-04-06T16:27:20.048Z,13.40
2019-04-06T16:30:02.413Z,14.03
2019-04-06T16:32:33.871Z,10.88
2019-04-06T16:35:04.395Z,9.30
2019-04-06T16:37:44.306Z,12.65
2019-04-06T16:40:20.705Z,11.03
2019-04-06T16:42:50.772Z,9.85
2019-04-06T16:45:23.859Z,11.20
2019-04-06T16:50:56.799Z,11.93
2019-04-06T16:53:30.028Z,11.78
2019-04-06T16:56:14.836Z,10.15
2019-04-06T16:58:44.863Z,10.65
2019-04-06T17:01:17.924Z,10.03
2019-04-06T17:03:53.955Z,13.05
2019-04-06T17:06:27.012Z,12.60
2019-04-06T17:11:59.505Z,12.50
2019-04-06T17:14:41.502Z,13.75
2019-04-06T17:17:11.865Z,12.68
2019-04-06T17:19:58.521Z,11.85
2019-04-06T17:22:28.580Z,10.68
2019-04-06T17:25:04.538Z,12.07
2019-04-06T17:27:44.503Z,10.55
2019-04-06T17:30:17.931Z,10.65
2019-04-06T17:33:00.421Z,10.15
2019-04-06T17:35:31.014Z,9.65
2019-04-06T17:38:10.155Z,12.28
2019-04-06T17:40:45.670Z,13.08
2019-04-06T17:43:21.772Z,12.50
2019-04-06T17:45:54.510Z,11.75
2019-04-06T17:48:27.710Z,16.60
2019-04-06T17:53:30.648Z,11.70
2019-04-06T17:56:17.343Z,13.53
2019-04-06T17:59:04.132Z,13.10
2019-04-06T18:01:34.308Z,13.10
2019-04-06T18:04:04.327Z,17.15
2019-04-06T18:06:37.069Z,14.73
2019-04-06T18:09:18.710Z,15.05
2019-04-06T18:12:05.262Z,15.13
2019-04-06T18:14:33.719Z,16.62
2019-04-06T18:17:02.186Z,15.93
2019-04-06T18:19:30.639Z,14.90
2019-04-06T18:21:59.502Z,15.80
2019-04-06T18:24:27.961Z,14.58
2019-04-06T18:26:56.362Z,14.75
2019-04-06T18:29:24.819Z,16.52
2019-04-06T18:32:10.245Z,21.00
2019-04-06T18:34:38.820Z,19.23
2019-04-06T18:37:09.057Z,18.82
2019-04-06T18:39:37.528Z,22.87
2019-04-06T18:42:06.281Z,19.95
2019-04-06T18:44:34.750Z,25.32
2019-04-06T18:47:03.219Z,20.80
2019-04-06T18:49:31.873Z,17.35
2019-04-06T18:52:00.231Z,20.55
2019-04-06T18:54:28.982Z,16.30
2019-04-06T18:56:58.007Z,21.30
2019-04-06T18:59:26.948Z,20.02
2019-04-06T19:01:55.563Z,20.65
2019-04-06T19:04:24.042Z,22.13
2019-04-06T19:06:52.510Z,16.93
2019-04-06T19:09:24.078Z,21.20
2019-04-06T19:11:55.060Z,18.40
2019-04-06T19:14:21.437Z,24.82
2019-04-06T19:16:50.253Z,23.00
2019-04-06T19:19:19.311Z,22.77
2019-04-06T19:21:47.990Z,24.23
2019-04-06T19:24:16.623Z,22.60
2019-04-06T19:26:45.782Z,24.45
2019-04-06T19:29:14.839Z,24.77
2019-04-06T19:31:43.345Z,20.12
2019-04-06T19:34:12.472Z,22.17
2019-04-06T19:36:41.022Z,21.75
2019-04-06T19:39:13.441Z,18.15
2019-04-06T19:41:42.835Z,22.40
2019-04-06T19:44:11.641Z,21.00
2019-04-06T19:46:40.152Z,23.00
2019-04-06T19:49:08.826Z,22.98
2019-04-06T19:51:37.726Z,21.35
2019-04-06T19:54:06.672Z,20.27
2019-04-06T19:56:36.462Z,19.95
2019-04-06T19:59:05.160Z,21.90
2019-04-06T20:01:34.668Z,21.68
2019-04-06T20:04:03.592Z,18.67
2019-04-06T20:06:32.011Z,21.17
2019-04-06T20:09:00.803Z,18.87
2019-04-06T20:11:29.988Z,22.62
2019-04-06T20:13:58.829Z,19.98
2019-04-06T20:16:27.523Z,26.97
2019-04-06T20:18:56.527Z,20.77
2019-04-06T20:21:25.505Z,23.95
2019-04-06T20:23:54.015Z,19.98
2019-04-06T20:26:22.733Z,20.48
2019-04-06T20:28:51.256Z,29.18
2019-04-06T20:31:20.716Z,20.55
2019-04-06T20:33:51.875Z,23.52
2019-04-06T20:36:19.449Z,22.20
2019-04-06T20:38:48.221Z,21.23
2019-04-06T20:41:16.809Z,23.27
2019-04-06T20:43:45.257Z,19.70
2019-04-06T20:46:13.646Z,21.15
2019-04-06T20:48:42.065Z,22.60
2019-04-06T20:51:10.944Z,20.62
2019-04-06T20:53:39.808Z,20.90
2019-04-06T20:56:08.223Z,19.40
2019-04-06T20:58:36.794Z,23.22
2019-04-06T21:01:05.205Z,24.80
2019-04-06T21:03:35.689Z,23.20
2019-04-06T21:06:05.134Z,27.35
2019-04-06T21:08:33.911Z,24.43
2019-04-06T21:11:02.345Z,23.80
2019-04-06T21:13:31.388Z,29.90
2019-04-06T21:16:02.230Z,25.70
2019-04-06T21:18:31.050Z,30.23
2019-04-06T21:20:59.864Z,24.52
2019-04-06T21:23:28.486Z,26.15
2019-04-06T21:25:57.082Z,26.10
2019-04-06T21:28:25.645Z,26.77
2019-04-06T21:30:55.499Z,22.98
2019-04-06T21:33:24.252Z,28.65
2019-04-06T21:35:52.733Z,24.87
2019-04-06T21:38:21.741Z,23.85
2019-04-06T21:40:50.339Z,26.73
2019-04-06T21:43:18.856Z,25.88
2019-04-06T21:45:47.249Z,27.15
2019-04-06T21:48:16.114Z,30.45
2019-04-06T21:50:44.556Z,22.80
2019-04-06T21:53:12.956Z,26.42
2019-04-06T21:55:41.388Z,26.55
2019-04-06T21:58:09.777Z,27.85
2019-04-06T22:00:42.670Z,27.00
2019-04-06T22:03:11.186Z,27.42
2019-04-06T22:05:41.046Z,25.60
2019-04-06T22:08:09.641Z,30.10
2019-04-06T22:10:38.069Z,26.00
2019-04-06T22:13:06.897Z,28.20
2019-04-06T22:15:36.137Z,24.92
2019-04-06T22:18:04.707Z,24.75
2019-04-06T22:20:33.359Z,29.57
2019-04-06T22:23:01.805Z,28.55
2019-04-06T22:25:30.241Z,27.67
2019-04-06T22:27:58.636Z,24.70
2019-04-06T22:30:27.430Z,29.60
2019-04-06T22:32:56.117Z,25.55
2019-04-06T22:35:24.776Z,24.23
2019-04-06T22:37:55.327Z,30.52
2019-04-06T22:40:23.459Z,21.97
2019-04-06T22:42:51.839Z,23.38
2019-04-06T22:45:21.892Z,21.40
2019-04-06T22:47:50.810Z,23.35
2019-04-06T22:50:19.294Z,22.65
2019-04-06T22:52:47.800Z,24.20
2019-04-06T22:55:16.437Z,21.97
2019-04-06T22:57:45.457Z,22.65
2019-04-06T23:00:32.098Z,26.75
2019-04-06T23:03:02.568Z,27.20
2019-04-06T23:05:32.684Z,27.60
2019-04-06T23:08:01.070Z,21.37
2019-04-06T23:10:29.481Z,23.45
2019-04-06T23:12:58.057Z,23.90
2019-04-06T23:15:26.466Z,23.00
2019-04-06T23:17:55.455Z,27.45
2019-04-06T23:20:24.365Z,24.65
2019-04-06T23:22:52.726Z,25.55
2019-04-06T23:25:21.180Z,29.23
2019-04-06T23:27:49.542Z,25.25
2019-04-06T23:30:18.098Z,24.77
2019-04-06T23:32:46.681Z,25.75
2019-04-06T23:35:15.240Z,23.30
2019-04-06T23:37:43.719Z,21.48
2019-04-06T23:40:12.309Z,22.70
2019-04-06T23:42:40.709Z,23.20
2019-04-06T23:45:09.175Z,21.02
2019-04-06T23:47:37.700Z,24.92
2019-04-06T23:50:06.685Z,25.68
2019-04-06T23:52:39.728Z,25.02
2019-04-06T23:57:37.243Z,27.10
