createdAt,value
2023-03-05T00:02:15.116Z,-0.99
2023-03-05T00:05:23.913Z,-1.00
2023-03-05T00:08:31.851Z,-1.03
2023-03-05T00:11:38.408Z,-0.97
2023-03-05T00:14:45.886Z,-0.93
2023-03-05T00:17:54.178Z,-0.94
2023-03-05T00:21:04.642Z,-0.92
2023-03-05T00:24:16.923Z,-1.00
2023-03-05T00:27:23.682Z,-1.01
2023-03-05T00:30:30.044Z,-1.03
2023-03-05T00:33:36.987Z,-1.12
2023-03-05T00:36:49.982Z,-1.19
2023-03-05T00:39:56.892Z,-1.22
2023-03-05T00:43:02.756Z,-1.18
2023-03-05T00:46:09.791Z,-1.20
2023-03-05T00:49:16.249Z,-1.16
2023-03-05T00:52:25.777Z,-1.23
2023-03-05T00:55:31.686Z,-1.18
2023-03-05T00:58:38.595Z,-1.05
2023-03-05T01:01:44.561Z,-1.17
2023-03-05T01:04:51.403Z,-1.24
2023-03-05T01:08:00.561Z,-1.46
2023-03-05T01:11:09.804Z,-1.67
2023-03-05T01:14:18.865Z,-1.74
2023-03-05T01:17:25.661Z,-1.93
2023-03-05T01:20:31.820Z,-1.77
2023-03-05T01:23:41.237Z,-1.73
2023-03-05T01:26:47.349Z,-1.56
2023-03-05T01:29:56.331Z,-1.59
2023-03-05T01:33:03.876Z,-1.55
2023-03-05T01:36:15.042Z,-1.58
2023-03-05T01:39:23.707Z,-1.55
2023-03-05T01:42:30.559Z,-1.60
2023-03-05T01:45:36.611Z,-1.71
2023-03-05T01:48:49.859Z,-1.75
2023-03-05T01:52:06.008Z,-1.66
2023-03-05T01:55:28.159Z,-1.56
2023-03-05T01:58:35.260Z,-1.59
2023-03-05T02:01:47.511Z,-1.60
2023-03-05T02:05:00.572Z,-1.61
2023-03-05T02:08:17.618Z,-1.64
2023-03-05T02:11:31.825Z,-1.54
2023-03-05T02:14:39.477Z,-1.59
2023-03-05T02:17:49.422Z,-1.54
2023-03-05T02:21:04.816Z,-1.49
2023-03-05T02:24:21.442Z,-1.43
2023-03-05T02:27:37.183Z,-1.34
2023-03-05T02:30:43.115Z,-1.38
2023-03-05T02:33:51.096Z,-1.37
2023-03-05T02:37:04.887Z,-1.36
2023-03-05T02:40:22.524Z,-1.46
2023-03-05T02:43:28.820Z,-1.47
2023-03-05T02:46:36.393Z,-1.50
2023-03-05T02:49:43.392Z,-1.55
2023-03-05T02:52:52.691Z,-1.54
2023-03-05T02:56:00.615Z,-1.59
2023-03-05T02:59:06.557Z,-1.71
2023-03-05T03:02:13.488Z,-1.80
2023-03-05T03:05:19.810Z,-1.82
2023-03-05T03:08:29.497Z,-1.98
2023-03-05T03:11:35.381Z,-2.10
2023-03-05T03:14:50.487Z,-2.19
2023-03-05T03:17:57.437Z,-2.19
2023-03-05T03:21:04.479Z,-2.10
2023-03-05T03:24:13.258Z,-1.95
2023-03-05T03:27:20.067Z,-1.92
2023-03-05T03:30:26.078Z,-1.89
2023-03-05T03:33:32.732Z,-1.99
2023-03-05T03:36:38.690Z,-2.12
2023-03-05T03:39:49.667Z,-1.99
2023-03-05T03:42:55.681Z,-2.05
2023-03-05T03:46:02.372Z,-2.08
2023-03-05T03:49:19.433Z,-2.03
2023-03-05T03:52:33.163Z,-2.25
2023-03-05T03:55:46.676Z,-2.21
2023-03-05T03:58:54.214Z,-2.13
2023-03-05T04:02:00.117Z,-1.99
2023-03-05T04:05:08.006Z,-2.00
2023-03-05T04:08:13.926Z,-2.02
2023-03-05T04:11:30.911Z,-2.05
2023-03-05T04:14:36.880Z,-2.02
2023-03-05T04:17:43.585Z,-2.03
2023-03-05T04:20:49.467Z,-2.07
2023-03-05T04:23:56.119Z,-2.11
2023-03-05T04:27:04.678Z,-2.05
2023-03-05T04:30:25.704Z,-2.14
2023-03-05T04:33:31.574Z,-2.14
2023-03-05T04:36:38.878Z,-2.28
2023-03-05T04:39:44.813Z,-2.57
2023-03-05T04:42:54.285Z,-2.41
2023-03-05T04:46:00.191Z,-2.30
2023-03-05T04:49:06.989Z,-2.32
2023-03-05T04:52:14.610Z,-2.54
2023-03-05T04:55:22.711Z,-2.68
2023-03-05T04:58:31.433Z,-2.72
2023-03-05T05:01:41.615Z,-2.68
2023-03-05T05:04:56.537Z,-2.59
2023-03-05T05:08:08.032Z,-2.47
2023-03-05T05:11:18.421Z,-2.42
2023-03-05T05:14:37.696Z,-2.37
2023-03-05T05:17:49.739Z,-2.31
2023-03-05T05:20:59.124Z,-2.19
2023-03-05T05:24:11.153Z,-2.14
2023-03-05T05:27:17.926Z,-2.22
2023-03-05T05:30:26.387Z,-2.27
2023-03-05T05:33:33.200Z,-2.39
2023-03-05T05:36:39.301Z,-2.33
2023-03-05T05:39:50.408Z,-2.45
2023-03-05T05:42:56.308Z,-2.64
2023-03-05T05:46:09.545Z,-2.57
2023-03-05T05:49:15.559Z,-2.60
2023-03-05T05:52:22.287Z,-2.54
2023-03-05T05:55:28.150Z,-2.56
2023-03-05T05:58:35.065Z,-2.49
2023-03-05T06:01:43.828Z,-2.50
2023-03-05T06:04:51.254Z,-2.50
2023-03-05T06:07:57.334Z,-2.48
2023-03-05T06:11:03.963Z,-2.44
2023-03-05T06:14:10.477Z,-2.45
2023-03-05T06:17:29.779Z,-2.35
2023-03-05T06:20:36.410Z,-2.39
2023-03-05T06:23:43.974Z,-2.48
2023-03-05T06:26:56.939Z,-2.61
2023-03-05T06:30:04.236Z,-2.64
2023-03-05T06:33:15.982Z,-2.61
2023-03-05T06:36:26.502Z,-2.58
2023-03-05T06:39:32.561Z,-2.61
2023-03-05T06:42:42.657Z,-2.68
2023-03-05T06:45:51.455Z,-2.80
2023-03-05T06:49:07.294Z,-2.82
2023-03-05T06:52:13.625Z,-2.90
2023-03-05T06:55:21.646Z,-2.82
2023-03-05T06:58:27.716Z,-2.94
2023-03-05T07:01:34.466Z,-2.82
2023-03-05T07:04:43.460Z,-3.00
2023-03-05T07:07:50.208Z,-3.04
2023-03-05T07:10:56.117Z,-2.99
2023-03-05T07:14:03.533Z,-3.04
2023-03-05T07:17:10.073Z,-2.75
2023-03-05T07:20:19.781Z,-2.42
2023-03-05T07:23:25.706Z,-2.50
2023-03-05T07:26:33.898Z,-2.68
2023-03-05T07:29:40.075Z,-2.85
2023-03-05T07:32:46.941Z,-3.03
2023-03-05T07:35:56.164Z,-2.85
2023-03-05T07:39:03.871Z,-2.54
2023-03-05T07:42:10.414Z,-2.21
2023-03-05T07:45:30.694Z,-1.95
2023-03-05T07:48:37.272Z,-2.07
2023-03-05T07:51:46.773Z,-2.24
2023-03-05T07:54:52.616Z,-2.14
2023-03-05T07:57:59.606Z,-2.37
2023-03-05T08:01:06.042Z,-2.38
2023-03-05T08:04:16.827Z,-2.57
2023-03-05T08:07:34.929Z,-2.63
2023-03-05T08:10:43.836Z,-2.82
2023-03-05T08:13:50.191Z,-2.66
2023-03-05T08:16:57.128Z,-2.60
2023-03-05T08:20:05.742Z,-2.47
2023-03-05T08:23:15.140Z,-2.61
2023-03-05T08:26:27.404Z,-2.43
2023-03-05T08:29:34.239Z,-2.21
2023-03-05T08:32:40.603Z,-1.87
2023-03-05T08:35:54.617Z,-1.61
2023-03-05T08:39:07.142Z,-1.47
2023-03-05T08:42:13.973Z,-1.21
2023-03-05T08:45:21.214Z,-1.46
2023-03-05T08:48:31.927Z,-1.56
2023-03-05T08:51:38.805Z,-1.54
2023-03-05T08:54:50.142Z,-1.36
2023-03-05T08:57:56.277Z,-1.41
2023-03-05T09:01:03.727Z,-1.43
2023-03-05T09:04:09.721Z,-1.25
2023-03-05T09:07:16.915Z,-1.27
2023-03-05T09:10:26.000Z,-1.13
2023-03-05T09:13:33.116Z,-0.95
2023-03-05T09:16:41.199Z,-0.84
2023-03-05T09:19:48.077Z,-0.84
2023-03-05T09:22:54.444Z,-0.82
2023-03-05T09:26:03.856Z,-0.77
2023-03-05T09:29:09.884Z,-0.68
2023-03-05T09:32:24.581Z,-0.51
2023-03-05T09:35:31.079Z,-0.49
2023-03-05T09:38:39.516Z,-0.56
2023-03-05T09:42:34.202Z,-0.60
2023-03-05T09:46:07.056Z,-0.68
2023-03-05T09:49:26.976Z,-0.78
2023-03-05T09:52:48.437Z,-0.66
2023-03-05T09:56:10.257Z,-0.92
2023-03-05T09:59:37.313Z,-1.01
2023-03-05T10:02:56.153Z,-1.21
2023-03-05T10:06:19.823Z,-1.14
2023-03-05T10:09:48.199Z,-1.15
2023-03-05T10:13:00.643Z,-1.34
2023-03-05T10:16:42.961Z,-1.34
2023-03-05T10:20:10.706Z,-1.44
2023-03-05T10:23:37.345Z,-1.15
2023-03-05T10:27:12.283Z,-1.27
2023-03-05T10:30:57.115Z,-1.17
2023-03-05T10:34:41.079Z,-1.40
2023-03-05T10:38:19.084Z,-1.26
2023-03-05T10:41:41.455Z,-1.17
2023-03-05T10:44:55.926Z,-1.36
2023-03-05T10:48:25.215Z,-1.29
2023-03-05T10:51:44.644Z,-1.30
2023-03-05T10:54:56.432Z,-1.30
2023-03-05T10:58:03.348Z,-1.47
2023-03-05T11:01:25.047Z,-1.29
2023-03-05T11:04:36.294Z,-1.34
2023-03-05T11:07:45.759Z,-1.36
2023-03-05T11:11:06.548Z,-1.25
2023-03-05T11:14:31.472Z,-1.29
2023-03-05T11:17:43.574Z,-1.24
2023-03-05T11:20:51.261Z,-1.11
2023-03-05T11:24:22.502Z,-1.13
2023-03-05T11:27:43.006Z,-1.11
2023-03-05T11:31:03.096Z,-1.10
2023-03-05T11:34:30.417Z,-0.92
2023-03-05T11:37:36.820Z,-0.94
2023-03-05T11:40:46.719Z,-0.73
2023-03-05T11:43:58.904Z,-0.55
2023-03-05T11:47:21.079Z,-0.45
2023-03-05T11:50:32.429Z,-0.55
2023-03-05T11:53:42.347Z,-0.58
2023-03-05T11:56:52.883Z,-0.48
2023-03-05T12:00:08.482Z,-0.63
2023-03-05T12:03:23.619Z,-0.52
2023-03-05T12:06:41.081Z,-0.30
2023-03-05T12:09:52.373Z,-0.32
2023-03-05T12:13:24.207Z,-0.20
2023-03-05T12:16:43.867Z,0.02
2023-03-05T12:20:05.126Z,0.12
2023-03-05T12:23:28.311Z,0.56
2023-03-05T12:27:10.262Z,1.50
2023-03-05T12:31:04.176Z,2.71
2023-03-05T12:34:50.334Z,3.13
2023-03-05T12:38:36.327Z,2.90
2023-03-05T12:41:43.080Z,2.85
2023-03-05T12:44:49.160Z,2.97
2023-03-05T12:48:41.465Z,3.75
2023-03-05T12:51:55.972Z,3.20
2023-03-05T12:55:23.265Z,2.93
2023-03-05T12:58:42.763Z,2.56
2023-03-05T13:01:59.122Z,1.94
2023-03-05T13:05:23.297Z,1.28
2023-03-05T13:08:37.924Z,0.83
2023-03-05T13:11:46.495Z,0.56
2023-03-05T13:15:11.304Z,0.41
2023-03-05T13:18:24.969Z,0.47
2023-03-05T13:21:37.832Z,0.51
2023-03-05T13:24:47.224Z,0.65
2023-03-05T13:27:54.097Z,0.44
2023-03-05T13:31:04.057Z,0.07
2023-03-05T13:34:21.215Z,0.19
2023-03-05T13:37:33.519Z,0.02
2023-03-05T13:40:46.116Z,0.01
2023-03-05T13:43:56.188Z,0.08
2023-03-05T13:47:22.362Z,0.03
2023-03-05T13:50:32.390Z,0.11
2023-03-05T13:53:39.703Z,0.02
2023-03-05T13:56:59.450Z,-0.16
2023-03-05T14:00:09.258Z,-0.18
2023-03-05T14:03:30.318Z,-0.31
2023-03-05T14:06:49.549Z,-0.26
2023-03-05T14:09:56.926Z,-0.48
2023-03-05T14:13:16.951Z,-0.51
2023-03-05T14:16:33.448Z,-0.26
2023-03-05T14:19:42.721Z,-0.22
2023-03-05T14:22:52.533Z,-0.20
2023-03-05T14:26:30.259Z,-0.31
2023-03-05T14:29:40.716Z,-0.20
2023-03-05T14:32:49.038Z,-0.21
2023-03-05T14:35:56.378Z,-0.38
2023-03-05T14:39:03.749Z,-0.34
2023-03-05T14:42:32.422Z,-0.31
2023-03-05T14:45:46.366Z,-0.32
2023-03-05T14:48:52.486Z,-0.41
2023-03-05T14:51:59.406Z,-0.42
2023-03-05T14:55:05.991Z,-0.40
2023-03-05T14:58:21.940Z,-0.59
2023-03-05T15:01:30.732Z,-0.50
2023-03-05T15:04:37.744Z,-0.54
2023-03-05T15:07:44.368Z,-0.61
2023-03-05T15:10:51.523Z,-0.52
2023-03-05T15:13:57.607Z,-0.52
2023-03-05T15:17:08.039Z,-0.64
2023-03-05T15:20:20.823Z,-0.72
2023-03-05T15:23:35.497Z,-0.69
2023-03-05T15:26:43.032Z,-0.78
2023-03-05T15:29:51.970Z,-0.69
2023-03-05T15:33:05.051Z,-0.64
2023-03-05T15:36:13.855Z,-0.61
2023-03-05T15:39:19.960Z,-0.62
2023-03-05T15:42:26.788Z,-0.63
2023-03-05T15:45:34.290Z,-0.44
2023-03-05T15:48:50.091Z,-0.36
2023-03-05T15:51:57.186Z,-0.60
2023-03-05T15:55:04.533Z,-0.54
2023-03-05T15:58:11.301Z,-0.62
2023-03-05T16:01:19.514Z,-0.68
2023-03-05T16:04:28.883Z,-0.69
2023-03-05T16:07:42.083Z,-0.71
2023-03-05T16:10:50.471Z,-0.75
2023-03-05T16:13:58.239Z,-0.73
2023-03-05T16:17:06.892Z,-0.78
2023-03-05T16:20:18.847Z,-0.90
2023-03-05T16:23:24.901Z,-1.10
2023-03-05T16:26:41.060Z,-1.09
2023-03-05T16:33:15.854Z,-1.17
2023-03-05T16:36:29.851Z,-1.18
2023-03-05T16:39:36.732Z,-1.20
2023-03-05T16:42:43.295Z,-1.25
2023-03-05T16:45:54.006Z,-1.24
2023-03-05T16:49:00.910Z,-1.34
2023-03-05T16:52:18.606Z,-1.47
2023-03-05T16:55:25.663Z,-1.60
2023-03-05T16:58:33.341Z,-1.73
2023-03-05T17:01:39.374Z,-1.73
2023-03-05T17:04:46.988Z,-1.83
2023-03-05T17:07:56.273Z,-1.87
2023-03-05T17:11:03.134Z,-1.90
2023-03-05T17:14:09.926Z,-1.81
2023-03-05T17:17:17.020Z,-1.84
2023-03-05T17:20:23.093Z,-1.88
2023-03-05T17:23:32.665Z,-1.92
2023-03-05T17:26:38.842Z,-1.97
2023-03-05T17:29:45.682Z,-1.89
2023-03-05T17:32:54.729Z,-1.84
2023-03-05T17:36:02.251Z,-1.87
2023-03-05T17:39:11.079Z,-1.76
2023-03-05T17:42:20.881Z,-1.88
2023-03-05T17:45:30.617Z,-1.77
2023-03-05T17:48:39.412Z,-1.67
2023-03-05T17:51:46.003Z,-1.65
2023-03-05T17:54:56.397Z,-1.76
2023-03-05T17:58:03.083Z,-1.79
2023-03-05T18:01:11.830Z,-1.84
2023-03-05T18:04:19.526Z,-1.79
2023-03-05T18:07:26.387Z,-1.76
2023-03-05T18:10:36.458Z,-1.62
2023-03-05T18:13:43.797Z,-1.65
2023-03-05T18:16:50.646Z,-1.58
2023-03-05T18:19:57.857Z,-1.58
2023-03-05T18:23:08.973Z,-1.55
2023-03-05T18:26:19.259Z,-1.57
2023-03-05T18:29:25.232Z,-1.60
2023-03-05T18:32:32.215Z,-1.67
2023-03-05T18:35:39.679Z,-1.58
2023-03-05T18:38:47.867Z,-1.51
2023-03-05T18:41:56.844Z,-1.71
2023-03-05T18:45:03.783Z,-1.63
2023-03-05T18:48:10.653Z,-1.61
2023-03-05T18:51:22.107Z,-1.66
2023-03-05T18:54:28.153Z,-1.59
2023-03-05T18:57:38.392Z,-1.67
2023-03-05T19:00:49.034Z,-1.71
2023-03-05T19:03:56.198Z,-1.59
2023-03-05T19:07:02.629Z,-1.65
2023-03-05T19:10:13.865Z,-1.81
2023-03-05T19:13:35.054Z,-1.83
2023-03-05T19:16:44.348Z,-1.87
2023-03-05T19:19:54.241Z,-1.89
2023-03-05T19:23:01.323Z,-2.02
2023-03-05T19:26:07.874Z,-1.98
2023-03-05T19:29:18.037Z,-2.11
2023-03-05T19:32:24.958Z,-2.08
2023-03-05T19:35:31.909Z,-2.14
2023-03-05T19:38:38.159Z,-2.22
2023-03-05T19:41:45.021Z,-2.39
2023-03-05T19:44:54.006Z,-2.40
2023-03-05T19:48:01.063Z,-2.52
2023-03-05T19:51:13.002Z,-2.59
2023-03-05T19:54:22.964Z,-2.60
2023-03-05T19:57:30.098Z,-2.57
2023-03-05T20:00:47.123Z,-2.55
2023-03-05T20:03:56.519Z,-2.50
2023-03-05T20:07:04.035Z,-2.62
2023-03-05T20:10:11.220Z,-2.55
2023-03-05T20:13:18.192Z,-2.61
2023-03-05T20:16:32.560Z,-2.59
2023-03-05T20:19:40.979Z,-2.53
2023-03-05T20:22:48.014Z,-2.56
2023-03-05T20:25:55.855Z,-2.54
2023-03-05T20:29:02.776Z,-2.59
2023-03-05T20:32:12.422Z,-2.55
2023-03-05T20:35:32.430Z,-2.44
2023-03-05T20:38:42.310Z,-2.37
2023-03-05T20:41:49.492Z,-2.44
2023-03-05T20:44:56.347Z,-2.45
2023-03-05T20:48:05.334Z,-2.46
2023-03-05T20:51:18.854Z,-2.46
2023-03-05T20:54:27.508Z,-2.40
2023-03-05T20:57:35.053Z,-2.37
2023-03-05T21:00:42.652Z,-2.48
2023-03-05T21:03:53.883Z,-2.52
2023-03-05T21:06:59.906Z,-2.36
2023-03-05T21:10:12.830Z,-2.46
2023-03-05T21:13:19.257Z,-2.29
2023-03-05T21:16:32.595Z,-2.35
2023-03-05T21:19:42.400Z,-2.53
2023-03-05T21:22:49.674Z,-2.60
2023-03-05T21:25:56.253Z,-2.63
2023-03-05T21:29:03.327Z,-2.43
2023-03-05T21:32:09.489Z,-2.42
2023-03-05T21:35:21.964Z,-2.38
2023-03-05T21:38:30.683Z,-2.22
2023-03-05T21:41:37.597Z,-2.16
2023-03-05T21:44:44.589Z,-2.23
2023-03-05T21:47:52.796Z,-2.26
2023-03-05T21:51:02.351Z,-2.35
2023-03-05T21:54:09.380Z,-2.36
2023-03-05T21:57:15.508Z,-2.41
2023-03-05T22:00:24.357Z,-2.43
2023-03-05T22:03:32.023Z,-2.49
2023-03-05T22:06:41.579Z,-2.44
2023-03-05T22:09:48.029Z,-2.40
2023-03-05T22:13:07.178Z,-2.40
2023-03-05T22:16:15.148Z,-2.32
2023-03-05T22:19:22.114Z,-2.32
2023-03-05T22:22:32.091Z,-2.42
2023-03-05T22:25:51.691Z,-2.39
2023-03-05T22:28:57.696Z,-2.42
2023-03-05T22:32:04.554Z,-2.43
2023-03-05T22:35:17.798Z,-2.33
2023-03-05T22:38:28.221Z,-2.27
2023-03-05T22:41:35.307Z,-2.21
2023-03-05T22:44:42.222Z,-2.12
2023-03-05T22:47:51.673Z,-2.17
2023-03-05T22:50:59.482Z,-2.13
2023-03-05T22:54:08.697Z,-2.18
2023-03-05T22:57:15.822Z,-2.10
2023-03-05T23:00:29.321Z,-2.18
2023-03-05T23:03:36.053Z,-2.12
2023-03-05T23:06:42.064Z,-2.04
2023-03-05T23:09:59.612Z,-2.07
2023-03-05T23:13:05.986Z,-2.07
2023-03-05T23:16:12.840Z,-1.99
2023-03-05T23:19:18.770Z,-2.29
2023-03-05T23:22:25.642Z,-2.38
2023-03-05T23:25:37.625Z,-2.28
2023-03-05T23:28:44.536Z,-2.17
2023-03-05T23:31:50.492Z,-2.22
2023-03-05T23:34:59.126Z,-2.26
2023-03-05T23:38:08.390Z,-2.40
2023-03-05T23:41:18.020Z,-2.44
2023-03-05T23:44:25.054Z,-2.40
2023-03-05T23:47:31.726Z,-2.32
2023-03-05T23:50:43.150Z,-2.29
2023-03-05T23:53:51.486Z,-2.24
2023-03-05T23:57:00.024Z,-2.27
