createdAt,value
2022-12-17T00:01:28.785Z,55.40
2022-12-17T00:04:16.971Z,55.40
2022-12-17T00:07:05.419Z,55.30
2022-12-17T00:09:53.638Z,55.30
2022-12-17T00:12:44.123Z,55.20
2022-12-17T00:15:32.202Z,55.20
2022-12-17T00:18:27.380Z,55.20
2022-12-17T00:21:20.988Z,55.10
2022-12-17T00:24:09.362Z,55.10
2022-12-17T00:26:57.960Z,55.10
2022-12-17T00:29:46.804Z,55.10
2022-12-17T00:32:35.086Z,55.10
2022-12-17T00:35:23.717Z,55.00
2022-12-17T00:38:11.863Z,55.00
2022-12-17T00:41:00.342Z,55.00
2022-12-17T00:43:48.440Z,54.90
2022-12-17T00:46:36.525Z,54.90
2022-12-17T00:49:24.569Z,54.90
2022-12-17T00:52:12.892Z,54.80
2022-12-17T00:55:01.003Z,54.80
2022-12-17T00:57:49.041Z,54.80
2022-12-17T01:00:40.835Z,54.80
2022-12-17T01:03:32.631Z,54.80
2022-12-17T01:06:24.694Z,54.70
2022-12-17T01:09:12.773Z,54.70
2022-12-17T01:12:19.238Z,54.70
2022-12-17T01:15:26.388Z,54.70
2022-12-17T01:18:14.800Z,54.70
2022-12-17T01:21:03.156Z,54.70
2022-12-17T01:23:51.531Z,54.70
2022-12-17T01:26:39.433Z,54.70
2022-12-17T01:29:27.878Z,54.60
2022-12-17T01:32:16.619Z,54.60
2022-12-17T01:35:04.922Z,54.60
2022-12-17T01:37:52.886Z,54.60
2022-12-17T01:40:41.136Z,54.60
2022-12-17T01:43:50.369Z,54.50
2022-12-17T01:46:39.547Z,54.50
2022-12-17T01:49:29.281Z,54.50
2022-12-17T01:52:18.906Z,54.50
2022-12-17T01:55:08.338Z,54.60
2022-12-17T01:57:59.779Z,54.50
2022-12-17T02:00:48.239Z,54.50
2022-12-17T02:03:38.288Z,54.50
2022-12-17T02:06:46.362Z,54.50
2022-12-17T02:09:51.697Z,54.40
2022-12-17T02:12:54.711Z,54.40
2022-12-17T02:15:56.902Z,54.50
2022-12-17T02:18:51.561Z,54.40
2022-12-17T02:21:41.709Z,54.50
2022-12-17T02:25:12.428Z,54.50
2022-12-17T02:28:00.639Z,54.30
2022-12-17T02:30:50.711Z,54.40
2022-12-17T02:33:39.093Z,54.40
2022-12-17T02:36:28.183Z,54.30
2022-12-17T02:39:16.424Z,54.30
2022-12-17T02:42:13.980Z,53.60
2022-12-17T02:45:03.925Z,53.80
2022-12-17T02:47:52.890Z,54.20
2022-12-17T02:50:40.960Z,54.90
2022-12-17T02:53:29.635Z,55.20
2022-12-17T02:56:18.011Z,55.60
2022-12-17T02:59:06.056Z,55.80
2022-12-17T03:01:54.092Z,55.80
2022-12-17T03:04:42.736Z,55.80
2022-12-17T03:07:30.915Z,55.70
2022-12-17T03:10:18.880Z,55.60
2022-12-17T03:13:06.808Z,55.60
2022-12-17T03:15:54.865Z,55.60
2022-12-17T03:18:43.013Z,55.50
2022-12-17T03:21:30.969Z,55.30
2022-12-17T03:24:19.505Z,55.20
2022-12-17T03:27:07.869Z,55.10
2022-12-17T03:29:56.003Z,55.10
2022-12-17T03:32:44.107Z,55.00
2022-12-17T03:35:34.374Z,54.90
2022-12-17T03:38:35.923Z,54.80
2022-12-17T03:41:23.941Z,54.80
2022-12-17T03:44:12.430Z,54.70
2022-12-17T03:47:00.574Z,54.60
2022-12-17T03:49:48.694Z,54.50
2022-12-17T03:52:36.546Z,54.50
2022-12-17T03:55:25.198Z,54.40
2022-12-17T03:58:13.554Z,54.30
2022-12-17T04:01:01.603Z,54.30
2022-12-17T04:03:49.736Z,54.20
2022-12-17T04:06:37.871Z,54.20
2022-12-17T04:09:26.248Z,54.30
2022-12-17T04:12:14.234Z,54.20
2022-12-17T04:15:02.610Z,54.20
2022-12-17T04:17:51.042Z,54.10
2022-12-17T04:20:39.417Z,54.00
2022-12-17T04:23:27.579Z,54.00
2022-12-17T04:26:15.777Z,54.00
2022-12-17T04:29:03.978Z,54.00
2022-12-17T04:31:52.617Z,53.90
2022-12-17T04:34:40.742Z,53.90
2022-12-17T04:37:29.322Z,53.70
2022-12-17T04:40:17.672Z,53.60
2022-12-17T04:43:29.564Z,53.50
2022-12-17T04:46:18.228Z,53.40
2022-12-17T04:49:06.296Z,53.40
2022-12-17T04:51:54.648Z,53.40
2022-12-17T04:54:42.633Z,53.40
2022-12-17T04:57:30.866Z,53.40
2022-12-17T05:00:19.003Z,53.40
2022-12-17T05:03:07.135Z,53.40
2022-12-17T05:05:55.651Z,53.40
2022-12-17T05:08:49.738Z,53.50
2022-12-17T05:11:37.766Z,53.50
2022-12-17T05:14:26.227Z,53.50
2022-12-17T05:17:14.900Z,53.50
2022-12-17T05:20:02.891Z,53.50
2022-12-17T05:22:51.107Z,53.50
2022-12-17T05:25:39.066Z,53.40
2022-12-17T05:28:27.411Z,53.40
2022-12-17T05:31:16.829Z,53.40
2022-12-17T05:34:05.952Z,53.40
2022-12-17T05:36:53.930Z,53.40
2022-12-17T05:39:42.630Z,53.40
2022-12-17T05:42:30.727Z,53.40
2022-12-17T05:45:19.690Z,53.40
2022-12-17T05:48:07.890Z,53.40
2022-12-17T05:50:58.216Z,53.40
2022-12-17T05:53:46.750Z,53.40
2022-12-17T05:56:34.849Z,53.40
2022-12-17T05:59:22.993Z,53.50
2022-12-17T06:02:11.160Z,53.50
2022-12-17T06:05:02.071Z,53.50
2022-12-17T06:07:51.166Z,53.50
2022-12-17T06:10:39.209Z,53.50
2022-12-17T06:13:27.222Z,53.50
2022-12-17T06:16:15.199Z,53.50
2022-12-17T06:19:03.351Z,53.40
2022-12-17T06:21:52.768Z,53.40
2022-12-17T06:24:45.740Z,53.10
2022-12-17T06:27:34.646Z,50.80
2022-12-17T06:30:23.031Z,50.40
2022-12-17T06:33:11.128Z,49.80
2022-12-17T06:35:59.261Z,49.40
2022-12-17T06:38:59.063Z,49.20
2022-12-17T06:41:47.202Z,49.20
2022-12-17T06:44:35.128Z,48.50
2022-12-17T06:47:23.458Z,49.00
2022-12-17T06:50:11.440Z,49.00
2022-12-17T06:52:59.777Z,49.00
2022-12-17T06:55:47.790Z,49.50
2022-12-17T06:58:36.224Z,48.90
2022-12-17T07:01:24.503Z,49.10
2022-12-17T07:04:12.911Z,49.10
2022-12-17T07:07:01.053Z,48.90
2022-12-17T07:09:49.129Z,49.00
2022-12-17T07:12:37.178Z,48.80
2022-12-17T07:15:25.898Z,48.60
2022-12-17T07:18:23.750Z,48.90
2022-12-17T07:21:13.805Z,49.80
2022-12-17T07:24:02.161Z,49.80
2022-12-17T07:26:51.434Z,50.00
2022-12-17T07:29:39.317Z,50.00
2022-12-17T07:32:27.121Z,49.90
2022-12-17T07:35:15.062Z,50.30
2022-12-17T07:38:03.512Z,50.20
2022-12-17T07:40:52.030Z,50.40
2022-12-17T07:43:40.327Z,50.40
2022-12-17T07:46:28.573Z,50.50
2022-12-17T07:49:17.748Z,50.70
2022-12-17T07:52:08.307Z,50.80
2022-12-17T07:54:56.335Z,50.60
2022-12-17T07:57:44.335Z,50.70
2022-12-17T08:00:33.410Z,50.90
2022-12-17T08:03:23.115Z,50.70
2022-12-17T08:06:11.223Z,50.90
2022-12-17T08:08:59.110Z,50.90
2022-12-17T08:11:47.858Z,50.60
2022-12-17T08:14:36.104Z,50.80
2022-12-17T08:17:24.640Z,50.40
2022-12-17T08:20:12.891Z,50.20
2022-12-17T08:23:01.081Z,50.30
2022-12-17T08:25:49.519Z,50.00
2022-12-17T08:28:52.866Z,50.10
2022-12-17T08:31:43.565Z,50.00
2022-12-17T08:34:31.815Z,50.30
2022-12-17T08:37:19.782Z,50.30
2022-12-17T08:40:08.412Z,50.40
2022-12-17T08:42:58.772Z,50.40
2022-12-17T08:45:47.051Z,50.20
2022-12-17T08:48:35.225Z,50.40
2022-12-17T08:51:24.776Z,50.20
2022-12-17T08:54:13.066Z,50.30
2022-12-17T08:57:01.467Z,50.30
2022-12-17T08:59:49.583Z,50.60
2022-12-17T09:02:37.911Z,50.50
2022-12-17T09:05:26.773Z,50.60
2022-12-17T09:08:26.104Z,50.70
2022-12-17T09:11:14.360Z,50.70
2022-12-17T09:14:02.364Z,50.90
2022-12-17T09:16:50.694Z,50.90
2022-12-17T09:19:38.787Z,51.00
2022-12-17T09:22:26.915Z,51.00
2022-12-17T09:25:15.093Z,51.10
2022-12-17T09:28:03.388Z,51.10
2022-12-17T09:30:51.563Z,51.20
2022-12-17T09:33:40.687Z,51.30
2022-12-17T09:36:29.656Z,51.30
2022-12-17T09:39:17.562Z,51.40
2022-12-17T09:42:34.117Z,51.40
2022-12-17T09:45:32.886Z,51.40
2022-12-17T09:48:21.394Z,51.40
2022-12-17T09:51:12.664Z,51.40
2022-12-17T09:54:07.237Z,51.50
2022-12-17T09:56:58.120Z,51.50
2022-12-17T09:59:49.736Z,51.50
2022-12-17T10:02:47.006Z,51.60
2022-12-17T10:05:48.123Z,51.60
2022-12-17T10:08:41.524Z,51.70
2022-12-17T10:11:55.913Z,52.30
2022-12-17T10:14:46.412Z,51.70
2022-12-17T10:17:40.685Z,51.80
2022-12-17T10:21:10.562Z,51.80
2022-12-17T10:23:59.029Z,51.70
2022-12-17T10:26:50.673Z,51.90
2022-12-17T10:29:48.138Z,51.90
2022-12-17T10:32:36.573Z,51.90
2022-12-17T10:35:44.954Z,51.90
2022-12-17T10:38:51.559Z,51.90
2022-12-17T10:41:51.395Z,52.00
2022-12-17T10:44:49.964Z,52.00
2022-12-17T10:47:48.091Z,52.00
2022-12-17T10:50:39.760Z,52.10
2022-12-17T10:53:44.054Z,52.10
2022-12-17T10:56:46.962Z,52.10
2022-12-17T10:59:53.674Z,52.10
2022-12-17T11:02:48.586Z,52.10
2022-12-17T11:05:47.023Z,52.10
2022-12-17T11:08:36.535Z,52.50
2022-12-17T11:11:27.766Z,52.30
2022-12-17T11:14:17.732Z,52.30
2022-12-17T11:17:19.851Z,52.30
2022-12-17T11:20:18.894Z,52.30
2022-12-17T11:23:18.740Z,52.40
2022-12-17T11:26:22.611Z,52.40
2022-12-17T11:29:11.138Z,52.50
2022-12-17T11:32:32.993Z,52.50
2022-12-17T11:35:55.823Z,52.50
2022-12-17T11:38:58.780Z,52.60
2022-12-17T11:42:11.368Z,52.70
2022-12-17T11:45:05.323Z,52.70
2022-12-17T11:48:17.749Z,52.80
2022-12-17T11:51:15.435Z,52.80
2022-12-17T11:54:48.092Z,52.80
2022-12-17T11:58:10.724Z,52.80
2022-12-17T12:01:29.863Z,52.90
2022-12-17T12:04:33.173Z,52.90
2022-12-17T12:07:27.399Z,53.00
2022-12-17T12:10:41.220Z,53.00
2022-12-17T12:13:54.864Z,53.00
2022-12-17T12:17:13.739Z,53.10
2022-12-17T12:20:36.578Z,53.20
2022-12-17T12:23:56.135Z,53.20
2022-12-17T12:26:50.435Z,53.40
2022-12-17T12:30:13.381Z,53.50
2022-12-17T12:33:13.751Z,53.50
2022-12-17T12:36:02.585Z,53.60
2022-12-17T12:39:00.675Z,53.60
2022-12-17T12:42:16.893Z,53.60
2022-12-17T12:45:51.824Z,53.80
2022-12-17T12:48:54.653Z,53.80
2022-12-17T12:51:49.470Z,53.90
2022-12-17T12:55:06.767Z,53.90
2022-12-17T12:57:57.848Z,53.90
2022-12-17T13:01:04.245Z,54.00
2022-12-17T13:04:04.715Z,54.00
2022-12-17T13:06:41.080Z,53.90
2022-12-17T13:09:22.485Z,54.00
2022-12-17T13:12:10.652Z,54.00
2022-12-17T13:15:02.020Z,54.10
2022-12-17T13:17:47.818Z,54.00
2022-12-17T13:20:33.808Z,54.10
2022-12-17T13:23:30.594Z,54.10
2022-12-17T13:26:25.655Z,54.00
2022-12-17T13:28:59.584Z,54.10
2022-12-17T13:31:33.648Z,54.10
2022-12-17T13:34:30.696Z,54.10
2022-12-17T13:37:28.805Z,54.10
2022-12-17T13:40:21.840Z,54.10
2022-12-17T13:42:53.229Z,54.10
2022-12-17T13:45:28.138Z,54.00
2022-12-17T13:48:00.830Z,54.10
2022-12-17T13:50:34.763Z,54.00
2022-12-17T13:53:17.529Z,54.00
2022-12-17T13:55:54.118Z,54.10
2022-12-17T13:58:35.608Z,54.00
2022-12-17T14:01:15.119Z,54.10
2022-12-17T14:04:07.984Z,54.10
2022-12-17T14:06:40.690Z,54.10
2022-12-17T14:09:16.575Z,54.20
2022-12-17T14:12:05.134Z,54.20
2022-12-17T14:14:42.215Z,54.20
2022-12-17T14:17:38.073Z,54.20
2022-12-17T14:20:16.354Z,54.10
2022-12-17T14:22:58.566Z,54.20
2022-12-17T14:25:50.620Z,54.20
2022-12-17T14:28:25.754Z,54.10
2022-12-17T14:31:27.973Z,54.20
2022-12-17T14:34:13.129Z,54.10
2022-12-17T14:36:45.797Z,54.20
2022-12-17T14:39:35.915Z,54.20
2022-12-17T14:42:27.794Z,54.10
2022-12-17T14:44:59.864Z,54.10
2022-12-17T14:47:35.838Z,54.20
2022-12-17T14:50:21.199Z,54.20
2022-12-17T14:52:57.738Z,54.10
2022-12-17T14:55:56.576Z,54.20
2022-12-17T14:58:29.358Z,54.20
2022-12-17T15:01:09.480Z,54.20
2022-12-17T15:03:50.465Z,54.20
2022-12-17T15:06:22.438Z,54.20
2022-12-17T15:08:54.907Z,54.20
2022-12-17T15:11:43.630Z,54.20
2022-12-17T15:14:32.449Z,54.30
2022-12-17T15:17:03.354Z,54.30
2022-12-17T15:19:33.837Z,54.20
2022-12-17T15:22:05.275Z,54.20
2022-12-17T15:24:35.610Z,54.20
2022-12-17T15:27:05.881Z,54.20
2022-12-17T15:29:36.679Z,54.30
2022-12-17T15:32:07.208Z,54.30
2022-12-17T15:34:37.534Z,54.20
2022-12-17T15:37:07.765Z,54.30
2022-12-17T15:39:38.007Z,54.20
2022-12-17T15:42:26.175Z,54.20
2022-12-17T15:44:56.800Z,54.20
2022-12-17T15:47:26.984Z,54.20
2022-12-17T15:49:57.238Z,54.20
2022-12-17T15:52:27.839Z,54.20
2022-12-17T15:54:58.165Z,54.20
2022-12-17T15:57:28.609Z,54.20
2022-12-17T15:59:58.936Z,54.20
2022-12-17T16:02:29.462Z,54.20
2022-12-17T16:04:59.846Z,54.20
2022-12-17T16:07:30.043Z,54.20
2022-12-17T16:10:04.788Z,54.20
2022-12-17T16:12:36.159Z,54.20
2022-12-17T16:15:07.149Z,54.20
2022-12-17T16:17:37.883Z,54.30
2022-12-17T16:20:09.623Z,54.20
2022-12-17T16:22:40.170Z,54.20
2022-12-17T16:25:10.871Z,54.20
2022-12-17T16:27:41.535Z,54.20
2022-12-17T16:30:13.002Z,54.30
2022-12-17T16:32:43.279Z,54.20
2022-12-17T16:35:13.879Z,54.20
2022-12-17T16:37:44.106Z,54.20
2022-12-17T16:40:14.837Z,54.20
2022-12-17T16:42:45.314Z,54.30
2022-12-17T16:45:15.602Z,54.30
2022-12-17T16:47:45.860Z,54.80
2022-12-17T16:50:17.105Z,54.20
2022-12-17T16:52:49.283Z,54.30
2022-12-17T16:55:19.620Z,54.30
2022-12-17T16:57:49.798Z,54.30
2022-12-17T17:00:20.403Z,54.30
2022-12-17T17:02:53.393Z,54.30
2022-12-17T17:05:24.097Z,54.30
2022-12-17T17:07:54.294Z,54.30
2022-12-17T17:10:24.563Z,54.30
2022-12-17T17:12:56.058Z,54.30
2022-12-17T17:15:27.184Z,54.30
2022-12-17T17:18:01.999Z,54.30
2022-12-17T17:20:33.874Z,54.40
2022-12-17T17:23:04.675Z,54.40
2022-12-17T17:25:54.632Z,54.40
2022-12-17T17:28:25.563Z,54.40
2022-12-17T17:31:02.791Z,54.40
2022-12-17T17:33:37.573Z,54.40
2022-12-17T17:36:09.525Z,54.40
2022-12-17T17:38:41.622Z,54.50
2022-12-17T17:41:15.167Z,54.50
2022-12-17T17:43:45.627Z,54.40
2022-12-17T17:46:19.336Z,54.50
2022-12-17T17:48:56.780Z,54.50
2022-12-17T17:52:07.996Z,54.50
2022-12-17T17:54:26.281Z,54.50
2022-12-17T17:56:56.543Z,54.60
2022-12-17T17:59:32.943Z,54.50
2022-12-17T18:02:04.934Z,54.50
2022-12-17T18:04:35.375Z,54.60
2022-12-17T18:09:56.209Z,54.60
2022-12-17T18:12:44.704Z,54.50
2022-12-17T18:15:16.872Z,54.50
2022-12-17T18:17:51.759Z,54.60
2022-12-17T18:20:22.182Z,55.20
2022-12-17T18:22:52.564Z,54.60
2022-12-17T18:25:23.369Z,54.60
2022-12-17T18:27:56.915Z,54.60
2022-12-17T18:30:27.110Z,54.60
2022-12-17T18:32:58.896Z,54.60
2022-12-17T18:35:29.169Z,54.70
2022-12-17T18:37:59.444Z,54.70
2022-12-17T18:40:33.327Z,54.70
2022-12-17T18:43:25.460Z,54.60
2022-12-17T18:45:56.161Z,54.70
2022-12-17T18:48:27.937Z,54.70
2022-12-17T18:51:02.536Z,54.70
2022-12-17T18:53:33.121Z,54.70
2022-12-17T18:56:10.612Z,54.70
2022-12-17T18:58:41.220Z,54.70
2022-12-17T19:01:25.473Z,54.70
2022-12-17T19:03:56.766Z,54.80
2022-12-17T19:06:27.839Z,54.80
2022-12-17T19:08:58.107Z,54.80
2022-12-17T19:11:47.301Z,54.80
2022-12-17T19:14:36.478Z,54.80
2022-12-17T19:17:07.885Z,54.30
2022-12-17T19:19:38.065Z,53.70
2022-12-17T19:22:08.534Z,54.00
2022-12-17T19:24:38.687Z,54.30
2022-12-17T19:27:08.947Z,54.40
2022-12-17T19:29:39.160Z,54.60
2022-12-17T19:32:09.452Z,54.70
2022-12-17T19:34:39.776Z,54.70
2022-12-17T19:37:10.033Z,54.70
2022-12-17T19:39:40.241Z,54.80
2022-12-17T19:42:26.904Z,54.80
2022-12-17T19:44:58.827Z,54.90
2022-12-17T19:47:30.629Z,54.90
2022-12-17T19:50:01.325Z,54.90
2022-12-17T19:52:32.064Z,54.90
2022-12-17T19:55:03.541Z,54.90
2022-12-17T19:57:36.068Z,54.90
2022-12-17T20:00:07.047Z,54.90
2022-12-17T20:02:37.569Z,54.90
2022-12-17T20:05:08.346Z,54.90
2022-12-17T20:07:38.804Z,54.90
2022-12-17T20:10:09.371Z,55.00
2022-12-17T20:12:39.870Z,55.00
2022-12-17T20:15:10.349Z,54.90
2022-12-17T20:17:40.786Z,54.90
2022-12-17T20:20:11.577Z,54.90
2022-12-17T20:22:42.026Z,55.00
2022-12-17T20:25:13.079Z,55.60
2022-12-17T20:27:43.609Z,55.00
2022-12-17T20:30:14.268Z,55.00
2022-12-17T20:32:44.539Z,55.10
2022-12-17T20:35:14.787Z,55.00
2022-12-17T20:37:45.040Z,55.10
2022-12-17T20:40:15.358Z,55.10
2022-12-17T20:42:45.580Z,55.10
2022-12-17T20:45:15.824Z,55.00
2022-12-17T20:47:46.228Z,55.20
2022-12-17T20:50:16.493Z,55.30
2022-12-17T20:52:46.686Z,55.20
2022-12-17T20:55:16.986Z,55.20
2022-12-17T20:57:47.349Z,55.10
2022-12-17T21:00:20.135Z,55.00
2022-12-17T21:02:50.609Z,54.90
2022-12-17T21:05:21.228Z,54.80
2022-12-17T21:07:53.343Z,54.80
2022-12-17T21:10:24.076Z,55.00
2022-12-17T21:13:17.197Z,55.00
2022-12-17T21:15:56.245Z,55.00
2022-12-17T21:18:26.720Z,55.20
2022-12-17T21:21:03.101Z,55.20
2022-12-17T21:23:34.752Z,55.30
2022-12-17T21:26:17.411Z,55.20
2022-12-17T21:28:48.821Z,55.30
2022-12-17T21:31:21.700Z,55.40
2022-12-17T21:33:53.272Z,55.60
2022-12-17T21:36:25.168Z,55.60
2022-12-17T21:38:56.451Z,55.50
2022-12-17T21:41:33.717Z,55.40
2022-12-17T21:44:07.305Z,55.60
2022-12-17T21:46:38.052Z,55.60
2022-12-17T21:49:08.362Z,55.60
2022-12-17T21:51:38.808Z,55.60
2022-12-17T21:54:11.410Z,55.60
2022-12-17T21:56:43.507Z,55.60
2022-12-17T21:59:14.398Z,55.60
2022-12-17T22:01:44.769Z,55.60
2022-12-17T22:04:15.146Z,55.60
2022-12-17T22:06:57.861Z,55.60
2022-12-17T22:09:52.943Z,55.60
2022-12-17T22:12:44.413Z,55.60
2022-12-17T22:15:14.976Z,55.60
2022-12-17T22:17:45.961Z,55.60
2022-12-17T22:20:18.180Z,55.70
2022-12-17T22:22:48.440Z,55.60
2022-12-17T22:25:19.299Z,55.60
2022-12-17T22:27:49.585Z,55.60
2022-12-17T22:30:38.803Z,55.60
2022-12-17T22:33:20.447Z,56.20
2022-12-17T22:39:18.746Z,55.60
2022-12-17T22:42:07.611Z,56.00
2022-12-17T22:44:49.154Z,56.30
2022-12-17T22:44:55.134Z,56.40
2022-12-17T22:47:27.740Z,56.70
2022-12-17T22:49:58.074Z,56.90
2022-12-17T22:52:29.342Z,56.80
2022-12-17T22:55:00.037Z,57.00
2022-12-17T22:57:36.135Z,56.90
2022-12-17T23:00:23.866Z,56.90
2022-12-17T23:02:58.047Z,57.40
2022-12-17T23:05:30.004Z,57.50
2022-12-17T23:08:01.093Z,58.20
2022-12-17T23:10:31.506Z,57.50
2022-12-17T23:13:01.769Z,57.40
2022-12-17T23:15:39.361Z,57.20
2022-12-17T23:18:10.959Z,57.00
2022-12-17T23:20:41.259Z,56.90
2022-12-17T23:23:11.700Z,56.80
2022-12-17T23:25:41.932Z,56.70
2022-12-17T23:28:12.421Z,56.60
2022-12-17T23:30:42.705Z,56.50
2022-12-17T23:33:13.040Z,56.60
2022-12-17T23:35:43.241Z,56.50
2022-12-17T23:38:13.505Z,56.50
2022-12-17T23:41:10.576Z,56.60
2022-12-17T23:44:00.660Z,56.70
2022-12-17T23:46:32.465Z,56.70
2022-12-17T23:49:05.819Z,56.70
2022-12-17T23:51:36.360Z,56.70
2022-12-17T23:54:06.853Z,56.50
2022-12-17T23:56:38.331Z,56.50
2022-12-17T23:59:08.827Z,56.40
