createdAt,value
2022-10-11T00:00:03.445Z,0.00
2022-10-11T00:01:04.004Z,0.00
2022-10-11T00:02:03.756Z,0.00
2022-10-11T00:03:04.061Z,0.00
2022-10-11T00:04:03.535Z,0.00
2022-10-11T00:05:03.645Z,0.00
2022-10-11T00:06:03.984Z,0.00
2022-10-11T00:07:22.744Z,0.00
2022-10-11T00:08:03.204Z,0.00
2022-10-11T00:09:04.238Z,0.00
2022-10-11T00:10:04.045Z,0.00
2022-10-11T00:11:04.335Z,0.00
2022-10-11T00:12:03.475Z,0.00
2022-10-11T00:13:03.918Z,0.00
2022-10-11T00:14:04.186Z,0.00
2022-10-11T00:15:03.518Z,0.00
2022-10-11T00:16:03.888Z,0.00
2022-10-11T00:17:22.608Z,0.00
2022-10-11T00:18:05.414Z,0.00
2022-10-11T00:19:03.624Z,0.00
2022-10-11T00:20:03.948Z,0.00
2022-10-11T00:21:03.071Z,0.00
2022-10-11T00:22:03.037Z,0.00
2022-10-11T00:23:03.327Z,0.00
2022-10-11T00:24:04.110Z,0.00
2022-10-11T00:25:03.129Z,0.00
2022-10-11T00:26:04.288Z,0.00
2022-10-11T00:27:22.534Z,0.00
2022-10-11T00:28:02.439Z,0.00
2022-10-11T00:29:02.719Z,0.00
2022-10-11T00:30:03.379Z,0.00
2022-10-11T00:31:03.131Z,0.00
2022-10-11T00:32:02.425Z,0.00
2022-10-11T00:33:02.668Z,0.00
2022-10-11T00:34:02.401Z,0.00
2022-10-11T00:35:02.646Z,0.00
2022-10-11T00:36:02.902Z,0.00
2022-10-11T00:37:23.364Z,0.00
2022-10-11T00:38:02.427Z,0.00
2022-10-11T00:39:02.661Z,0.00
2022-10-11T00:40:02.403Z,0.00
2022-10-11T00:41:02.130Z,0.00
2022-10-11T00:42:02.370Z,0.00
2022-10-11T00:43:02.113Z,0.00
2022-10-11T00:44:02.351Z,0.00
2022-10-11T00:45:02.595Z,0.00
2022-10-11T00:46:02.716Z,0.00
2022-10-11T00:47:23.582Z,0.00
2022-10-11T00:48:02.379Z,0.00
2022-10-11T00:49:02.114Z,0.00
2022-10-11T00:50:02.371Z,0.00
2022-10-11T00:51:02.525Z,0.00
2022-10-11T00:52:02.346Z,0.00
2022-10-11T00:53:02.098Z,0.00
2022-10-11T00:54:02.323Z,0.00
2022-10-11T00:55:02.065Z,0.00
2022-10-11T00:56:02.788Z,0.00
2022-10-11T00:57:23.554Z,0.00
2022-10-11T00:58:02.345Z,0.00
2022-10-11T00:59:02.089Z,0.00
2022-10-11T01:00:02.356Z,0.00
2022-10-11T01:01:02.133Z,0.00
2022-10-11T01:02:02.318Z,0.00
2022-10-11T01:03:02.042Z,0.00
2022-10-11T01:04:02.305Z,0.00
2022-10-11T01:05:27.549Z,0.00
2022-10-11T01:06:03.707Z,0.00
2022-10-11T01:07:22.069Z,0.00
2022-10-11T01:08:02.288Z,0.00
2022-10-11T01:09:02.038Z,0.00
2022-10-11T01:10:02.272Z,0.00
2022-10-11T01:11:02.006Z,0.00
2022-10-11T01:12:02.248Z,0.00
2022-10-11T01:13:01.986Z,0.00
2022-10-11T01:14:02.232Z,0.00
2022-10-11T01:15:01.957Z,0.00
2022-10-11T01:16:02.681Z,0.00
2022-10-11T01:17:21.978Z,0.00
2022-10-11T01:18:02.216Z,0.00
2022-10-11T01:19:01.959Z,0.00
2022-10-11T01:20:02.218Z,0.00
2022-10-11T01:21:01.951Z,0.00
2022-10-11T01:22:01.684Z,0.00
2022-10-11T01:23:01.929Z,0.00
2022-10-11T01:24:06.001Z,0.00
2022-10-11T01:25:02.915Z,0.00
2022-10-11T01:26:02.160Z,0.00
2022-10-11T01:27:21.899Z,0.00
2022-10-11T01:28:01.629Z,0.00
2022-10-11T01:29:01.873Z,0.00
2022-10-11T01:30:01.635Z,0.00
2022-10-11T01:31:01.855Z,0.00
2022-10-11T01:32:02.097Z,0.00
2022-10-11T01:33:01.841Z,0.00
2022-10-11T01:34:02.082Z,0.00
2022-10-11T01:35:01.821Z,0.00
2022-10-11T01:36:01.961Z,0.00
2022-10-11T01:37:22.592Z,0.00
2022-10-11T01:38:01.668Z,0.00
2022-10-11T01:39:01.910Z,0.00
2022-10-11T01:40:01.668Z,0.00
2022-10-11T01:41:01.893Z,0.00
2022-10-11T01:42:01.626Z,0.00
2022-10-11T01:43:01.872Z,0.00
2022-10-11T01:44:01.634Z,0.00
2022-10-11T01:45:01.863Z,0.00
2022-10-11T01:46:01.897Z,0.00
2022-10-11T01:47:23.407Z,0.00
2022-10-11T01:48:01.692Z,0.00
2022-10-11T01:49:01.923Z,0.00
2022-10-11T01:50:01.695Z,0.00
2022-10-11T01:51:01.421Z,0.00
2022-10-11T01:52:01.667Z,0.00
2022-10-11T01:53:01.399Z,0.00
2022-10-11T01:54:01.637Z,0.00
2022-10-11T01:55:09.660Z,0.00
2022-10-11T01:56:03.051Z,0.00
2022-10-11T01:57:23.356Z,0.00
2022-10-11T01:58:01.636Z,0.00
2022-10-11T01:59:01.376Z,0.00
2022-10-11T02:00:01.616Z,0.00
2022-10-11T02:01:01.946Z,0.00
2022-10-11T02:02:01.598Z,0.00
2022-10-11T02:03:01.343Z,0.00
2022-10-11T02:04:01.575Z,0.00
2022-10-11T02:05:01.358Z,0.00
2022-10-11T02:06:01.868Z,0.00
2022-10-11T02:07:22.082Z,0.00
2022-10-11T02:08:01.691Z,0.00
2022-10-11T02:09:04.486Z,0.00
2022-10-11T02:10:02.722Z,0.00
2022-10-11T02:11:01.477Z,0.00
2022-10-11T02:12:01.261Z,0.00
2022-10-11T02:13:01.517Z,0.00
2022-10-11T02:14:01.303Z,0.00
2022-10-11T02:15:01.578Z,0.00
2022-10-11T02:16:01.375Z,0.00
2022-10-11T02:17:23.078Z,0.00
2022-10-11T02:18:01.405Z,0.00
2022-10-11T02:19:01.684Z,0.00
2022-10-11T02:20:01.457Z,0.00
2022-10-11T02:21:01.255Z,0.00
2022-10-11T02:22:01.525Z,0.00
2022-10-11T02:23:01.294Z,0.00
2022-10-11T02:24:01.575Z,0.00
2022-10-11T02:25:01.356Z,0.00
2022-10-11T02:26:01.323Z,0.00
2022-10-11T02:27:22.875Z,0.00
2022-10-11T02:28:01.225Z,0.00
2022-10-11T02:29:01.507Z,0.00
2022-10-11T02:30:01.256Z,0.00
2022-10-11T02:31:01.546Z,0.00
2022-10-11T02:32:01.273Z,0.00
2022-10-11T02:33:01.069Z,0.00
2022-10-11T02:34:01.351Z,0.00
2022-10-11T02:35:01.087Z,0.00
2022-10-11T02:36:01.726Z,0.00
2022-10-11T02:37:22.158Z,0.00
2022-10-11T02:38:01.427Z,0.00
2022-10-11T02:39:01.163Z,0.00
2022-10-11T02:40:01.402Z,0.00
2022-10-11T02:41:01.162Z,0.00
2022-10-11T02:42:01.391Z,0.00
2022-10-11T02:43:01.135Z,0.00
2022-10-11T02:44:01.372Z,0.00
2022-10-11T02:45:01.114Z,0.00
2022-10-11T02:46:01.717Z,0.00
2022-10-11T02:47:21.643Z,0.00
2022-10-11T02:48:00.943Z,0.00
2022-10-11T02:49:01.180Z,0.00
2022-10-11T02:50:00.913Z,0.00
2022-10-11T02:51:01.154Z,0.00
2022-10-11T02:52:00.905Z,0.00
2022-10-11T02:53:01.148Z,0.00
2022-10-11T02:54:00.881Z,0.00
2022-10-11T02:55:01.114Z,0.00
2022-10-11T02:56:00.866Z,0.00
2022-10-11T02:57:22.667Z,0.00
2022-10-11T02:58:00.956Z,0.00
2022-10-11T02:59:01.197Z,0.00
2022-10-11T03:00:00.935Z,0.00
2022-10-11T03:01:01.193Z,0.00
2022-10-11T03:02:01.007Z,0.00
2022-10-11T03:03:01.178Z,0.00
2022-10-11T03:04:00.925Z,0.00
2022-10-11T03:05:01.169Z,0.00
2022-10-11T03:06:01.188Z,0.00
2022-10-11T03:07:21.247Z,0.00
2022-10-11T03:08:00.938Z,0.00
2022-10-11T03:09:00.681Z,0.00
2022-10-11T03:10:00.932Z,0.00
2022-10-11T03:11:00.666Z,0.00
2022-10-11T03:12:00.903Z,0.00
2022-10-11T03:13:00.643Z,0.00
2022-10-11T03:14:00.876Z,0.00
2022-10-11T03:15:00.612Z,0.00
2022-10-11T03:16:07.288Z,0.00
2022-10-11T03:17:36.244Z,0.00
2022-10-11T03:18:01.903Z,0.00
2022-10-11T03:19:00.637Z,0.00
2022-10-11T03:20:00.881Z,0.00
2022-10-11T03:21:00.633Z,0.00
2022-10-11T03:22:00.858Z,0.00
2022-10-11T03:23:00.610Z,0.00
2022-10-11T03:24:00.848Z,0.00
2022-10-11T03:25:04.121Z,0.00
2022-10-11T03:26:00.820Z,0.00
2022-10-11T03:27:20.670Z,0.00
2022-10-11T03:28:00.850Z,0.00
2022-10-11T03:29:00.591Z,0.00
2022-10-11T03:30:00.845Z,0.00
2022-10-11T03:31:00.569Z,0.00
2022-10-11T03:32:00.809Z,0.00
2022-10-11T03:33:00.551Z,0.00
2022-10-11T03:34:00.788Z,0.00
2022-10-11T03:35:00.538Z,0.00
2022-10-11T03:36:00.781Z,0.00
2022-10-11T03:37:20.547Z,0.00
2022-10-11T03:38:00.783Z,0.00
2022-10-11T03:39:00.522Z,0.00
2022-10-11T03:40:00.763Z,0.00
2022-10-11T03:41:00.501Z,0.00
2022-10-11T03:42:00.763Z,0.00
2022-10-11T03:43:00.493Z,0.00
2022-10-11T03:44:00.743Z,0.00
2022-10-11T03:45:00.483Z,0.00
2022-10-11T03:46:00.732Z,0.00
2022-10-11T03:47:20.493Z,0.00
2022-10-11T03:48:00.726Z,0.00
2022-10-11T03:49:00.463Z,0.00
2022-10-11T03:50:00.728Z,0.00
2022-10-11T03:51:00.458Z,0.00
2022-10-11T03:52:00.703Z,0.00
2022-10-11T03:53:00.443Z,0.00
2022-10-11T03:54:00.699Z,0.00
2022-10-11T03:55:00.445Z,0.00
2022-10-11T03:56:04.612Z,0.00
2022-10-11T03:57:21.464Z,0.00
2022-10-11T03:58:00.207Z,0.00
2022-10-11T03:59:00.444Z,0.00
2022-10-11T04:00:00.214Z,0.00
2022-10-11T04:01:00.443Z,0.00
2022-10-11T04:02:00.286Z,0.00
2022-10-11T04:03:00.437Z,0.00
2022-10-11T04:04:00.197Z,0.00
2022-10-11T04:05:00.451Z,0.00
2022-10-11T04:06:00.210Z,0.00
2022-10-11T04:07:20.455Z,0.00
2022-10-11T04:08:00.195Z,0.00
2022-10-11T04:09:00.468Z,0.00
2022-10-11T04:10:00.235Z,0.00
2022-10-11T04:11:00.464Z,0.00
2022-10-11T04:12:00.218Z,0.00
2022-10-11T04:13:00.464Z,0.00
2022-10-11T04:14:00.196Z,0.00
2022-10-11T04:15:00.450Z,0.00
2022-10-11T04:16:00.208Z,0.00
2022-10-11T04:17:20.477Z,0.00
2022-10-11T04:18:00.200Z,0.00
2022-10-11T04:19:00.428Z,0.00
2022-10-11T04:20:00.190Z,0.00
2022-10-11T04:21:00.431Z,0.00
2022-10-11T04:22:00.173Z,0.00
2022-10-11T04:23:00.398Z,0.00
2022-10-11T04:24:00.150Z,0.00
2022-10-11T04:25:00.389Z,0.00
2022-10-11T04:26:00.138Z,0.00
2022-10-11T04:27:20.408Z,0.00
2022-10-11T04:28:00.134Z,0.00
2022-10-11T04:29:00.467Z,0.00
2022-10-11T04:30:00.204Z,0.00
2022-10-11T04:30:59.951Z,0.00
2022-10-11T04:32:00.268Z,0.00
2022-10-11T04:32:59.947Z,0.00
2022-10-11T04:34:00.198Z,0.00
2022-10-11T04:34:59.952Z,0.00
2022-10-11T04:36:00.322Z,0.00
2022-10-11T04:37:19.977Z,0.00
2022-10-11T04:38:00.209Z,0.00
2022-10-11T04:38:59.961Z,0.00
2022-10-11T04:40:00.202Z,0.00
2022-10-11T04:40:59.943Z,0.00
2022-10-11T04:42:00.183Z,0.00
2022-10-11T04:43:00.029Z,0.00
2022-10-11T04:44:00.179Z,0.00
2022-10-11T04:44:59.960Z,0.00
2022-10-11T04:46:00.191Z,0.00
2022-10-11T04:47:19.957Z,0.00
2022-10-11T04:47:59.724Z,0.00
2022-10-11T04:48:59.956Z,0.00
2022-10-11T04:49:59.881Z,0.00
2022-10-11T04:51:00.033Z,0.00
2022-10-11T04:51:59.781Z,0.00
2022-10-11T04:53:00.014Z,0.00
2022-10-11T04:53:59.794Z,0.00
2022-10-11T04:55:00.023Z,0.00
2022-10-11T04:55:59.763Z,0.00
2022-10-11T04:57:20.041Z,0.00
2022-10-11T04:57:59.752Z,0.00
2022-10-11T04:59:00.027Z,0.00
2022-10-11T04:59:59.757Z,0.00
2022-10-11T05:00:59.996Z,0.00
2022-10-11T05:01:59.788Z,0.00
2022-10-11T05:03:00.715Z,0.00
2022-10-11T05:04:01.315Z,0.00
2022-10-11T05:05:01.156Z,0.00
2022-10-11T05:06:05.160Z,0.00
2022-10-11T05:07:20.810Z,0.00
2022-10-11T05:08:00.227Z,0.00
2022-10-11T05:09:00.016Z,0.00
2022-10-11T05:10:01.218Z,0.00
2022-10-11T05:11:00.511Z,0.00
2022-10-11T05:12:00.799Z,0.00
2022-10-11T05:13:00.567Z,0.00
2022-10-11T05:14:00.855Z,0.00
2022-10-11T05:15:00.219Z,0.00
2022-10-11T05:16:00.158Z,0.00
2022-10-11T05:17:19.800Z,0.00
2022-10-11T05:18:01.054Z,0.00
2022-10-11T05:19:01.342Z,0.00
2022-10-11T05:20:01.168Z,0.00
2022-10-11T05:21:00.231Z,0.00
2022-10-11T05:21:59.861Z,0.00
2022-10-11T05:23:00.656Z,0.00
2022-10-11T05:23:59.498Z,0.00
2022-10-11T05:25:00.708Z,0.00
2022-10-11T05:26:00.218Z,0.00
2022-10-11T05:27:19.812Z,0.00
2022-10-11T05:28:01.044Z,0.00
2022-10-11T05:29:00.332Z,0.00
2022-10-11T05:30:01.064Z,0.00
2022-10-11T05:31:00.886Z,0.00
2022-10-11T05:32:01.170Z,0.00
2022-10-11T05:32:58.902Z,0.00
2022-10-11T05:34:00.205Z,0.00
2022-10-11T05:35:01.019Z,0.00
2022-10-11T05:35:59.411Z,0.00
2022-10-11T05:37:19.654Z,0.00
2022-10-11T05:38:00.861Z,0.00
2022-10-11T05:39:00.380Z,0.00
2022-10-11T05:40:00.989Z,0.00
2022-10-11T05:41:00.269Z,0.00
2022-10-11T05:42:01.047Z,0.00
2022-10-11T05:43:00.322Z,0.00
2022-10-11T05:44:01.105Z,0.00
2022-10-11T05:45:00.239Z,0.00
2022-10-11T05:45:59.946Z,0.00
2022-10-11T05:47:19.503Z,0.00
2022-10-11T05:48:00.706Z,0.00
2022-10-11T05:48:59.607Z,0.00
2022-10-11T05:50:00.283Z,0.00
2022-10-11T05:51:00.164Z,0.00
2022-10-11T05:52:00.977Z,0.00
2022-10-11T05:52:59.371Z,0.00
2022-10-11T05:53:59.141Z,5.62
2022-10-11T05:55:00.051Z,5.62
2022-10-11T05:55:59.526Z,5.62
2022-10-11T05:57:19.484Z,5.62
2022-10-11T05:58:00.682Z,5.62
2022-10-11T05:59:02.541Z,5.62
2022-10-11T05:59:59.272Z,5.62
2022-10-11T06:00:59.086Z,5.62
2022-10-11T06:01:59.263Z,5.62
2022-10-11T06:02:58.994Z,5.62
2022-10-11T06:03:59.240Z,11.25
2022-10-11T06:04:58.975Z,11.25
2022-10-11T06:05:58.416Z,11.25
2022-10-11T06:07:19.189Z,11.25
2022-10-11T06:07:58.913Z,11.25
2022-10-11T06:08:58.396Z,11.25
2022-10-11T06:09:59.125Z,16.88
2022-10-11T06:10:58.869Z,16.88
2022-10-11T06:11:58.369Z,16.88
2022-10-11T06:12:58.388Z,16.88
2022-10-11T06:13:59.147Z,16.88
2022-10-11T06:14:58.887Z,22.50
2022-10-11T06:15:59.140Z,22.50
2022-10-11T06:17:20.426Z,22.50
2022-10-11T06:17:59.224Z,22.50
2022-10-11T06:18:58.962Z,28.12
2022-10-11T06:19:59.206Z,28.12
2022-10-11T06:20:58.938Z,28.12
2022-10-11T06:21:59.217Z,28.12
2022-10-11T06:22:58.939Z,28.12
2022-10-11T06:24:01.516Z,28.12
2022-10-11T06:24:58.946Z,33.75
2022-10-11T06:25:59.187Z,33.75
2022-10-11T06:27:20.473Z,33.75
2022-10-11T06:27:58.769Z,39.38
2022-10-11T06:28:59.120Z,39.38
2022-10-11T06:29:58.740Z,45.00
2022-10-11T06:30:58.982Z,45.00
2022-10-11T06:31:58.720Z,45.00
2022-10-11T06:33:03.789Z,50.62
2022-10-11T06:33:59.705Z,56.25
2022-10-11T06:34:58.947Z,50.62
2022-10-11T06:35:58.694Z,50.62
2022-10-11T06:37:19.811Z,45.00
2022-10-11T06:37:58.737Z,50.62
2022-10-11T06:38:58.972Z,50.62
2022-10-11T06:39:58.693Z,50.62
2022-10-11T06:40:58.939Z,50.62
2022-10-11T06:41:58.673Z,50.62
2022-10-11T06:42:58.934Z,50.62
2022-10-11T06:43:58.651Z,50.62
2022-10-11T06:44:58.894Z,56.25
2022-10-11T06:45:58.629Z,56.25
2022-10-11T06:47:20.371Z,61.88
2022-10-11T06:47:58.683Z,61.88
2022-10-11T06:48:58.930Z,61.88
2022-10-11T06:49:58.670Z,61.88
2022-10-11T06:51:00.501Z,61.88
2022-10-11T06:51:58.742Z,67.50
2022-10-11T06:52:58.475Z,67.50
2022-10-11T06:53:58.738Z,67.50
2022-10-11T06:54:58.960Z,67.50
2022-10-11T06:55:58.710Z,73.12
2022-10-11T06:57:20.518Z,73.12
2022-10-11T06:57:58.809Z,84.38
2022-10-11T06:58:58.533Z,101.25
2022-10-11T06:59:58.775Z,112.50
2022-10-11T07:00:58.540Z,146.25
2022-10-11T07:01:58.761Z,157.50
2022-10-11T07:02:58.509Z,129.38
2022-10-11T07:03:58.752Z,112.50
2022-10-11T07:04:58.480Z,106.88
2022-10-11T07:06:02.255Z,106.88
2022-10-11T07:07:19.314Z,90.00
2022-10-11T07:07:58.763Z,90.00
2022-10-11T07:08:58.508Z,90.00
2022-10-11T07:09:58.751Z,95.62
2022-10-11T07:10:58.485Z,95.62
2022-10-11T07:11:58.736Z,123.75
2022-10-11T07:12:58.486Z,112.50
2022-10-11T07:13:58.728Z,101.25
2022-10-11T07:14:58.466Z,78.75
2022-10-11T07:15:58.715Z,78.75
2022-10-11T07:17:19.939Z,78.75
2022-10-11T07:17:58.245Z,78.75
2022-10-11T07:19:00.956Z,73.12
2022-10-11T07:19:58.196Z,78.75
2022-10-11T07:20:58.437Z,84.38
2022-10-11T07:21:58.192Z,95.62
2022-10-11T07:22:58.428Z,101.25
2022-10-11T07:23:58.189Z,95.62
2022-10-11T07:24:58.433Z,95.62
2022-10-11T07:25:58.170Z,101.25
2022-10-11T07:27:19.916Z,112.50
2022-10-11T07:27:58.189Z,123.75
2022-10-11T07:28:58.497Z,118.12
2022-10-11T07:29:58.167Z,106.88
2022-10-11T07:30:58.409Z,101.25
2022-10-11T07:31:58.158Z,101.25
2022-10-11T07:32:58.422Z,106.88
2022-10-11T07:33:58.149Z,95.62
2022-10-11T07:34:58.407Z,95.62
2022-10-11T07:35:58.122Z,95.62
2022-10-11T07:37:19.871Z,95.62
2022-10-11T07:37:58.161Z,95.62
2022-10-11T07:38:58.391Z,118.12
2022-10-11T07:39:58.135Z,112.50
2022-10-11T07:40:58.389Z,112.50
2022-10-11T07:41:58.122Z,112.50
2022-10-11T07:42:58.385Z,168.75
2022-10-11T07:43:58.109Z,225.00
2022-10-11T07:44:58.356Z,135.00
2022-10-11T07:45:58.117Z,106.88
2022-10-11T07:47:18.836Z,146.25
2022-10-11T07:47:58.132Z,213.75
2022-10-11T07:48:58.376Z,348.75
2022-10-11T07:49:58.113Z,388.12
2022-10-11T07:50:58.359Z,309.38
2022-10-11T07:51:58.116Z,146.25
2022-10-11T07:52:58.355Z,180.00
2022-10-11T07:53:58.087Z,163.12
2022-10-11T07:54:58.341Z,163.12
2022-10-11T07:55:58.082Z,157.50
2022-10-11T07:57:19.813Z,185.62
2022-10-11T07:57:58.107Z,151.88
2022-10-11T07:58:57.865Z,168.75
2022-10-11T07:59:58.087Z,140.62
2022-10-11T08:00:57.905Z,123.75
2022-10-11T08:01:58.094Z,123.75
2022-10-11T08:02:57.811Z,135.00
2022-10-11T08:03:58.061Z,135.00
2022-10-11T08:04:57.788Z,174.38
2022-10-11T08:05:58.040Z,174.38
2022-10-11T08:07:19.277Z,146.25
2022-10-11T08:07:58.044Z,140.62
2022-10-11T08:08:57.823Z,140.62
2022-10-11T08:09:58.064Z,146.25
2022-10-11T08:10:57.820Z,258.75
2022-10-11T08:11:58.051Z,337.50
2022-10-11T08:13:03.376Z,337.50
2022-10-11T08:13:59.018Z,478.12
2022-10-11T08:14:57.778Z,444.38
2022-10-11T08:15:58.006Z,230.62
2022-10-11T08:17:17.862Z,298.12
2022-10-11T08:17:58.019Z,624.38
2022-10-11T08:18:57.788Z,1147.50
2022-10-11T08:19:57.989Z,1164.38
2022-10-11T08:20:57.738Z,1288.12
2022-10-11T08:21:57.990Z,1456.88
2022-10-11T08:22:57.729Z,1243.12
2022-10-11T08:23:57.991Z,1305.00
2022-10-11T08:24:57.731Z,1338.75
2022-10-11T08:25:57.950Z,1248.75
2022-10-11T08:27:18.419Z,1530.00
2022-10-11T08:27:57.965Z,1569.38
2022-10-11T08:28:57.779Z,1423.12
2022-10-11T08:29:57.959Z,1378.12
2022-10-11T08:30:57.848Z,1546.88
2022-10-11T08:31:57.940Z,1535.62
2022-10-11T08:32:57.695Z,1541.25
2022-10-11T08:33:58.019Z,1586.25
2022-10-11T08:34:57.673Z,1642.50
2022-10-11T08:35:57.407Z,1541.25
2022-10-11T08:37:18.642Z,1530.00
2022-10-11T08:37:57.410Z,1586.25
2022-10-11T08:39:15.135Z,1586.25
2022-10-11T08:39:57.415Z,1518.75
2022-10-11T08:40:57.652Z,1648.12
2022-10-11T08:41:57.386Z,1659.38
2022-10-11T08:42:57.635Z,1552.50
2022-10-11T08:43:57.364Z,1591.88
2022-10-11T08:45:12.866Z,1681.88
2022-10-11T08:45:58.334Z,1743.75
2022-10-11T08:47:18.388Z,1755.00
2022-10-11T08:49:06.845Z,1681.88
2022-10-11T08:49:17.005Z,1681.88
2022-10-11T08:50:12.184Z,1569.38
2022-10-11T08:51:12.435Z,1597.50
2022-10-11T08:52:13.176Z,1839.38
2022-10-11T08:53:13.407Z,1912.50
2022-10-11T08:54:13.223Z,1653.75
2022-10-11T08:55:13.377Z,1693.12
2022-10-11T08:56:28.679Z,1687.50
2022-10-11T08:57:34.005Z,2030.62
2022-10-11T08:58:12.291Z,1996.88
2022-10-11T08:59:13.473Z,1389.38
2022-10-11T09:04:02.761Z,1681.88
2022-10-11T09:04:07.533Z,1648.12
2022-10-11T09:05:08.257Z,1496.25
2022-10-11T09:13:51.995Z,1603.12
2022-10-11T09:13:56.752Z,1597.50
2022-10-11T09:22:06.504Z,2070.00
2022-10-11T09:22:11.283Z,2081.25
2022-10-11T09:23:33.552Z,2261.25
2022-10-11T09:57:22.920Z,2103.75
2022-10-11T09:57:29.181Z,2081.25
2022-10-11T09:58:29.504Z,1473.75
2022-10-11T10:51:52.831Z,2283.75
2022-10-11T11:42:16.305Z,1738.12
2022-10-11T11:42:22.552Z,1558.12
2022-10-11T11:43:22.836Z,1732.50
2022-10-11T11:44:27.322Z,590.62
2022-10-11T11:45:23.527Z,990.00
2022-10-11T11:46:41.847Z,275.62
2022-10-11T11:47:21.666Z,196.88
2022-10-11T11:48:23.374Z,225.00
2022-10-11T11:49:23.138Z,253.12
2022-10-11T11:50:23.051Z,292.50
2022-10-11T11:51:25.483Z,399.38
2022-10-11T11:52:23.047Z,427.50
2022-10-11T11:53:22.503Z,343.12
2022-10-11T11:54:22.552Z,365.62
2022-10-11T11:55:23.400Z,478.12
2022-10-11T11:56:41.698Z,270.00
2022-10-11T11:57:23.396Z,213.75
2022-10-11T11:58:23.180Z,163.12
2022-10-11T11:59:23.007Z,157.50
2022-10-11T12:00:22.759Z,168.75
2022-10-11T12:01:21.626Z,168.75
2022-10-11T12:02:22.890Z,168.75
2022-10-11T12:03:23.103Z,151.88
2022-10-11T12:04:22.014Z,151.88
2022-10-11T12:05:23.191Z,151.88
2022-10-11T12:07:04.106Z,151.88
2022-10-11T12:07:23.316Z,151.88
2022-10-11T12:08:23.089Z,146.25
2022-10-11T12:09:22.086Z,151.88
2022-10-11T12:10:23.112Z,180.00
2022-10-11T12:11:21.628Z,292.50
2022-10-11T12:12:23.239Z,258.75
2022-10-11T12:13:23.033Z,163.12
2022-10-11T12:14:22.800Z,140.62
2022-10-11T12:15:23.117Z,140.62
2022-10-11T12:16:41.429Z,135.00
2022-10-11T12:17:21.718Z,135.00
2022-10-11T12:18:21.489Z,135.00
2022-10-11T12:19:23.158Z,135.00
2022-10-11T12:20:23.001Z,140.62
2022-10-11T12:21:22.758Z,151.88
2022-10-11T12:22:21.997Z,129.38
2022-10-11T12:23:22.891Z,129.38
2022-10-11T12:24:21.917Z,129.38
2022-10-11T12:25:22.931Z,129.38
2022-10-11T12:26:41.249Z,168.75
2022-10-11T12:27:22.943Z,208.12
2022-10-11T12:28:22.055Z,191.25
2022-10-11T12:29:28.250Z,129.38
2022-10-11T12:30:23.794Z,129.38
2022-10-11T12:31:22.625Z,129.38
2022-10-11T12:32:22.895Z,185.62
2022-10-11T12:33:22.690Z,208.12
2022-10-11T12:34:22.979Z,129.38
2022-10-11T12:35:21.324Z,135.00
2022-10-11T12:36:41.562Z,135.00
2022-10-11T12:37:22.781Z,135.00
2022-10-11T12:38:22.606Z,129.38
2022-10-11T12:39:22.523Z,123.75
2022-10-11T12:40:22.730Z,123.75
2022-10-11T12:41:22.502Z,129.38
2022-10-11T12:42:21.463Z,129.38
2022-10-11T12:43:21.168Z,135.00
2022-10-11T12:44:22.903Z,163.12
2022-10-11T12:45:22.026Z,174.38
2022-10-11T12:46:40.991Z,129.38
2022-10-11T12:47:22.748Z,112.50
2022-10-11T12:48:22.522Z,112.50
2022-10-11T12:49:22.810Z,118.12
2022-10-11T12:50:22.008Z,118.12
2022-10-11T12:51:22.067Z,112.50
2022-10-11T12:52:21.397Z,112.50
2022-10-11T12:53:21.156Z,112.50
2022-10-11T12:54:27.531Z,106.88
2022-10-11T12:55:22.902Z,106.88
2022-10-11T12:56:41.024Z,106.88
2022-10-11T12:57:21.453Z,106.88
2022-10-11T12:58:21.192Z,106.88
2022-10-11T12:59:22.402Z,106.88
2022-10-11T13:00:22.678Z,106.88
2022-10-11T13:01:21.056Z,106.88
2022-10-11T13:02:21.550Z,112.50
2022-10-11T13:03:21.144Z,106.88
2022-10-11T13:04:22.353Z,106.88
2022-10-11T13:05:22.643Z,106.88
2022-10-11T13:06:40.977Z,106.88
2022-10-11T13:07:22.686Z,106.88
2022-10-11T13:08:21.537Z,106.88
2022-10-11T13:09:20.848Z,106.88
2022-10-11T13:10:22.612Z,112.50
2022-10-11T13:11:21.620Z,112.50
2022-10-11T13:12:20.757Z,118.12
2022-10-11T13:13:21.124Z,123.75
2022-10-11T13:14:21.543Z,163.12
2022-10-11T13:15:22.625Z,157.50
2022-10-11T13:16:40.946Z,118.12
2022-10-11T13:17:21.650Z,123.75
2022-10-11T13:18:22.491Z,129.38
2022-10-11T13:19:20.840Z,129.38
2022-10-11T13:20:21.530Z,135.00
2022-10-11T13:21:23.768Z,135.00
2022-10-11T13:22:21.609Z,135.00
2022-10-11T13:23:22.398Z,140.62
2022-10-11T13:24:22.183Z,146.25
2022-10-11T13:25:21.954Z,168.75
2022-10-11T13:26:40.765Z,140.62
2022-10-11T13:27:21.079Z,140.62
2022-10-11T13:28:21.894Z,140.62
2022-10-11T13:29:20.701Z,157.50
2022-10-11T13:30:21.914Z,146.25
2022-10-11T13:31:22.196Z,129.38
2022-10-11T13:32:21.548Z,129.38
2022-10-11T13:33:22.334Z,123.75
2022-10-11T13:34:23.514Z,118.12
2022-10-11T13:35:23.952Z,112.50
2022-10-11T13:36:40.684Z,112.50
2022-10-11T13:37:21.535Z,101.25
2022-10-11T13:38:20.835Z,106.88
2022-10-11T13:39:22.065Z,106.88
2022-10-11T13:40:22.325Z,101.25
2022-10-11T13:41:22.111Z,101.25
2022-10-11T13:42:21.960Z,95.62
2022-10-11T13:43:21.535Z,95.62
2022-10-11T13:44:22.108Z,90.00
2022-10-11T13:45:21.888Z,84.38
2022-10-11T13:46:41.903Z,78.75
2022-10-11T13:47:21.133Z,78.75
2022-10-11T13:48:21.040Z,78.75
2022-10-11T13:49:22.014Z,73.12
2022-10-11T13:50:20.362Z,73.12
2022-10-11T13:51:22.048Z,73.12
2022-10-11T13:52:21.813Z,73.12
2022-10-11T13:53:22.198Z,73.12
2022-10-11T13:54:20.734Z,73.12
2022-10-11T13:55:21.738Z,73.12
2022-10-11T13:56:40.546Z,67.50
2022-10-11T13:57:20.973Z,67.50
2022-10-11T13:58:22.055Z,67.50
2022-10-11T13:59:21.814Z,67.50
2022-10-11T14:00:21.074Z,67.50
2022-10-11T14:01:21.973Z,67.50
2022-10-11T14:02:21.717Z,67.50
2022-10-11T14:03:22.008Z,67.50
2022-10-11T14:04:24.092Z,67.50
2022-10-11T14:05:22.057Z,67.50
2022-10-11T14:06:40.411Z,73.12
2022-10-11T14:07:21.085Z,73.12
2022-10-11T14:08:21.864Z,73.12
2022-10-11T14:09:21.689Z,73.12
2022-10-11T14:10:20.604Z,73.12
2022-10-11T14:11:21.045Z,73.12
2022-10-11T14:12:21.067Z,73.12
2022-10-11T14:13:20.417Z,73.12
2022-10-11T14:14:20.270Z,73.12
2022-10-11T14:15:21.943Z,73.12
2022-10-11T14:16:40.261Z,78.75
2022-10-11T14:17:21.964Z,78.75
2022-10-11T14:18:21.751Z,78.75
2022-10-11T14:19:21.569Z,84.38
2022-10-11T14:20:20.395Z,84.38
2022-10-11T14:21:21.077Z,84.38
2022-10-11T14:22:20.477Z,90.00
2022-10-11T14:23:20.860Z,90.00
2022-10-11T14:24:20.487Z,90.00
2022-10-11T14:25:21.707Z,95.62
2022-10-11T14:26:40.022Z,95.62
2022-10-11T14:27:20.589Z,95.62
2022-10-11T14:28:20.127Z,95.62
2022-10-11T14:29:20.403Z,95.62
2022-10-11T14:30:26.515Z,95.62
2022-10-11T14:31:21.278Z,90.00
2022-10-11T14:32:21.764Z,90.00
2022-10-11T14:33:20.583Z,90.00
2022-10-11T14:34:20.575Z,90.00
2022-10-11T14:35:21.600Z,90.00
2022-10-11T14:36:39.912Z,84.38
2022-10-11T14:37:21.608Z,84.38
2022-10-11T14:38:21.379Z,84.38
2022-10-11T14:39:21.661Z,78.75
2022-10-11T14:40:21.328Z,78.75
2022-10-11T14:41:21.759Z,73.12
2022-10-11T14:42:20.091Z,73.12
2022-10-11T14:43:20.792Z,73.12
2022-10-11T14:44:20.813Z,73.12
2022-10-11T14:45:21.456Z,73.12
2022-10-11T14:46:40.170Z,73.12
2022-10-11T14:47:21.465Z,73.12
2022-10-11T14:48:43.087Z,67.50
2022-10-11T14:49:22.509Z,67.50
2022-10-11T14:50:19.825Z,67.50
2022-10-11T14:51:21.568Z,67.50
2022-10-11T14:52:20.587Z,61.88
2022-10-11T14:53:19.731Z,61.88
2022-10-11T14:54:20.004Z,61.88
2022-10-11T14:55:21.166Z,61.88
2022-10-11T14:56:40.000Z,61.88
2022-10-11T14:57:20.593Z,61.88
2022-10-11T14:58:21.508Z,56.25
2022-10-11T14:59:21.322Z,56.25
2022-10-11T15:00:20.589Z,56.25
2022-10-11T15:01:21.467Z,56.25
2022-10-11T15:02:21.186Z,56.25
2022-10-11T15:03:20.134Z,56.25
2022-10-11T15:04:21.391Z,50.62
2022-10-11T15:05:19.739Z,50.62
2022-10-11T15:06:39.972Z,50.62
2022-10-11T15:07:19.705Z,50.62
2022-10-11T15:08:26.210Z,50.62
2022-10-11T15:09:19.943Z,50.62
2022-10-11T15:10:19.712Z,50.62
2022-10-11T15:11:19.454Z,50.62
2022-10-11T15:12:19.696Z,50.62
2022-10-11T15:13:19.436Z,50.62
2022-10-11T15:14:19.684Z,45.00
2022-10-11T15:15:19.429Z,45.00
2022-10-11T15:16:39.675Z,45.00
2022-10-11T15:17:19.397Z,45.00
2022-10-11T15:18:19.651Z,45.00
2022-10-11T15:19:19.390Z,45.00
2022-10-11T15:20:19.655Z,45.00
2022-10-11T15:21:19.386Z,45.00
2022-10-11T15:22:19.629Z,45.00
2022-10-11T15:23:19.395Z,45.00
2022-10-11T15:24:19.638Z,45.00