createdAt,value
2022-11-14T00:00:01.310Z,7.1
2022-11-14T00:20:01.257Z,6.9
2022-11-14T00:30:00.257Z,6.9
2022-11-14T00:40:01.482Z,7.3
2022-11-14T00:50:01.137Z,7.2
2022-11-14T01:00:01.538Z,6.9
2022-11-14T01:10:01.951Z,6.8
2022-11-14T01:20:01.040Z,6.7
2022-11-14T01:40:00.172Z,6.7
2022-11-14T01:50:00.292Z,6.5
2022-11-14T02:00:02.733Z,6.5
2022-11-14T02:10:01.290Z,6.8
2022-11-14T02:20:04.956Z,6.6
2022-11-14T02:30:01.360Z,6.6
2022-11-14T02:40:01.286Z,6.7
2022-11-14T02:50:01.212Z,6.7
2022-11-14T03:00:01.018Z,6.7
2022-11-14T03:10:00.225Z,6.7
2022-11-14T03:20:00.168Z,6.8
2022-11-14T03:30:00.256Z,6.6
2022-11-14T03:40:00.167Z,6.6
2022-11-14T03:50:00.270Z,6.6
2022-11-14T04:00:01.026Z,6.7
2022-11-14T04:10:01.116Z,6.6
2022-11-14T04:20:01.295Z,6.6
2022-11-14T04:30:01.380Z,6.4
2022-11-14T04:40:01.026Z,6.3
2022-11-14T05:00:00.123Z,6.2
2022-11-14T05:10:01.591Z,6.3
2022-11-14T05:20:00.116Z,6.3
2022-11-14T05:30:00.179Z,6.3
2022-11-14T05:40:01.001Z,6.3
2022-11-14T05:50:01.313Z,6.5
2022-11-14T06:00:00.154Z,6.3
2022-11-14T06:10:00.159Z,6.3
2022-11-14T06:20:01.252Z,6.3
2022-11-14T06:30:01.301Z,6.3
2022-11-14T06:40:00.154Z,6.3
2022-11-14T06:50:02.769Z,6.3
2022-11-14T07:00:01.307Z,6.0
2022-11-14T07:10:01.485Z,6.1
2022-11-14T07:20:01.059Z,6.1
2022-11-14T07:30:00.174Z,6.4
2022-11-14T07:40:00.139Z,6.3
2022-11-14T07:50:00.185Z,6.7
2022-11-14T08:00:00.147Z,6.5
2022-11-14T08:10:01.026Z,6.4
2022-11-14T08:20:01.003Z,6.8
2022-11-14T08:30:01.106Z,6.8
2022-11-14T08:40:01.071Z,7.2
2022-11-14T08:50:01.029Z,7.4
2022-11-14T09:00:01.234Z,8.0
2022-11-14T09:10:01.020Z,7.8
2022-11-14T09:20:01.281Z,7.4
2022-11-14T09:30:01.065Z,7.8
2022-11-14T09:40:01.009Z,8.0
2022-11-14T09:50:00.178Z,8.3
2022-11-14T10:00:00.990Z,9.1
2022-11-14T10:10:01.495Z,10.6
2022-11-14T10:20:01.319Z,10.8
2022-11-14T10:30:01.109Z,10.7
2022-11-14T10:40:00.152Z,13.4
2022-11-14T10:50:01.177Z,13.6
2022-11-14T11:00:01.031Z,12.4
2022-11-14T11:10:00.151Z,12.7
2022-11-14T11:20:05.128Z,13.1
2022-11-14T11:30:01.084Z,13.6
2022-11-14T11:40:00.151Z,13.0
2022-11-14T11:50:01.311Z,13.1
2022-11-14T12:00:00.158Z,14.0
2022-11-14T12:10:10.089Z,14.7
2022-11-14T12:20:00.145Z,15.1
2022-11-14T12:30:00.165Z,15.3
2022-11-14T12:40:01.061Z,15.6
2022-11-14T12:50:01.094Z,16.1
2022-11-14T13:00:01.189Z,15.3
2022-11-14T13:10:01.113Z,16.1
2022-11-14T13:20:01.286Z,16.7
2022-11-14T13:30:02.126Z,15.7
2022-11-14T13:40:02.706Z,14.7
2022-11-14T13:50:00.155Z,14.2
2022-11-14T14:00:01.111Z,13.4
2022-11-14T14:10:00.168Z,13.5
2022-11-14T14:20:00.140Z,13.3
2022-11-14T14:30:00.164Z,13.8
2022-11-14T14:40:01.245Z,12.9
2022-11-14T14:50:00.167Z,12.6
2022-11-14T15:00:01.046Z,11.1
2022-11-14T15:10:00.139Z,10.5
2022-11-14T15:20:00.935Z,10.3
2022-11-14T15:30:01.105Z,10.0
2022-11-14T15:40:01.091Z,9.6
2022-11-14T16:00:01.009Z,9.4
2022-11-14T16:10:01.136Z,9.3
2022-11-14T16:20:01.132Z,9.2
2022-11-14T16:30:01.173Z,9.0
2022-11-14T16:40:01.149Z,8.5
2022-11-14T16:50:01.075Z,8.4
2022-11-14T17:00:01.024Z,8.2
2022-11-14T17:10:01.863Z,8.1
2022-11-14T17:20:01.167Z,7.9
2022-11-14T17:30:01.309Z,8.3
2022-11-14T17:40:01.228Z,8.1
2022-11-14T18:00:01.053Z,8.0
2022-11-14T18:10:01.592Z,7.7
2022-11-14T18:20:01.881Z,7.9
2022-11-14T18:30:13.689Z,7.8
2022-11-14T18:40:01.294Z,7.5
2022-11-14T18:50:01.966Z,7.6
2022-11-14T19:00:01.092Z,7.4
2022-11-14T19:10:01.592Z,7.7
2022-11-14T19:20:00.172Z,7.5
2022-11-14T19:30:01.321Z,7.5
2022-11-14T19:40:00.170Z,7.4
2022-11-14T19:50:02.020Z,7.1
2022-11-14T20:00:01.084Z,7.2
2022-11-14T20:10:01.031Z,7.3
2022-11-14T20:20:01.240Z,7.0
2022-11-14T20:30:01.095Z,7.1
2022-11-14T20:40:00.146Z,6.9
2022-11-14T20:50:00.158Z,7.1
2022-11-14T21:00:01.057Z,6.9
2022-11-14T21:10:00.145Z,7.0
2022-11-14T21:20:02.385Z,6.9
2022-11-14T21:30:01.311Z,6.7
2022-11-14T21:40:01.239Z,6.8
2022-11-14T21:50:01.384Z,6.8
2022-11-14T22:00:00.136Z,6.5
2022-11-14T22:10:01.298Z,6.9
2022-11-14T22:20:01.081Z,6.6
2022-11-14T22:30:00.191Z,6.4
2022-11-14T22:40:00.966Z,6.2
2022-11-14T22:50:02.130Z,6.5
2022-11-14T23:00:01.559Z,6.4
2022-11-14T23:10:01.045Z,6.4
2022-11-14T23:20:00.948Z,6.5
2022-11-14T23:30:01.315Z,6.4
2022-11-14T23:40:00.147Z,6.4
2022-11-14T23:50:01.289Z,6.3
