createdAt,value
2022-09-15T00:00:32.025Z,76.43
2022-09-15T00:01:32.175Z,76.53
2022-09-15T00:02:32.334Z,76.73
2022-09-15T00:03:32.242Z,76.73
2022-09-15T00:04:32.326Z,76.83
2022-09-15T00:05:32.396Z,76.93
2022-09-15T00:06:32.490Z,76.63
2022-09-15T00:07:32.624Z,76.63
2022-09-15T00:08:32.649Z,76.73
2022-09-15T00:09:32.726Z,76.73
2022-09-15T00:10:32.803Z,76.83
2022-09-15T00:11:32.881Z,76.93
2022-09-15T00:12:32.960Z,76.93
2022-09-15T00:13:33.028Z,76.89
2022-09-15T00:14:33.107Z,77.00
2022-09-15T00:15:33.198Z,76.89
2022-09-15T00:16:33.307Z,76.89
2022-09-15T00:17:33.406Z,76.89
2022-09-15T00:18:33.470Z,76.79
2022-09-15T00:19:33.566Z,76.69
2022-09-15T00:20:33.682Z,76.69
2022-09-15T00:21:33.719Z,76.69
2022-09-15T00:22:33.839Z,76.49
2022-09-15T00:23:33.865Z,76.49
2022-09-15T00:24:33.945Z,76.49
2022-09-15T00:25:34.034Z,76.59
2022-09-15T00:26:34.152Z,76.49
2022-09-15T00:27:34.196Z,76.49
2022-09-15T00:28:34.284Z,76.63
2022-09-15T00:29:34.353Z,76.63
2022-09-15T00:30:34.519Z,76.53
2022-09-15T00:31:34.558Z,76.43
2022-09-15T00:32:34.660Z,76.43
2022-09-15T00:33:34.697Z,76.43
2022-09-15T00:34:34.773Z,76.63
2022-09-15T00:35:34.845Z,76.53
2022-09-15T00:36:34.927Z,76.53
2022-09-15T00:37:35.026Z,76.43
2022-09-15T00:38:35.124Z,76.43
2022-09-15T00:39:35.192Z,76.43
2022-09-15T00:40:35.267Z,76.43
2022-09-15T00:41:35.341Z,76.53
2022-09-15T00:42:35.441Z,76.43
2022-09-15T00:43:35.510Z,76.32
2022-09-15T00:44:35.585Z,76.32
2022-09-15T00:45:35.708Z,76.32
2022-09-15T00:46:35.771Z,76.23
2022-09-15T00:47:35.832Z,76.23
2022-09-15T00:48:35.908Z,76.23
2022-09-15T00:49:35.983Z,76.23
2022-09-15T00:50:36.070Z,76.32
2022-09-15T00:51:36.157Z,76.43
2022-09-15T00:52:36.245Z,76.43
2022-09-15T00:53:36.269Z,76.53
2022-09-15T00:54:36.351Z,76.43
2022-09-15T00:55:36.434Z,76.43
2022-09-15T00:56:36.507Z,76.53
2022-09-15T00:57:36.603Z,76.23
2022-09-15T00:58:36.706Z,76.12
2022-09-15T00:59:36.780Z,76.12
2022-09-15T01:00:36.910Z,76.23
2022-09-15T01:01:36.967Z,76.23
2022-09-15T01:02:37.071Z,76.23
2022-09-15T01:03:37.089Z,76.32
2022-09-15T01:04:37.154Z,76.53
2022-09-15T01:05:37.252Z,76.63
2022-09-15T01:06:37.336Z,76.97
2022-09-15T01:07:37.453Z,76.97
2022-09-15T01:08:37.492Z,77.07
2022-09-15T01:09:37.566Z,77.07
2022-09-15T01:10:37.631Z,77.17
2022-09-15T01:11:37.711Z,77.17
2022-09-15T01:12:37.797Z,77.27
2022-09-15T01:13:37.852Z,77.37
2022-09-15T01:14:37.954Z,77.47
2022-09-15T01:15:38.010Z,77.47
2022-09-15T01:16:38.151Z,77.27
2022-09-15T01:17:38.189Z,77.27
2022-09-15T01:18:38.274Z,77.37
2022-09-15T01:19:38.328Z,77.37
2022-09-15T01:20:38.437Z,77.37
2022-09-15T01:21:38.510Z,77.37
2022-09-15T01:22:38.603Z,77.37
2022-09-15T01:23:38.676Z,77.37
2022-09-15T01:24:38.747Z,77.37
2022-09-15T01:25:38.810Z,77.37
2022-09-15T01:26:38.891Z,77.47
2022-09-15T01:27:42.419Z,77.47
2022-09-15T01:28:39.057Z,77.37
2022-09-15T01:29:39.130Z,77.37
2022-09-15T01:30:39.226Z,77.37
2022-09-15T01:31:39.331Z,77.27
2022-09-15T01:32:39.368Z,77.33
2022-09-15T01:33:39.453Z,77.37
2022-09-15T01:34:39.514Z,77.37
2022-09-15T01:35:39.601Z,77.37
2022-09-15T01:36:39.665Z,77.37
2022-09-15T01:37:39.760Z,77.37
2022-09-15T01:38:39.839Z,77.37
2022-09-15T01:39:39.908Z,77.33
2022-09-15T01:40:40.001Z,77.23
2022-09-15T01:41:40.072Z,77.23
2022-09-15T01:42:40.195Z,77.27
2022-09-15T01:43:40.225Z,77.23
2022-09-15T01:44:40.304Z,77.03
2022-09-15T01:45:40.424Z,77.03
2022-09-15T01:46:40.468Z,77.03
2022-09-15T01:47:40.556Z,77.13
2022-09-15T01:48:40.640Z,77.17
2022-09-15T01:49:40.713Z,77.13
2022-09-15T01:50:40.799Z,77.17
2022-09-15T01:51:40.875Z,77.23
2022-09-15T01:52:40.972Z,77.27
2022-09-15T01:53:41.081Z,77.23
2022-09-15T01:54:41.111Z,77.23
2022-09-15T01:55:41.183Z,77.23
2022-09-15T01:56:41.271Z,77.23
2022-09-15T01:57:41.367Z,77.23
2022-09-15T01:58:41.434Z,77.07
2022-09-15T01:59:41.505Z,77.07
2022-09-15T02:00:41.588Z,76.93
2022-09-15T02:01:41.828Z,76.97
2022-09-15T02:02:41.770Z,76.97
2022-09-15T02:03:41.843Z,76.97
2022-09-15T02:04:41.916Z,76.87
2022-09-15T02:05:41.997Z,76.76
2022-09-15T02:06:42.075Z,76.76
2022-09-15T02:07:42.197Z,76.76
2022-09-15T02:08:42.233Z,76.87
2022-09-15T02:09:42.298Z,76.87
2022-09-15T02:10:42.384Z,76.87
2022-09-15T02:11:42.459Z,76.97
2022-09-15T02:12:42.562Z,76.87
2022-09-15T02:13:42.591Z,76.46
2022-09-15T02:14:42.673Z,76.46
2022-09-15T02:15:42.743Z,76.46
2022-09-15T02:16:42.905Z,76.36
2022-09-15T02:17:42.921Z,76.46
2022-09-15T02:18:43.014Z,76.56
2022-09-15T02:19:43.083Z,76.56
2022-09-15T02:20:43.177Z,76.67
2022-09-15T02:21:43.235Z,76.76
2022-09-15T02:22:43.344Z,76.87
2022-09-15T02:23:43.394Z,76.87
2022-09-15T02:24:43.480Z,76.76
2022-09-15T02:25:43.548Z,74.65
2022-09-15T02:26:43.657Z,74.95
2022-09-15T02:27:43.723Z,74.95
2022-09-15T02:28:43.764Z,75.15
2022-09-15T02:29:43.833Z,75.35
2022-09-15T02:30:43.915Z,75.46
2022-09-15T02:31:44.075Z,75.76
2022-09-15T02:32:44.110Z,75.46
2022-09-15T02:33:44.196Z,75.76
2022-09-15T02:34:44.282Z,75.46
2022-09-15T02:35:44.366Z,75.46
2022-09-15T02:36:44.443Z,75.46
2022-09-15T02:37:44.531Z,75.46
2022-09-15T02:38:44.669Z,75.46
2022-09-15T02:39:44.733Z,75.70
2022-09-15T02:40:44.773Z,75.70
2022-09-15T02:41:44.839Z,75.49
2022-09-15T02:42:44.934Z,75.29
2022-09-15T02:43:45.013Z,75.19
2022-09-15T02:44:45.096Z,75.29
2022-09-15T02:45:45.264Z,75.39
2022-09-15T02:46:45.262Z,75.49
2022-09-15T02:47:45.354Z,75.39
2022-09-15T02:48:45.423Z,75.39
2022-09-15T02:49:45.522Z,75.49
2022-09-15T02:50:45.636Z,75.59
2022-09-15T02:51:45.665Z,75.70
2022-09-15T02:52:45.787Z,75.70
2022-09-15T02:53:45.812Z,75.70
2022-09-15T02:54:45.911Z,75.70
2022-09-15T02:55:45.982Z,75.70
2022-09-15T02:56:46.018Z,75.70
2022-09-15T02:57:46.112Z,75.59
2022-09-15T02:58:46.184Z,75.49
2022-09-15T02:59:46.267Z,75.29
2022-09-15T03:00:46.453Z,75.29
2022-09-15T03:01:46.491Z,75.19
2022-09-15T03:02:46.549Z,75.39
2022-09-15T03:03:46.615Z,75.39
2022-09-15T03:04:46.675Z,75.49
2022-09-15T03:05:46.752Z,75.49
2022-09-15T03:06:46.818Z,75.59
2022-09-15T03:07:46.911Z,75.39
2022-09-15T03:08:46.999Z,75.29
2022-09-15T03:09:47.066Z,75.39
2022-09-15T03:10:47.252Z,75.49
2022-09-15T03:11:47.264Z,75.49
2022-09-15T03:12:47.364Z,75.39
2022-09-15T03:13:47.436Z,75.49
2022-09-15T03:14:47.514Z,75.49
2022-09-15T03:15:47.592Z,75.70
2022-09-15T03:16:47.763Z,75.79
2022-09-15T03:17:47.762Z,75.90
2022-09-15T03:18:47.837Z,75.99
2022-09-15T03:19:47.905Z,76.20
2022-09-15T03:22:16.083Z,76.43
2022-09-15T03:23:17.113Z,76.64
2022-09-15T03:24:17.134Z,76.84
2022-09-15T03:25:17.240Z,77.04
2022-09-15T03:26:17.334Z,77.04
2022-09-15T03:27:17.517Z,77.04
2022-09-15T03:28:17.488Z,77.04
2022-09-15T03:29:17.570Z,77.04
2022-09-15T03:30:17.657Z,77.11
2022-09-15T03:31:17.777Z,77.11
2022-09-15T03:32:17.850Z,77.00
2022-09-15T03:33:17.887Z,77.00
2022-09-15T03:34:17.975Z,77.00
2022-09-15T03:35:18.044Z,77.11
2022-09-15T03:36:18.118Z,77.11
2022-09-15T03:37:18.222Z,77.00
2022-09-15T03:38:18.300Z,77.00
2022-09-15T03:39:18.379Z,77.00
2022-09-15T03:40:18.642Z,77.00
2022-09-15T03:41:18.547Z,77.00
2022-09-15T03:42:18.639Z,77.00
2022-09-15T03:43:18.899Z,77.00
2022-09-15T03:44:18.794Z,77.00
2022-09-15T03:45:18.867Z,77.00
2022-09-15T03:46:18.977Z,77.00
2022-09-15T03:47:19.023Z,77.00
2022-09-15T03:48:19.104Z,77.11
2022-09-15T03:49:19.186Z,77.11
2022-09-15T03:50:19.273Z,77.11
2022-09-15T03:51:19.343Z,77.20
2022-09-15T03:52:19.447Z,77.20
2022-09-15T03:53:19.480Z,77.20
2022-09-15T03:54:19.562Z,77.31
2022-09-15T03:55:19.643Z,77.31
2022-09-15T03:56:19.728Z,77.31
2022-09-15T03:57:19.812Z,77.31
2022-09-15T03:58:19.900Z,77.50
2022-09-15T03:59:19.975Z,77.50
2022-09-15T04:00:20.061Z,77.61
2022-09-15T04:01:20.233Z,77.61
2022-09-15T04:02:20.316Z,77.61
2022-09-15T04:03:20.331Z,77.61
2022-09-15T04:04:20.396Z,77.61
2022-09-15T04:05:20.485Z,77.50
2022-09-15T04:06:20.564Z,77.40
2022-09-15T04:07:20.659Z,77.31
2022-09-15T04:08:20.740Z,77.31
2022-09-15T04:09:20.822Z,77.31
2022-09-15T04:10:20.899Z,77.24
2022-09-15T04:11:20.971Z,77.24
2022-09-15T04:12:21.106Z,77.24
2022-09-15T04:13:22.644Z,77.24
2022-09-15T04:14:21.218Z,77.34
2022-09-15T04:15:21.306Z,77.44
2022-09-15T04:16:21.411Z,77.55
2022-09-15T04:17:21.537Z,77.64
2022-09-15T04:18:21.564Z,77.64
2022-09-15T04:19:21.642Z,77.64
2022-09-15T04:20:21.725Z,77.64
2022-09-15T04:21:21.800Z,77.64
2022-09-15T04:22:21.898Z,77.64
2022-09-15T04:23:21.976Z,77.64
2022-09-15T04:24:22.054Z,77.64
2022-09-15T04:25:22.136Z,77.64
2022-09-15T04:26:22.233Z,77.64
2022-09-15T04:27:22.327Z,77.64
2022-09-15T04:28:22.373Z,77.75
2022-09-15T04:29:22.465Z,77.75
2022-09-15T04:30:22.542Z,77.64
2022-09-15T04:31:22.676Z,77.64
2022-09-15T04:32:22.735Z,77.70
2022-09-15T04:33:22.798Z,77.61
2022-09-15T04:34:22.873Z,77.61
2022-09-15T04:35:22.996Z,77.61
2022-09-15T04:36:23.024Z,77.61
2022-09-15T04:37:23.127Z,77.61
2022-09-15T04:38:23.169Z,77.61
2022-09-15T04:39:23.242Z,77.50
2022-09-15T04:40:23.373Z,77.50
2022-09-15T04:41:23.405Z,77.50
2022-09-15T04:42:23.502Z,77.50
2022-09-15T04:43:23.582Z,77.50
2022-09-15T04:44:23.660Z,77.40
2022-09-15T04:45:23.749Z,77.40
2022-09-15T04:46:23.983Z,77.40
2022-09-15T04:47:23.960Z,77.40
2022-09-15T04:48:24.001Z,77.31
2022-09-15T04:49:24.104Z,77.31
2022-09-15T04:50:24.192Z,77.31
2022-09-15T04:51:24.267Z,77.31
2022-09-15T04:52:24.423Z,77.34
2022-09-15T04:53:24.420Z,77.34
2022-09-15T04:54:24.493Z,77.34
2022-09-15T04:55:24.581Z,77.34
2022-09-15T04:56:24.659Z,77.34
2022-09-15T04:57:24.759Z,77.34
2022-09-15T04:58:24.800Z,77.34
2022-09-15T04:59:24.911Z,77.44
2022-09-15T05:00:24.972Z,77.34
2022-09-15T05:01:25.115Z,77.44
2022-09-15T05:02:25.257Z,77.44
2022-09-15T05:03:25.244Z,77.44
2022-09-15T05:04:25.332Z,77.44
2022-09-15T05:05:25.435Z,77.55
2022-09-15T05:06:25.510Z,77.55
2022-09-15T05:07:25.611Z,77.64
2022-09-15T05:08:25.654Z,77.64
2022-09-15T05:09:25.755Z,77.75
2022-09-15T05:10:25.808Z,77.75
2022-09-15T05:11:25.897Z,77.75
2022-09-15T05:12:26.015Z,77.84
2022-09-15T05:13:26.110Z,77.75
2022-09-15T05:14:26.200Z,77.84
2022-09-15T05:15:26.252Z,77.84
2022-09-15T05:16:26.384Z,77.84
2022-09-15T05:17:26.935Z,77.84
2022-09-15T05:18:26.513Z,77.95
2022-09-15T05:19:26.590Z,77.84
2022-09-15T05:20:26.683Z,77.84
2022-09-15T05:21:26.762Z,77.84
2022-09-15T05:22:26.885Z,77.84
2022-09-15T05:23:26.930Z,77.95
2022-09-15T05:24:27.052Z,77.95
2022-09-15T05:25:27.098Z,77.95
2022-09-15T05:26:27.219Z,77.95
2022-09-15T05:27:27.295Z,77.95
2022-09-15T05:28:27.335Z,77.95
2022-09-15T05:29:27.436Z,77.95
2022-09-15T05:30:44.529Z,77.95
2022-09-15T05:31:27.725Z,77.84
2022-09-15T05:32:27.704Z,77.84
2022-09-15T05:33:27.795Z,77.84
2022-09-15T05:34:27.877Z,77.84
2022-09-15T05:35:27.965Z,77.75
2022-09-15T05:36:28.045Z,77.75
2022-09-15T05:37:28.209Z,77.84
2022-09-15T05:38:28.214Z,77.95
2022-09-15T05:39:28.296Z,77.95
2022-09-15T05:40:28.429Z,77.95
2022-09-15T05:41:28.453Z,77.95
2022-09-15T05:42:28.556Z,77.95
2022-09-15T05:43:28.607Z,77.84
2022-09-15T05:44:28.684Z,77.84
2022-09-15T05:45:28.781Z,77.84
2022-09-15T05:46:28.840Z,77.75
2022-09-15T05:47:28.959Z,77.64
2022-09-15T05:48:28.999Z,77.64
2022-09-15T05:49:29.058Z,77.64
2022-09-15T05:50:29.140Z,77.75
2022-09-15T05:51:29.220Z,77.84
2022-09-15T05:52:29.319Z,77.84
2022-09-15T05:53:29.408Z,77.95
2022-09-15T05:54:29.483Z,77.95
2022-09-15T05:55:29.563Z,77.95
2022-09-15T05:56:29.650Z,78.05
2022-09-15T05:57:29.741Z,78.05
2022-09-15T05:58:29.819Z,78.05
2022-09-15T05:59:29.929Z,78.05
2022-09-15T06:00:29.991Z,78.05
2022-09-15T06:01:30.153Z,78.05
2022-09-15T06:02:30.199Z,78.05
2022-09-15T06:03:31.185Z,78.05
2022-09-15T06:04:30.285Z,78.01
2022-09-15T06:05:30.379Z,78.01
2022-09-15T06:06:30.464Z,78.01
2022-09-15T06:07:30.598Z,78.01
2022-09-15T06:08:31.643Z,78.01
2022-09-15T06:09:30.740Z,78.01
2022-09-15T06:10:30.812Z,78.11
2022-09-15T06:11:30.898Z,78.01
2022-09-15T06:12:31.108Z,78.11
2022-09-15T06:13:31.043Z,78.11
2022-09-15T06:14:31.123Z,78.01
2022-09-15T06:15:31.215Z,78.01
2022-09-15T06:16:31.369Z,78.01
2022-09-15T06:17:31.495Z,78.01
2022-09-15T06:18:31.463Z,78.01
2022-09-15T06:19:31.558Z,78.01
2022-09-15T06:20:31.634Z,78.01
2022-09-15T06:21:31.715Z,77.91
2022-09-15T06:22:31.813Z,77.81
2022-09-15T06:23:31.887Z,77.81
2022-09-15T06:24:31.973Z,77.81
2022-09-15T06:25:32.131Z,77.81
2022-09-15T06:26:32.152Z,77.81
2022-09-15T06:27:32.225Z,77.81
2022-09-15T06:28:32.300Z,77.81
2022-09-15T06:29:32.407Z,77.81
2022-09-15T06:30:32.469Z,77.81
2022-09-15T06:31:32.607Z,77.91
2022-09-15T06:32:32.585Z,77.91
2022-09-15T06:33:32.676Z,77.91
2022-09-15T06:34:32.749Z,78.01
2022-09-15T06:35:32.833Z,77.91
2022-09-15T06:36:32.992Z,77.91
2022-09-15T06:37:33.015Z,78.01
2022-09-15T06:38:33.056Z,78.01
2022-09-15T06:39:33.151Z,78.01
2022-09-15T06:40:33.301Z,78.01
2022-09-15T06:41:58.420Z,78.01
2022-09-15T06:42:33.421Z,78.11
2022-09-15T06:43:33.440Z,78.11
2022-09-15T06:44:33.535Z,78.11
2022-09-15T06:45:33.605Z,78.11
2022-09-15T06:46:33.731Z,78.11
2022-09-15T06:47:33.935Z,78.11
2022-09-15T06:48:33.883Z,78.11
2022-09-15T06:49:33.998Z,78.11
2022-09-15T06:50:34.046Z,78.21
2022-09-15T06:51:34.128Z,78.21
2022-09-15T06:52:34.227Z,78.21
2022-09-15T06:53:34.328Z,78.21
2022-09-15T06:54:34.391Z,78.31
2022-09-15T06:55:34.497Z,78.31
2022-09-15T06:56:38.058Z,78.31
2022-09-15T06:57:34.646Z,78.31
2022-09-15T06:58:34.724Z,78.31
2022-09-15T06:59:34.821Z,78.31
2022-09-15T07:00:34.929Z,78.31
2022-09-15T07:01:34.991Z,78.31
2022-09-15T07:02:35.290Z,78.31
2022-09-15T07:03:35.279Z,78.21
2022-09-15T07:04:35.222Z,78.01
2022-09-15T07:05:35.320Z,76.90
2022-09-15T07:06:35.427Z,77.00
2022-09-15T07:07:35.494Z,77.11
2022-09-15T07:08:35.545Z,77.31
2022-09-15T07:09:37.961Z,77.40
2022-09-15T07:10:35.701Z,77.31
2022-09-15T07:11:35.780Z,77.31
2022-09-15T07:12:35.900Z,77.11
2022-09-15T07:13:35.942Z,77.00
2022-09-15T07:14:36.038Z,77.11
2022-09-15T07:15:36.113Z,77.31
2022-09-15T07:16:36.244Z,77.40
2022-09-15T07:17:36.358Z,77.40
2022-09-15T07:18:40.954Z,77.40
2022-09-15T07:19:36.425Z,77.11
2022-09-15T07:20:36.515Z,77.20
2022-09-15T07:21:36.598Z,77.31
2022-09-15T07:22:36.700Z,77.31
2022-09-15T07:23:36.763Z,77.50
2022-09-15T07:24:36.840Z,77.50
2022-09-15T07:25:36.955Z,77.50
2022-09-15T07:26:37.027Z,77.61
2022-09-15T07:27:37.137Z,77.31
2022-09-15T07:28:37.192Z,77.37
2022-09-15T07:29:37.983Z,77.37
2022-09-15T07:30:37.349Z,77.37
2022-09-15T07:31:37.494Z,76.97
2022-09-15T07:32:37.519Z,76.76
2022-09-15T07:33:37.603Z,76.56
2022-09-15T07:34:37.681Z,76.56
2022-09-15T07:35:37.767Z,76.67
2022-09-15T07:36:37.854Z,76.87
2022-09-15T07:37:37.948Z,76.76
2022-09-15T07:38:37.991Z,76.97
2022-09-15T07:39:38.084Z,77.07
2022-09-15T07:40:38.413Z,77.17
2022-09-15T07:41:38.253Z,77.27
2022-09-15T07:42:38.347Z,77.37
2022-09-15T07:43:38.443Z,77.57
2022-09-15T07:44:38.529Z,77.67
2022-09-15T07:45:38.699Z,77.87
2022-09-15T07:46:38.699Z,77.87
2022-09-15T07:47:38.821Z,77.87
2022-09-15T07:48:38.880Z,77.87
2022-09-15T07:49:38.941Z,77.87
2022-09-15T07:50:38.999Z,77.87
2022-09-15T07:51:39.176Z,77.97
2022-09-15T07:52:39.193Z,77.97
2022-09-15T07:53:39.264Z,78.07
2022-09-15T07:54:39.366Z,78.17
2022-09-15T07:55:39.463Z,78.27
2022-09-15T07:56:39.550Z,78.38
2022-09-15T07:57:39.665Z,78.44
2022-09-15T07:58:39.701Z,78.44
2022-09-15T07:59:41.317Z,78.64
2022-09-15T08:00:39.944Z,78.54
2022-09-15T08:01:40.037Z,78.34
2022-09-15T08:02:40.045Z,78.23
2022-09-15T08:03:40.121Z,78.14
2022-09-15T08:04:40.201Z,78.03
2022-09-15T08:05:44.797Z,78.14
2022-09-15T08:06:40.355Z,78.14
2022-09-15T08:07:40.451Z,78.23
2022-09-15T08:08:40.527Z,78.14
2022-09-15T08:09:40.602Z,78.23
2022-09-15T08:10:40.681Z,78.14
2022-09-15T08:11:40.804Z,78.14
2022-09-15T08:12:40.883Z,78.14
2022-09-15T08:13:40.956Z,78.14
2022-09-15T08:14:41.002Z,78.14
2022-09-15T08:15:41.134Z,78.34
2022-09-15T08:16:41.156Z,78.23
2022-09-15T08:17:41.375Z,77.43
2022-09-15T08:18:41.454Z,77.50
2022-09-15T08:19:41.436Z,77.39
2022-09-15T08:20:41.517Z,77.70
2022-09-15T08:21:41.592Z,77.39
2022-09-15T08:22:41.693Z,77.29
2022-09-15T08:23:41.716Z,77.59
2022-09-15T08:24:41.849Z,76.09
2022-09-15T08:25:41.943Z,75.29
2022-09-15T08:26:42.052Z,75.49
2022-09-15T08:27:42.112Z,75.79
2022-09-15T08:28:42.397Z,75.59
2022-09-15T08:29:42.309Z,74.38
2022-09-15T08:30:42.356Z,74.08
2022-09-15T08:31:42.503Z,74.48
2022-09-15T08:32:42.552Z,74.58
2022-09-15T08:33:45.726Z,74.48
2022-09-15T08:34:42.724Z,74.58
2022-09-15T08:35:42.805Z,74.58
2022-09-15T08:36:42.919Z,74.68
2022-09-15T08:37:43.251Z,74.48
2022-09-15T08:38:43.064Z,74.18
2022-09-15T08:39:43.161Z,74.08
2022-09-15T08:40:43.269Z,73.27
2022-09-15T08:41:43.458Z,73.78
2022-09-15T08:42:45.022Z,74.18
2022-09-15T08:43:43.595Z,74.08
2022-09-15T08:44:43.606Z,73.78
2022-09-15T08:45:43.680Z,73.78
2022-09-15T08:46:43.872Z,74.08
2022-09-15T08:47:43.826Z,74.28
2022-09-15T08:48:43.928Z,74.48
2022-09-15T08:49:52.420Z,74.78
2022-09-15T08:50:44.064Z,75.38
2022-09-15T08:51:44.113Z,75.59
2022-09-15T08:52:44.242Z,75.09
2022-09-15T08:53:44.321Z,75.18
2022-09-15T08:54:44.352Z,74.68
2022-09-15T08:55:44.495Z,74.78
2022-09-15T08:56:44.536Z,74.78
2022-09-15T08:57:44.684Z,74.88
2022-09-15T08:58:44.719Z,75.18
2022-09-15T08:59:44.815Z,75.68
2022-09-15T09:00:44.878Z,75.68
2022-09-15T09:01:45.001Z,75.68
2022-09-15T09:02:45.136Z,75.89
2022-09-15T09:03:45.253Z,75.52
2022-09-15T09:04:45.214Z,75.72
2022-09-15T09:05:45.298Z,76.03
2022-09-15T09:06:45.411Z,76.12
2022-09-15T09:07:45.492Z,76.32
2022-09-15T09:08:45.642Z,76.43
2022-09-15T09:09:45.628Z,76.53
2022-09-15T09:10:45.720Z,76.53
2022-09-15T09:11:45.816Z,76.73
2022-09-15T09:12:45.938Z,76.73
2022-09-15T09:13:45.985Z,77.03
2022-09-15T09:14:46.064Z,76.53
2022-09-15T09:15:46.202Z,76.73
2022-09-15T09:16:46.323Z,76.93
2022-09-15T09:17:46.405Z,76.73
2022-09-15T09:18:46.677Z,76.83
2022-09-15T09:19:46.591Z,77.03
2022-09-15T09:20:46.673Z,77.13
2022-09-15T09:21:46.681Z,77.43
2022-09-15T09:22:46.806Z,77.77
2022-09-15T09:23:46.843Z,77.67
2022-09-15T09:24:46.966Z,77.67
2022-09-15T09:25:47.019Z,77.77
2022-09-15T09:26:47.081Z,78.07
2022-09-15T09:27:47.142Z,78.27
2022-09-15T09:28:47.276Z,78.17
2022-09-15T09:29:47.323Z,78.27
2022-09-15T09:30:48.196Z,78.58
2022-09-15T09:31:47.467Z,78.78
2022-09-15T09:32:47.561Z,79.08
2022-09-15T09:33:58.310Z,79.08
2022-09-15T09:34:47.762Z,79.18
2022-09-15T09:35:47.835Z,79.38
2022-09-15T09:36:47.922Z,79.48
2022-09-15T09:37:48.034Z,79.58
2022-09-15T09:38:48.067Z,79.68
2022-09-15T09:39:48.181Z,79.48
2022-09-15T09:40:48.312Z,79.68
2022-09-15T09:41:48.323Z,79.88
2022-09-15T09:42:48.419Z,79.68
2022-09-15T09:43:48.512Z,79.68
2022-09-15T09:44:48.602Z,79.68
2022-09-15T09:45:48.733Z,78.98
2022-09-15T09:46:49.687Z,78.88
2022-09-15T09:47:48.863Z,78.78
2022-09-15T09:48:48.936Z,78.88
2022-09-15T09:49:49.029Z,78.88
2022-09-15T09:50:49.111Z,79.08
2022-09-15T09:51:49.186Z,78.88
2022-09-15T09:52:49.304Z,78.88
2022-09-15T09:53:49.334Z,78.94
2022-09-15T09:54:49.418Z,78.98
2022-09-15T09:55:49.567Z,78.44
2022-09-15T09:56:49.607Z,77.27
2022-09-15T09:57:49.743Z,77.67
2022-09-15T09:58:49.801Z,77.47
2022-09-15T09:59:49.881Z,77.07
2022-09-15T10:00:49.972Z,77.47
2022-09-15T10:01:50.164Z,76.87
2022-09-15T10:02:50.167Z,77.47
2022-09-15T10:03:51.172Z,77.67
2022-09-15T10:04:50.373Z,77.77
2022-09-15T10:05:50.344Z,77.67
2022-09-15T10:06:50.433Z,77.47
2022-09-15T10:07:50.558Z,77.47
2022-09-15T10:08:50.684Z,77.67
2022-09-15T10:09:50.646Z,77.67
2022-09-15T10:10:50.766Z,78.07
2022-09-15T10:11:50.820Z,77.87
2022-09-15T10:12:50.943Z,78.07
2022-09-15T10:13:50.993Z,78.17
2022-09-15T10:14:52.408Z,77.77
2022-09-15T10:15:51.297Z,77.57
2022-09-15T10:16:51.310Z,77.37
2022-09-15T10:17:51.432Z,77.67
2022-09-15T10:18:54.394Z,77.87
2022-09-15T10:20:07.701Z,77.97
2022-09-15T10:20:51.642Z,78.17
2022-09-15T10:21:51.697Z,78.27
2022-09-15T10:22:51.783Z,78.07
2022-09-15T10:23:52.399Z,78.07
2022-09-15T10:24:52.283Z,78.27
2022-09-15T10:26:00.459Z,78.58
2022-09-15T10:26:52.100Z,78.07
2022-09-15T10:27:52.796Z,78.07
2022-09-15T10:28:52.278Z,78.27
2022-09-15T10:29:52.352Z,78.47
2022-09-15T10:30:52.402Z,78.27
2022-09-15T10:31:52.631Z,78.07
2022-09-15T10:32:52.603Z,78.17
2022-09-15T10:33:52.681Z,78.17
2022-09-15T10:34:52.742Z,77.97
2022-09-15T10:35:52.822Z,78.07
2022-09-15T10:36:52.879Z,78.03
2022-09-15T10:37:52.981Z,77.63
2022-09-15T10:38:53.165Z,77.33
2022-09-15T10:39:53.208Z,77.63
2022-09-15T10:40:53.247Z,77.73
2022-09-15T10:41:59.248Z,77.03
2022-09-15T10:42:53.404Z,76.03
2022-09-15T10:43:53.522Z,76.63
2022-09-15T10:44:53.560Z,76.83
2022-09-15T10:45:53.753Z,76.83
2022-09-15T10:46:53.732Z,77.03
2022-09-15T10:47:53.833Z,77.23
2022-09-15T10:48:53.882Z,77.03
2022-09-15T10:49:53.967Z,76.93
2022-09-15T10:50:54.034Z,77.03
2022-09-15T10:51:54.120Z,76.53
2022-09-15T10:52:54.224Z,76.43
2022-09-15T10:53:57.367Z,76.43
2022-09-15T10:54:54.355Z,76.43
2022-09-15T10:55:54.446Z,76.63
2022-09-15T10:56:54.518Z,76.63
2022-09-15T10:57:54.609Z,76.73
2022-09-15T10:58:54.794Z,76.93
2022-09-15T10:59:54.757Z,77.23
2022-09-15T11:00:54.873Z,77.33
2022-09-15T11:01:54.930Z,77.23
2022-09-15T11:02:55.048Z,76.83
2022-09-15T11:03:55.132Z,76.23
2022-09-15T11:04:55.165Z,76.32
2022-09-15T11:05:55.295Z,76.53
2022-09-15T11:06:55.372Z,76.12
2022-09-15T11:07:55.418Z,75.82
2022-09-15T11:08:55.508Z,76.03
2022-09-15T11:09:55.595Z,75.62
2022-09-15T11:10:55.685Z,75.52
2022-09-15T11:11:55.799Z,75.52
2022-09-15T11:12:55.901Z,75.22
2022-09-15T11:13:55.958Z,75.22
2022-09-15T11:14:55.999Z,75.42
2022-09-15T11:15:56.099Z,75.22
2022-09-15T11:16:56.168Z,75.22
2022-09-15T11:17:56.299Z,74.41
2022-09-15T11:18:56.370Z,74.92
2022-09-15T11:19:56.424Z,74.78
2022-09-15T11:20:56.471Z,74.18
2022-09-15T11:21:56.560Z,74.48
2022-09-15T11:22:56.663Z,74.78
2022-09-15T11:23:56.698Z,74.58
2022-09-15T11:24:56.777Z,74.48
2022-09-15T11:25:56.860Z,74.68
2022-09-15T11:26:56.954Z,74.78
2022-09-15T11:27:57.106Z,74.88
2022-09-15T11:28:57.128Z,74.88
2022-09-15T11:29:57.175Z,74.38
2022-09-15T11:30:57.352Z,74.18
2022-09-15T11:31:57.486Z,74.68
2022-09-15T11:32:58.198Z,75.38
2022-09-15T11:33:57.505Z,73.98
2022-09-15T11:34:57.584Z,74.58
2022-09-15T11:35:57.670Z,74.88
2022-09-15T11:36:57.753Z,74.98
2022-09-15T11:37:57.885Z,75.18
2022-09-15T11:38:57.929Z,75.29
2022-09-15T11:39:58.202Z,75.59
2022-09-15T11:40:58.113Z,75.89
2022-09-15T11:41:58.189Z,75.99
2022-09-15T11:42:58.299Z,76.19
2022-09-15T11:43:58.335Z,76.59
2022-09-15T11:44:58.480Z,76.49
2022-09-15T11:45:58.531Z,76.69
2022-09-15T11:46:58.754Z,76.09
2022-09-15T11:47:58.719Z,76.19
2022-09-15T11:48:58.724Z,76.39
2022-09-15T11:49:58.802Z,76.39
2022-09-15T11:50:58.937Z,76.49
2022-09-15T11:51:58.983Z,76.29
2022-09-15T11:52:59.082Z,76.49
2022-09-15T11:53:59.117Z,76.69
2022-09-15T11:54:59.218Z,76.69
2022-09-15T11:55:59.287Z,76.39
2022-09-15T11:56:59.364Z,76.39
2022-09-15T11:57:59.479Z,76.19
2022-09-15T11:58:59.559Z,75.92
2022-09-15T11:59:59.642Z,75.82
2022-09-15T12:00:59.719Z,75.82
2022-09-15T12:01:59.938Z,75.82
2022-09-15T12:03:00.005Z,76.03
2022-09-15T12:03:59.983Z,76.23
2022-09-15T12:05:00.077Z,76.43
2022-09-15T12:06:00.139Z,76.53
2022-09-15T12:08:00.341Z,75.92
2022-09-15T12:09:00.386Z,75.92
2022-09-15T12:10:00.471Z,76.12
2022-09-15T12:11:00.555Z,76.12
2022-09-15T12:12:00.634Z,75.92
2022-09-15T12:13:00.761Z,76.03
2022-09-15T12:14:00.835Z,76.03
2022-09-15T12:15:00.867Z,76.03
2022-09-15T12:16:01.043Z,76.12
2022-09-15T12:17:01.023Z,75.62
2022-09-15T12:18:06.429Z,75.72
2022-09-15T12:19:01.171Z,75.92
2022-09-15T12:20:01.254Z,76.03
2022-09-15T12:21:01.334Z,76.43
2022-09-15T12:22:01.410Z,76.43
2022-09-15T12:23:01.498Z,76.43
2022-09-15T12:24:01.573Z,76.53
2022-09-15T12:25:01.702Z,76.53
2022-09-15T12:26:01.707Z,76.32
2022-09-15T12:27:01.972Z,76.43
2022-09-15T12:28:01.881Z,76.43
2022-09-15T12:29:01.952Z,76.23
2022-09-15T12:30:02.029Z,76.23
2022-09-15T12:31:02.179Z,75.72
2022-09-15T12:32:02.188Z,75.62
2022-09-15T12:33:02.281Z,75.62
2022-09-15T12:34:02.343Z,75.22
2022-09-15T12:35:02.413Z,75.02
2022-09-15T12:36:02.514Z,74.92
2022-09-15T12:37:02.591Z,74.92
2022-09-15T12:38:02.657Z,75.12
2022-09-15T12:39:02.695Z,75.22
2022-09-15T12:40:02.867Z,75.22
2022-09-15T12:41:02.827Z,75.12
2022-09-15T12:42:02.919Z,75.22
2022-09-15T12:43:03.008Z,75.62
2022-09-15T12:44:03.091Z,75.72
2022-09-15T12:45:03.176Z,76.03
2022-09-15T12:46:03.311Z,75.92
2022-09-15T12:47:03.328Z,75.82
2022-09-15T12:48:03.426Z,75.92
2022-09-15T12:49:03.507Z,76.03
2022-09-15T12:50:03.642Z,76.32
2022-09-15T12:51:03.692Z,76.23
2022-09-15T12:52:03.789Z,76.23
2022-09-15T12:53:03.884Z,76.32
2022-09-15T12:54:03.958Z,76.43
2022-09-15T12:55:04.039Z,76.63
2022-09-15T12:56:04.128Z,76.93