createdAt,value
2018-07-10T00:00:39.428Z,60.8
2018-07-10T00:01:18.566Z,60.71
2018-07-10T00:01:59.195Z,59.75
2018-07-10T00:02:39.562Z,60.8
2018-07-10T00:03:20.008Z,60.23
2018-07-10T00:04:00.522Z,60.32
2018-07-10T00:04:41.059Z,60.9
2018-07-10T00:05:21.567Z,60.32
2018-07-10T00:06:02.555Z,59.94
2018-07-10T00:06:42.899Z,60.03
2018-07-10T00:07:23.642Z,59.65
2018-07-10T00:08:04.123Z,59.17
2018-07-10T00:08:44.422Z,58.88
2018-07-10T00:09:24.841Z,58.78
2018-07-10T00:10:05.733Z,58.27
2018-07-10T00:10:46.287Z,58.49
2018-07-10T00:11:26.745Z,58.88
2018-07-10T00:12:07.079Z,58.59
2018-07-10T00:12:47.565Z,57.98
2018-07-10T00:13:28.329Z,58.17
2018-07-10T00:14:08.742Z,58.17
2018-07-10T00:14:49.282Z,58.08
2018-07-10T00:15:29.844Z,58.56
2018-07-10T00:16:10.529Z,58.08
2018-07-10T00:16:50.956Z,58.65
2018-07-10T00:17:31.651Z,58.27
2018-07-10T00:18:12.092Z,57.67
2018-07-10T00:18:52.756Z,57.76
2018-07-10T00:19:32.923Z,57.79
2018-07-10T00:20:13.642Z,56.9
2018-07-10T00:20:54.079Z,57.57
2018-07-10T00:21:34.593Z,57.57
2018-07-10T00:22:14.923Z,57.86
2018-07-10T00:22:55.466Z,58.05
2018-07-10T00:23:36.196Z,58.05
2018-07-10T00:25:34.712Z,57.28
2018-07-10T00:26:15.489Z,57.95
2018-07-10T00:26:55.957Z,57.95
2018-07-10T00:27:36.358Z,57.86
2018-07-10T00:28:17.039Z,58.05
2018-07-10T00:28:57.395Z,57.76
2018-07-10T00:29:37.776Z,57.83
2018-07-10T00:30:18.226Z,58.53
2018-07-10T00:30:58.947Z,58.24
2018-07-10T00:31:39.431Z,58.44
2018-07-10T00:32:19.878Z,58.44
2018-07-10T00:33:00.294Z,58.53
2018-07-10T00:33:40.679Z,57.95
2018-07-10T00:34:21.420Z,57.95
2018-07-10T00:35:01.865Z,57.86
2018-07-10T00:35:42.237Z,58.24
2018-07-10T00:36:22.623Z,58.24
2018-07-10T00:37:03.053Z,57.37
2018-07-10T00:37:43.526Z,57.25
2018-07-10T00:38:24.028Z,57.35
2018-07-10T00:39:04.394Z,57.83
2018-07-10T00:39:44.871Z,57.45
2018-07-10T00:40:25.326Z,56.87
2018-07-10T00:41:05.745Z,56.96
2018-07-10T00:41:46.165Z,57.45
2018-07-10T00:42:26.635Z,57.25
2018-07-10T00:43:07.039Z,56.67
2018-07-10T00:43:47.455Z,56.58
2018-07-10T00:44:27.882Z,56.67
2018-07-10T00:45:08.569Z,56.29
2018-07-10T00:45:49.039Z,56.67
2018-07-10T00:46:29.451Z,56.2
2018-07-10T00:47:09.986Z,56.48
2018-07-10T00:47:50.306Z,56.58
2018-07-10T00:48:30.954Z,56.38
2018-07-10T00:49:11.515Z,56.58
2018-07-10T00:49:52.737Z,56
2018-07-10T00:50:33.068Z,55.81
2018-07-10T00:51:13.418Z,55.81
2018-07-10T00:51:53.827Z,55.9
2018-07-10T00:52:34.236Z,56.29
2018-07-10T00:53:14.923Z,56.58
2018-07-10T00:53:55.376Z,56.38
2018-07-10T00:54:37.605Z,56.67
2018-07-10T00:55:18.072Z,56.58
2018-07-10T00:55:58.464Z,55.81
2018-07-10T00:56:38.858Z,55.9
2018-07-10T00:57:19.359Z,56.1
2018-07-10T00:57:59.991Z,55.71
2018-07-10T00:58:40.476Z,56
2018-07-10T00:59:20.947Z,56.67
2018-07-10T01:00:01.451Z,56.96
2018-07-10T01:00:42.051Z,56.67
2018-07-10T01:01:22.318Z,55.71
2018-07-10T01:02:03.206Z,56.48
2018-07-10T01:02:43.571Z,56.87
2018-07-10T01:03:23.945Z,56.2
2018-07-10T01:04:04.414Z,55.9
2018-07-10T01:04:44.947Z,55.62
2018-07-10T01:05:25.409Z,56.58
2018-07-10T01:06:06.110Z,56.67
2018-07-10T01:06:46.588Z,56.48
2018-07-10T01:08:37.058Z,55.9
2018-07-10T01:09:18.464Z,56.1
2018-07-10T01:09:58.895Z,56.2
2018-07-10T01:10:39.213Z,56.1
2018-07-10T01:11:19.604Z,55.81
2018-07-10T01:12:00.132Z,56.38
2018-07-10T01:12:40.512Z,56.65
2018-07-10T01:13:21.014Z,56.87
2018-07-10T01:14:01.410Z,56.38
2018-07-10T01:14:41.935Z,56.58
2018-07-10T01:15:22.483Z,55.68
2018-07-10T01:21:20.323Z,56
2018-07-10T01:22:08.757Z,56.29
2018-07-10T01:22:49.230Z,55.71
2018-07-10T01:23:29.959Z,55.78
2018-07-10T01:24:10.390Z,56.2
2018-07-10T01:24:51.021Z,55.68
2018-07-10T01:25:31.295Z,56
2018-07-10T01:26:11.965Z,56.1
2018-07-10T01:26:52.509Z,55.71
2018-07-10T01:27:32.962Z,56.45
2018-07-10T01:28:13.577Z,56.16
2018-07-10T01:28:54.106Z,56.16
2018-07-10T01:29:34.964Z,56.07
2018-07-10T01:30:15.444Z,55.78
2018-07-10T01:30:55.882Z,55.88
2018-07-10T01:31:36.285Z,55.98
2018-07-10T01:32:16.708Z,55.68
2018-07-10T01:32:57.241Z,56.74
2018-07-10T01:33:37.828Z,56.45
2018-07-10T01:34:18.197Z,57.03
2018-07-10T01:34:58.506Z,56.74
2018-07-10T01:36:58.785Z,56.74
2018-07-10T01:37:39.058Z,56.65
2018-07-10T01:38:19.546Z,56.93
2018-07-10T01:39:00.198Z,57.2
2018-07-10T01:39:40.520Z,57.32
2018-07-10T01:40:20.932Z,57.8
2018-07-10T01:41:01.607Z,57.13
2018-07-10T01:41:42.092Z,56.84
2018-07-10T01:42:22.484Z,57.32
2018-07-10T01:43:02.888Z,57.2
2018-07-10T01:43:43.336Z,57.32
2018-07-10T01:44:23.866Z,57.8
2018-07-10T01:45:04.236Z,57.2
2018-07-10T01:45:44.623Z,57.32
2018-07-10T01:46:25.096Z,57.77
2018-07-10T01:47:05.525Z,57.68
2018-07-10T01:47:46.060Z,57.97
2018-07-10T01:48:27.845Z,57.99
2018-07-10T01:49:07.852Z,57.7
2018-07-10T01:49:48.446Z,57.6
2018-07-10T01:50:28.898Z,57.13
2018-07-10T01:51:09.261Z,57.32
2018-07-10T01:51:49.992Z,57.22
2018-07-10T01:52:30.458Z,57.42
2018-07-10T01:53:11.514Z,56.84
2018-07-10T01:53:51.933Z,56.93
2018-07-10T01:54:32.548Z,57.32
2018-07-10T01:55:12.987Z,57.32
2018-07-10T01:55:53.471Z,56.71
2018-07-10T01:58:07.629Z,57.2
2018-07-10T01:58:52.745Z,57.22
2018-07-10T01:59:32.777Z,57.51
2018-07-10T02:00:13.227Z,57.29
2018-07-10T02:00:53.829Z,57.8
2018-07-10T02:01:34.278Z,56.81
2018-07-10T02:02:14.664Z,57.1
2018-07-10T02:02:55.026Z,57.2
2018-07-10T02:03:35.398Z,57.48
2018-07-10T02:04:15.854Z,57.29
2018-07-10T02:04:56.724Z,57.42
2018-07-10T02:05:37.029Z,57.13
2018-07-10T02:06:17.449Z,57.22
2018-07-10T02:06:58.344Z,57.42
2018-07-10T02:07:38.738Z,57.13
2018-07-10T02:08:19.131Z,57.2
2018-07-10T02:08:59.639Z,56.84
2018-07-10T02:09:40.262Z,57.29
2018-07-10T02:10:20.519Z,56.91
2018-07-10T02:11:00.946Z,57.48
2018-07-10T02:11:41.449Z,57.29
2018-07-10T02:12:22.198Z,57.29
2018-07-10T02:13:02.552Z,57.29
2018-07-10T02:13:43.101Z,57.29
2018-07-10T02:14:23.765Z,57.29
2018-07-10T02:15:04.179Z,57.77
2018-07-10T02:15:44.572Z,57.77
2018-07-10T02:16:24.937Z,57.77
2018-07-10T02:17:05.377Z,57.39
2018-07-10T02:17:45.817Z,57.48
2018-07-10T02:18:26.614Z,57.2
2018-07-10T02:19:06.991Z,57.39
2018-07-10T02:19:47.450Z,57.29
2018-07-10T02:20:27.798Z,57.2
2018-07-10T02:21:08.429Z,57.2
2018-07-10T02:21:48.650Z,56.91
2018-07-10T02:22:29.165Z,57.2
2018-07-10T02:23:09.677Z,57.1
2018-07-10T02:23:50.010Z,57.2
2018-07-10T02:24:30.466Z,57.58
2018-07-10T02:25:11.795Z,57.29
2018-07-10T02:25:52.197Z,57.97
2018-07-10T02:26:32.585Z,58.06
2018-07-10T02:27:13.232Z,57.87
2018-07-10T02:27:53.730Z,58.06
2018-07-10T02:28:34.272Z,57.84
2018-07-10T02:29:14.726Z,58.35
2018-07-10T02:29:55.256Z,58.64
2018-07-10T02:30:35.654Z,58.61
2018-07-10T02:31:16.053Z,58.64
2018-07-10T02:31:56.676Z,58.15
2018-07-10T02:32:37.099Z,58.15
2018-07-10T02:33:17.369Z,57.68
2018-07-10T02:33:57.702Z,57.68
2018-07-10T02:36:16.612Z,57.97
2018-07-10T02:36:57.221Z,57.97
2018-07-10T02:37:37.654Z,58.06
2018-07-10T02:38:18.121Z,57.68
2018-07-10T02:38:58.521Z,58.06
2018-07-10T02:39:38.996Z,57.97
2018-07-10T02:40:19.558Z,57.97
2018-07-10T02:40:59.981Z,57.87
2018-07-10T02:41:40.308Z,58.06
2018-07-10T02:42:20.702Z,57.68
2018-07-10T02:43:01.111Z,57.68
2018-07-10T02:43:41.555Z,57.87
2018-07-10T02:44:21.909Z,57.87
2018-07-10T02:45:02.966Z,57.97
2018-07-10T02:45:43.310Z,57.97
2018-07-10T02:46:23.768Z,57.87
2018-07-10T02:47:04.092Z,57.87
2018-07-10T02:47:44.508Z,57.97
2018-07-10T02:48:25.108Z,57.97
2018-07-10T02:49:05.374Z,57.97
2018-07-10T02:49:45.728Z,58.06
2018-07-10T02:50:26.171Z,58.06
2018-07-10T02:51:06.781Z,57.77
2018-07-10T02:51:47.063Z,57.68
2018-07-10T02:52:27.625Z,57.58
2018-07-10T02:53:08.445Z,57.87
2018-07-10T02:53:48.947Z,57.2
2018-07-10T02:54:29.303Z,57.87
2018-07-10T02:55:09.718Z,57.68
2018-07-10T02:55:50.074Z,57.77
2018-07-10T02:56:30.510Z,57.97
2018-07-10T02:57:10.952Z,57.97
2018-07-10T02:57:52.361Z,57.87
2018-07-10T02:58:32.711Z,57.68
2018-07-10T02:59:13.102Z,57.39
2018-07-10T02:59:53.515Z,57.29
2018-07-10T03:00:34.623Z,57.13
2018-07-10T03:01:15.114Z,57.2
2018-07-10T03:01:55.478Z,57.39
2018-07-10T03:02:35.845Z,57.29
2018-07-10T03:03:17.188Z,57.58
2018-07-10T03:03:57.576Z,57.2
2018-07-10T03:04:37.941Z,57.29
2018-07-10T03:05:18.346Z,57.29
2018-07-10T03:06:00.227Z,57.2
2018-07-10T03:06:40.643Z,57.42
2018-07-10T03:07:21.082Z,57.2
2018-07-10T03:08:01.603Z,57.29
2018-07-10T03:08:41.956Z,56.71
2018-07-10T03:09:22.362Z,56.91
2018-07-10T03:10:02.844Z,57.29
2018-07-10T03:10:43.240Z,56.74
2018-07-10T03:11:23.743Z,57.1
2018-07-10T03:12:04.547Z,57.29
2018-07-10T03:12:45.365Z,57.2
2018-07-10T03:13:25.668Z,57.39
2018-07-10T03:14:06.044Z,57.77
2018-07-10T03:14:46.450Z,57.97
2018-07-10T03:15:26.944Z,57.77
2018-07-10T03:16:07.264Z,57.77
2018-07-10T03:16:48.424Z,57.97
2018-07-10T03:18:50.578Z,58.42
2018-07-10T03:19:31.007Z,57.93
2018-07-10T03:20:11.487Z,58.25
2018-07-10T03:20:51.862Z,58.8
2018-07-10T03:21:32.403Z,58.42
2018-07-10T03:22:12.807Z,57.84
2018-07-10T03:24:00.460Z,58.32
2018-07-10T03:24:40.868Z,58.32
2018-07-10T03:25:21.552Z,58.89
2018-07-10T03:26:01.956Z,59.66
2018-07-10T03:26:42.427Z,59.19
2018-07-10T03:27:22.760Z,58.51
2018-07-10T03:28:03.248Z,58.8
2018-07-10T03:29:59.877Z,58.8
2018-07-10T03:30:40.386Z,58.89
2018-07-10T03:31:20.905Z,58.8
2018-07-10T03:32:01.228Z,59.09
2018-07-10T03:32:41.649Z,59.22
2018-07-10T03:33:22.241Z,59.09
2018-07-10T03:34:02.526Z,58.35
2018-07-10T03:39:14.862Z,58.32
2018-07-10T03:39:56.964Z,58.89
2018-07-10T03:40:37.635Z,58.8
2018-07-10T03:41:17.832Z,58.89
2018-07-10T03:41:58.270Z,59.09
2018-07-10T03:42:38.694Z,58.13
2018-07-10T03:43:19.074Z,59.38
2018-07-10T03:43:59.483Z,59.19
2018-07-10T03:44:39.981Z,59.28
2018-07-10T03:45:20.324Z,58.8
2018-07-10T03:46:00.664Z,60.34
2018-07-10T03:46:41.096Z,61.2
2018-07-10T03:47:21.471Z,61.3
2018-07-10T03:49:37.060Z,61.58
2018-07-10T03:50:20.351Z,61.58
2018-07-10T03:51:01.515Z,61.65
2018-07-10T03:51:41.632Z,61.78
2018-07-10T03:52:22.141Z,62.04
2018-07-10T03:53:02.674Z,62.23
2018-07-10T03:53:43.233Z,62.81
2018-07-10T03:54:23.603Z,62.81
2018-07-10T03:55:04.478Z,62.9
2018-07-10T03:55:44.866Z,62.99
2018-07-10T03:56:25.601Z,63.57
2018-07-10T03:57:06.011Z,63.48
2018-07-10T03:57:46.540Z,64.05
2018-07-10T03:58:26.958Z,64.02
2018-07-10T03:59:07.659Z,64.15
2018-07-10T03:59:48.141Z,64.63
2018-07-10T04:00:28.764Z,64.25
2018-07-10T04:02:44.733Z,64.02
2018-07-10T04:03:25.279Z,63.83
2018-07-10T04:49:48.628Z,66.19
2018-07-10T04:50:28.853Z,66.1
2018-07-10T04:52:16.652Z,66.77
2018-07-10T04:52:56.970Z,66.58
2018-07-10T04:55:16.943Z,66.29
2018-07-10T04:55:58.077Z,66.19
2018-07-10T04:56:38.399Z,66.1
2018-07-10T04:57:18.805Z,66.29
2018-07-10T04:57:59.466Z,66.13
2018-07-10T04:58:39.859Z,65.65
2018-07-10T04:59:20.286Z,65.56
2018-07-10T05:00:01.430Z,65.36
2018-07-10T05:00:41.818Z,65.46
2018-07-10T05:01:22.271Z,65.08
2018-07-10T05:02:03.491Z,64.92
2018-07-10T05:02:43.851Z,65.11
2018-07-10T05:03:24.357Z,64.34
2018-07-10T05:04:04.860Z,64.25
2018-07-10T05:04:45.444Z,64.05
2018-07-10T05:05:25.831Z,63.67
2018-07-10T05:06:06.600Z,63.48
2018-07-10T05:06:46.932Z,63.57
2018-07-10T05:07:27.211Z,63.48
2018-07-10T05:08:07.662Z,63.09
2018-07-10T05:08:48.046Z,63.38
2018-07-10T05:09:28.540Z,63.57
2018-07-10T05:10:09.858Z,63.19
2018-07-10T05:10:50.672Z,63.19
2018-07-10T05:11:31.063Z,63.19
2018-07-10T05:12:11.896Z,62.99
2018-07-10T05:12:52.985Z,63.19
2018-07-10T05:13:34.318Z,63.28
2018-07-10T05:14:14.770Z,63.32
2018-07-10T05:14:55.475Z,63.32
2018-07-10T05:15:35.655Z,62.64
2018-07-10T05:16:16.481Z,62.55
2018-07-10T05:16:56.839Z,62.45
2018-07-10T05:17:37.407Z,62.26
2018-07-10T05:18:17.665Z,62.35
2018-07-10T05:18:58.343Z,61.87
2018-07-10T05:19:38.747Z,61.68
2018-07-10T05:20:20.412Z,61.58
2018-07-10T05:21:01.019Z,61.78
2018-07-10T05:21:41.600Z,61.78
2018-07-10T05:22:22.121Z,61.97
2018-07-10T05:23:02.977Z,61.58
2018-07-10T05:23:43.091Z,61.33
2018-07-10T05:24:24.512Z,61.68
2018-07-10T05:25:04.889Z,61.58
2018-07-10T05:25:45.279Z,61.58
2018-07-10T05:26:25.735Z,61.68
2018-07-10T05:27:06.258Z,61.43
2018-07-10T05:27:47.437Z,60.94
2018-07-10T05:28:27.868Z,60.72
2018-07-10T05:29:08.307Z,61.01
2018-07-10T05:29:48.642Z,61.11
2018-07-10T05:30:29.613Z,61.2
2018-07-10T05:31:10.079Z,60.94
2018-07-10T05:31:51.464Z,61.01
2018-07-10T05:32:33.840Z,60.75
2018-07-10T05:33:14.366Z,60.94
2018-07-10T05:33:54.784Z,60.75
2018-07-10T05:34:36.030Z,60.66
2018-07-10T05:35:15.626Z,60.37
2018-07-10T05:35:56.149Z,60.85
2018-07-10T05:36:36.869Z,60.66
2018-07-10T05:37:19.123Z,60.56
2018-07-10T05:37:59.511Z,60.56
2018-07-10T05:38:39.942Z,60.56
2018-07-10T05:39:20.336Z,60.27
2018-07-10T05:40:00.885Z,60.46
2018-07-10T05:40:41.462Z,59.99
2018-07-10T05:41:21.655Z,60.17
2018-07-10T05:42:03.150Z,59.6
2018-07-10T05:42:43.626Z,60.08
2018-07-10T05:43:24.062Z,59.79
2018-07-10T05:44:04.631Z,59.69
2018-07-10T05:47:57.909Z,59.69
2018-07-10T05:48:36.466Z,59.22
2018-07-10T05:49:16.618Z,59.12
2018-07-10T05:49:57.600Z,58.92
2018-07-10T05:50:39.494Z,59.22
2018-07-10T05:51:19.957Z,59.12
2018-07-10T05:52:00.419Z,58.83
2018-07-10T05:52:41.071Z,58.92
2018-07-10T05:53:21.532Z,59.31
2018-07-10T05:54:02.319Z,58.92
2018-07-10T05:54:42.407Z,58.86
2018-07-10T05:55:23.328Z,58.92
2018-07-10T05:56:03.335Z,58.37
2018-07-10T05:56:43.870Z,58.92
2018-07-10T05:57:24.292Z,58.83
2018-07-10T05:58:04.725Z,59.15
2018-07-10T05:58:45.143Z,58.47
2018-07-10T05:59:25.724Z,58.57
2018-07-10T06:00:06.153Z,57.99
2018-07-10T06:00:47.824Z,57.9
2018-07-10T06:01:28.247Z,58.67
2018-07-10T06:02:08.710Z,57.99
2018-07-10T06:02:49.148Z,58.47
2018-07-10T06:03:29.589Z,57.8
2018-07-10T06:04:10.002Z,57.9
2018-07-10T06:04:50.461Z,58.09
2018-07-10T06:05:30.914Z,57.99
2018-07-10T06:06:11.476Z,58.09
2018-07-10T06:08:24.159Z,57.42
2018-07-10T06:09:04.873Z,57.35
2018-07-10T06:09:45.743Z,57.06
2018-07-10T06:10:26.736Z,56.87
2018-07-10T06:11:07.256Z,56.48
2018-07-10T06:11:48.141Z,56.58
2018-07-10T06:12:29.857Z,56.48
2018-07-10T06:13:09.641Z,56.48
2018-07-10T06:13:52.956Z,55.9
2018-07-10T06:14:32.514Z,56.67
2018-07-10T06:15:15.825Z,56.1
2018-07-10T06:15:56.423Z,55.81
2018-07-10T06:16:36.850Z,55.13
2018-07-10T06:17:17.217Z,54.97
2018-07-10T06:17:57.625Z,54.58
2018-07-10T06:18:38.101Z,54.2
2018-07-10T06:19:18.569Z,53.36
2018-07-10T06:22:17.027Z,50.81
2018-07-10T06:22:57.447Z,49.94
2018-07-10T06:23:38.112Z,49.58
2018-07-10T06:24:18.597Z,48.52
2018-07-10T06:24:59.028Z,47.87
2018-07-10T06:25:39.533Z,47.6
2018-07-10T06:26:19.932Z,47.02
2018-07-10T06:27:00.377Z,46.27
2018-07-10T06:28:53.066Z,43.99
2018-07-10T06:29:35.466Z,44.09
2018-07-10T06:30:15.762Z,43.8
2018-07-10T06:30:56.840Z,43.13
2018-07-10T06:31:38.267Z,42.83
2018-07-10T06:32:18.760Z,42.66
2018-07-10T06:32:59.294Z,42.28
2018-07-10T06:33:40.522Z,42.18
2018-07-10T06:34:21.286Z,41.62
2018-07-10T06:35:02.302Z,41.83
2018-07-10T06:35:42.827Z,41.06
2018-07-10T06:36:23.434Z,40.67
2018-07-10T06:37:04.111Z,40.01
2018-07-10T06:37:44.604Z,39.62
2018-07-10T06:42:51.049Z,38.56
2018-07-10T06:43:31.421Z,38.46
2018-07-10T06:44:11.887Z,38.66
2018-07-10T06:44:52.253Z,38.46
2018-07-10T06:45:32.732Z,38.66
2018-07-10T06:46:13.401Z,38.73
2018-07-10T06:46:53.972Z,39.22
2018-07-10T06:47:34.312Z,38.93
2018-07-10T06:48:14.706Z,39.24
2018-07-10T06:48:55.933Z,38.85
2018-07-10T06:49:36.599Z,38.76
2018-07-10T06:50:17.022Z,38.58
2018-07-10T06:50:58.492Z,38.09
2018-07-10T06:51:38.917Z,38.19
2018-07-10T06:52:19.794Z,37.61
2018-07-10T06:53:00.269Z,37.71
2018-07-10T06:53:40.638Z,37.88
2018-07-10T06:54:27.558Z,38.17
2018-07-10T06:57:21.143Z,39.01
2018-07-10T06:58:02.250Z,39.39
2018-07-10T06:58:43.173Z,39.39
2018-07-10T06:59:23.495Z,39.28
2018-07-10T07:00:04.009Z,39.95
2018-07-10T07:00:44.701Z,40.63
2018-07-10T07:01:25.529Z,40.73
2018-07-10T07:05:39.024Z,39.86
2018-07-10T07:06:19.529Z,39.88
2018-07-10T07:06:59.959Z,40.34
2018-07-10T07:07:40.379Z,40.44
2018-07-10T07:08:21.084Z,40.53
2018-07-10T07:09:01.672Z,41.09
2018-07-10T07:09:42.124Z,41.39
2018-07-10T07:10:22.672Z,41.48
2018-07-10T07:11:02.957Z,41.48
2018-07-10T07:11:43.475Z,41.09
2018-07-10T07:12:23.984Z,41.29
2018-07-10T07:13:04.483Z,41.31
2018-07-10T07:13:44.912Z,40.83
2018-07-10T07:14:25.380Z,40.53
2018-07-10T07:15:05.834Z,40.36
2018-07-10T07:15:46.187Z,39.88
2018-07-10T07:16:27.283Z,39.9
2018-07-10T07:17:07.857Z,39.49
2018-07-10T07:17:48.288Z,38.45
2018-07-10T07:18:28.701Z,38.15
2018-07-10T07:19:09.412Z,38.62
2018-07-10T07:19:51.696Z,38.54
2018-07-10T07:20:32.320Z,38.45
2018-07-10T07:21:13.755Z,37.96
2018-07-10T07:21:54.450Z,38.27
2018-07-10T07:22:34.794Z,37.4
2018-07-10T07:23:15.538Z,37.4
2018-07-10T07:23:57.157Z,37.23
2018-07-10T07:24:38.256Z,36.93
2018-07-10T07:25:19.598Z,37.05
2018-07-10T07:25:59.979Z,36.85
2018-07-10T07:26:40.427Z,36.54
2018-07-10T07:27:20.862Z,36.44
2018-07-10T07:28:02.265Z,36.83
2018-07-10T07:28:42.775Z,37.4
2018-07-10T07:29:23.329Z,37.4
2018-07-10T07:30:04.213Z,37.4
2018-07-10T07:30:44.613Z,37.49
2018-07-10T07:31:24.956Z,37.48
2018-07-10T07:32:05.608Z,37.96
2018-07-10T07:32:46.091Z,38.13
2018-07-10T07:33:26.921Z,39.01
2018-07-10T07:34:07.508Z,39.09
2018-07-10T07:34:47.854Z,39.28
2018-07-10T07:35:28.977Z,39.55
2018-07-10T07:36:09.179Z,40.42
2018-07-10T07:36:50.760Z,40.78
2018-07-10T07:37:31.105Z,41.46
2018-07-10T07:38:12.382Z,41.44
2018-07-10T07:38:53.025Z,41.63
2018-07-10T07:39:33.783Z,41.73
2018-07-10T07:40:14.158Z,42.6
2018-07-10T07:40:54.633Z,42.6
2018-07-10T07:41:35.834Z,42.58
2018-07-10T07:42:16.832Z,43.26
2018-07-10T07:42:56.658Z,43.06
2018-07-10T07:43:37.063Z,43.06
2018-07-10T07:44:17.474Z,43.45
2018-07-10T07:44:57.874Z,43.26
2018-07-10T07:45:38.350Z,43.54
2018-07-10T07:46:18.930Z,43.35
2018-07-10T07:46:59.353Z,43.26
2018-07-10T07:47:39.810Z,42.68
2018-07-10T07:48:20.257Z,42.87
2018-07-10T07:49:01.749Z,42.97
2018-07-10T07:49:42.430Z,42.87
2018-07-10T07:50:23.128Z,42.68
2018-07-10T07:51:03.456Z,43.16
2018-07-10T07:51:45.142Z,43.16
2018-07-10T07:52:26.042Z,43.35
2018-07-10T07:53:06.535Z,43.35
2018-07-10T07:53:47.922Z,43.35
2018-07-10T07:54:28.316Z,43.35
2018-07-10T07:55:09.938Z,43.45
2018-07-10T07:55:49.477Z,42.97
2018-07-10T07:56:30.577Z,42.97
2018-07-10T07:57:11.062Z,42.68
2018-07-10T07:57:51.524Z,42.87
2018-07-10T07:58:33.563Z,42.97
2018-07-10T07:59:13.884Z,42.89
2018-07-10T07:59:54.401Z,43.08
2018-07-10T08:00:34.954Z,43.08
2018-07-10T08:01:16.129Z,42.87
2018-07-10T08:01:56.671Z,42.99
2018-07-10T08:02:37.204Z,42.89
2018-07-10T08:03:19.448Z,42.99
2018-07-10T08:04:00.501Z,42.7
2018-07-10T08:04:40.903Z,42.89
2018-07-10T08:05:22.457Z,42.79
2018-07-10T08:06:02.016Z,41.83
2018-07-10T08:06:42.614Z,42.41
2018-07-10T08:07:22.994Z,43.08
2018-07-10T08:08:03.457Z,42.7
2018-07-10T08:08:45.904Z,42.99
2018-07-10T08:09:26.084Z,42.6
2018-07-10T08:10:06.962Z,41.94
2018-07-10T08:10:48.534Z,41.46
2018-07-10T08:11:29.209Z,41.25
2018-07-10T08:12:10.315Z,40.86
2018-07-10T08:12:51.868Z,40.77
2018-07-10T08:13:32.660Z,40.57
2018-07-10T08:14:14.324Z,40.77
2018-07-10T08:14:54.672Z,40.96
2018-07-10T08:15:35.121Z,41.54
2018-07-10T08:16:15.784Z,41.54
2018-07-10T08:16:57.389Z,41.44
2018-07-10T08:17:38.514Z,41.15
2018-07-10T08:18:19.089Z,41.93
2018-07-10T08:18:59.966Z,41.66
2018-07-10T08:19:40.537Z,41.44
2018-07-10T08:20:21.037Z,41.54
2018-07-10T08:21:01.539Z,41.27
2018-07-10T08:21:43.089Z,41.46
2018-07-10T08:22:23.538Z,41.54
2018-07-10T08:23:04.667Z,41.73
2018-07-10T08:23:45.163Z,41.73
2018-07-10T08:24:26.662Z,41.93
2018-07-10T08:25:09.101Z,41.63
2018-07-10T08:25:50.158Z,41.73
2018-07-10T08:26:30.494Z,41.83
2018-07-10T08:27:11.106Z,41.63
2018-07-10T08:27:51.660Z,41.93
2018-07-10T08:28:32.566Z,42.19
2018-07-10T08:29:13.429Z,42.39
2018-07-10T08:29:54.153Z,41.52
2018-07-10T08:30:34.727Z,41.61
2018-07-10T08:31:15.302Z,41.52
2018-07-10T08:31:56.043Z,41.52
2018-07-10T08:32:37.396Z,41.52
2018-07-10T08:33:18.339Z,41.71
2018-07-10T08:33:58.931Z,41.54
2018-07-10T08:34:40.143Z,41.23
2018-07-10T08:35:23.717Z,40.65
2018-07-10T08:36:06.637Z,40.36
2018-07-10T08:36:47.568Z,39.78
2018-07-10T08:37:28.888Z,40.96
2018-07-10T08:38:09.023Z,40.19
2018-07-10T08:38:50.462Z,40.86
2018-07-10T08:39:31.724Z,40.67
2018-07-10T08:40:12.124Z,40.47
2018-07-10T08:40:53.633Z,40.96
2018-07-10T08:41:35.163Z,40.69
2018-07-10T08:42:16.654Z,40.59
2018-07-10T08:42:56.658Z,40.4
2018-07-10T08:43:37.095Z,40.78
2018-07-10T08:44:18.145Z,40.4
2018-07-10T08:44:59.881Z,40.5
2018-07-10T08:45:42.894Z,40.71
2018-07-10T08:46:23.033Z,40.23
2018-07-10T08:47:03.985Z,40.23
2018-07-10T08:47:44.600Z,40.59
2018-07-10T08:48:25.503Z,40.69
2018-07-10T08:49:06.867Z,41.08
2018-07-10T08:49:48.176Z,40.88
2018-07-10T08:50:29.504Z,40.78
2018-07-10T08:51:10.880Z,40.3
2018-07-10T08:51:51.878Z,40.2
2018-07-10T08:52:32.283Z,40.3
2018-07-10T08:53:12.797Z,40.4
2018-07-10T08:53:54.065Z,40.11
2018-07-10T08:54:34.506Z,40.11
2018-07-10T08:55:15.811Z,40.3
2018-07-10T08:55:56.806Z,40.11
2018-07-10T08:56:37.652Z,39.72
2018-07-10T08:57:19.392Z,40.23
2018-07-10T08:57:59.707Z,39.64
2018-07-10T08:58:41.134Z,38.68
2018-07-10T08:59:21.199Z,39.16
2018-07-10T09:00:02.007Z,39.67
2018-07-10T09:00:43.243Z,39.37
2018-07-10T09:01:23.645Z,38.99
2018-07-10T09:02:04.926Z,39.28
2018-07-10T09:02:45.424Z,38.7
2018-07-10T09:03:26.497Z,38.41
2018-07-10T09:04:08.474Z,38.43
2018-07-10T09:04:49.437Z,38.7
2018-07-10T09:05:30.199Z,38.53
2018-07-10T09:06:11.004Z,39.18
2018-07-10T09:06:52.680Z,38.43
2018-07-10T09:07:33.597Z,38.89
2018-07-10T09:08:16.236Z,38.81
2018-07-10T09:08:56.668Z,38.43
2018-07-10T09:09:37.278Z,38.23
2018-07-10T09:10:18.116Z,38.13
2018-07-10T09:10:59.889Z,37.94
2018-07-10T09:11:40.075Z,37.94
2018-07-10T09:12:20.899Z,37.85
2018-07-10T09:13:02.387Z,37.94
2018-07-10T09:13:43.493Z,38.33
2018-07-10T09:14:24.214Z,38.13
2018-07-10T09:15:05.883Z,38.04
2018-07-10T09:15:46.465Z,37.75
2018-07-10T09:16:28.494Z,38.13
2018-07-10T09:17:08.225Z,38.04
2018-07-10T09:17:49.105Z,37.36
2018-07-10T09:18:30.148Z,37.17
2018-07-10T09:19:10.708Z,37.26
2018-07-10T09:19:51.644Z,37.07
2018-07-10T09:20:33.992Z,36.4
2018-07-10T09:21:15.328Z,36.88
2018-07-10T09:21:55.694Z,36.4
2018-07-10T09:22:36.243Z,36.49
2018-07-10T09:23:16.846Z,37.17
2018-07-10T09:23:57.486Z,36.22
2018-07-10T09:24:38.429Z,36.9
2018-07-10T09:25:19.373Z,36.24
2018-07-10T09:25:59.590Z,36.04
2018-07-10T09:26:40.208Z,35.85
2018-07-10T09:27:22.407Z,35.75
2018-07-10T09:28:04.950Z,35.56
2018-07-10T09:28:45.993Z,35.46
2018-07-10T09:29:26.134Z,35.36
2018-07-10T09:30:07.829Z,35.46
2018-07-10T09:30:48.593Z,35.36
2018-07-10T09:31:30.980Z,35.56
2018-07-10T09:32:11.943Z,35.48
2018-07-10T09:32:53.160Z,35.48
2018-07-10T09:33:34.265Z,35.28
2018-07-10T09:34:15.925Z,35.56
2018-07-10T09:34:58.250Z,35.36
2018-07-10T09:35:40.324Z,35.46
2018-07-10T09:36:21.070Z,35.73
2018-07-10T09:37:01.533Z,36.12
2018-07-10T09:37:42.952Z,36.41
2018-07-10T09:38:25.427Z,37.09
2018-07-10T09:39:05.670Z,36.7
2018-07-10T09:39:47.077Z,36.8
2018-07-10T09:40:27.751Z,36.8
2018-07-10T09:41:08.494Z,36.88
2018-07-10T09:41:49.649Z,37.36
2018-07-10T09:42:31.620Z,37.17
2018-07-10T09:43:11.910Z,37.36
2018-07-10T09:43:53.607Z,37.46
2018-07-10T09:44:35.548Z,37.36
2018-07-10T09:45:16.901Z,36.98
2018-07-10T09:45:59.520Z,37.36
2018-07-10T09:46:39.390Z,37.46
2018-07-10T09:47:20.921Z,38.04
2018-07-10T09:48:02.914Z,38.13
2018-07-10T09:48:45.841Z,38.33
2018-07-10T09:49:26.909Z,37.85
2018-07-10T09:50:10.689Z,37.85
2018-07-10T09:52:00.346Z,38.02
2018-07-10T09:52:40.812Z,37.82
2018-07-10T09:53:22.041Z,39.09
2018-07-10T09:54:02.704Z,39.28
2018-07-10T09:54:43.230Z,39.18
2018-07-10T09:55:23.993Z,39.28
2018-07-10T09:56:05.165Z,38.7
2018-07-10T09:56:47.007Z,38.6
2018-07-10T09:57:27.271Z,38.39
2018-07-10T09:58:09.359Z,38.97
2018-07-10T09:58:52.559Z,38.68
2018-07-10T09:59:36.120Z,38.78
2018-07-10T10:00:22.267Z,38.78
2018-07-10T10:01:07.543Z,38.78
2018-07-10T10:01:48.690Z,38.87
2018-07-10T10:02:30.436Z,38.87
2018-07-10T10:03:11.008Z,39.45
2018-07-10T10:03:52.428Z,39.24
2018-07-10T10:04:32.919Z,39.72
2018-07-10T10:44:11.256Z,45.17
2018-07-10T10:44:52.074Z,45.17
2018-07-10T10:45:32.609Z,45.26
2018-07-10T10:46:13.370Z,45.36
2018-07-10T10:46:53.938Z,45.24
2018-07-10T10:47:35.389Z,45.94
2018-07-10T10:48:16.189Z,45.07
2018-07-10T10:48:56.840Z,45.34
2018-07-10T10:49:37.383Z,45.24
2018-07-10T10:50:19.936Z,45.53
2018-07-10T10:51:01.173Z,45.72
2018-07-10T10:51:42.208Z,45.72
2018-07-10T10:52:22.877Z,45.34
2018-07-10T10:53:05.284Z,45.24
2018-07-10T10:53:45.783Z,45.24
2018-07-10T10:54:26.456Z,45.24
2018-07-10T10:55:07.305Z,45.62
2018-07-10T10:55:48.780Z,45.24
2018-07-10T10:56:30.034Z,45.26
2018-07-10T10:57:10.882Z,45.36
2018-07-10T10:57:51.214Z,45.53
2018-07-10T10:58:32.383Z,45.26