createdAt,value
2019-04-03T00:01:27.862Z,99.90
2019-04-03T00:03:59.052Z,99.90
2019-04-03T00:06:29.547Z,99.90
2019-04-03T00:08:59.787Z,99.90
2019-04-03T00:11:29.955Z,99.90
2019-04-03T00:14:00.165Z,99.90
2019-04-03T00:16:30.418Z,99.90
2019-04-03T00:19:00.693Z,99.90
2019-04-03T00:21:31.928Z,99.90
2019-04-03T00:24:02.146Z,99.90
2019-04-03T00:26:32.643Z,99.90
2019-04-03T00:29:02.934Z,99.90
2019-04-03T00:31:33.135Z,99.90
2019-04-03T00:34:03.323Z,99.90
2019-04-03T00:36:33.900Z,99.90
2019-04-03T00:39:07.624Z,99.90
2019-04-03T00:41:38.224Z,99.90
2019-04-03T00:44:09.119Z,99.90
2019-04-03T00:46:39.469Z,99.90
2019-04-03T00:49:09.816Z,99.90
2019-04-03T00:51:40.285Z,99.90
2019-04-03T00:54:10.497Z,99.90
2019-04-03T00:56:41.834Z,99.90
2019-04-03T00:59:12.121Z,99.90
2019-04-03T01:01:42.298Z,99.90
2019-04-03T01:04:12.487Z,99.90
2019-04-03T01:06:42.671Z,99.90
2019-04-03T01:09:12.909Z,99.90
2019-04-03T01:11:43.293Z,99.90
2019-04-03T01:14:13.909Z,99.90
2019-04-03T01:16:44.441Z,99.90
2019-04-03T01:19:14.862Z,99.90
2019-04-03T01:21:45.174Z,99.90
2019-04-03T01:24:16.889Z,99.90
2019-04-03T01:26:47.085Z,99.90
2019-04-03T01:29:17.738Z,99.90
2019-04-03T01:31:47.917Z,99.90
2019-04-03T01:34:18.188Z,99.90
2019-04-03T01:36:48.666Z,99.90
2019-04-03T01:39:21.026Z,99.90
2019-04-03T01:41:52.075Z,99.90
2019-04-03T01:46:53.900Z,99.90
2019-04-03T01:49:24.175Z,99.90
2019-04-03T01:51:54.349Z,99.90
2019-04-03T01:54:24.538Z,99.90
2019-04-03T01:56:54.707Z,99.90
2019-04-03T01:59:25.234Z,99.90
2019-04-03T02:01:55.753Z,99.90
2019-04-03T02:04:25.942Z,99.90
2019-04-03T02:06:56.483Z,99.90
2019-04-03T02:09:26.785Z,99.90
2019-04-03T02:11:56.969Z,99.90
2019-04-03T02:14:27.156Z,99.90
2019-04-03T02:16:57.602Z,99.90
2019-04-03T02:19:27.792Z,99.90
2019-04-03T02:21:58.569Z,99.90
2019-04-03T02:24:31.799Z,99.90
2019-04-03T02:27:03.439Z,99.90
2019-04-03T02:29:33.877Z,99.90
2019-04-03T02:32:05.074Z,99.90
2019-04-03T02:34:36.034Z,99.90
2019-04-03T02:37:07.209Z,99.90
2019-04-03T02:39:37.493Z,99.90
2019-04-03T02:42:08.842Z,99.90
2019-04-03T02:44:39.638Z,99.90
2019-04-03T02:47:09.893Z,99.90
2019-04-03T02:49:43.038Z,99.90
2019-04-03T02:52:13.852Z,99.90
2019-04-03T02:54:44.350Z,99.90
2019-04-03T02:57:17.377Z,99.90
2019-04-03T02:59:46.522Z,99.90
2019-04-03T03:02:17.075Z,99.90
2019-04-03T03:04:47.313Z,99.90
2019-04-03T03:07:17.680Z,99.90
2019-04-03T03:09:48.505Z,99.90
2019-04-03T03:12:20.083Z,99.90
2019-04-03T03:14:50.845Z,99.90
2019-04-03T03:17:23.494Z,99.90
2019-04-03T03:19:54.789Z,99.90
2019-04-03T03:22:26.224Z,99.90
2019-04-03T03:25:00.247Z,99.90
2019-04-03T03:27:30.411Z,99.90
2019-04-03T03:30:02.348Z,99.90
2019-04-03T03:32:35.788Z,99.90
2019-04-03T03:35:12.601Z,99.90
2019-04-03T03:37:38.689Z,99.90
2019-04-03T03:40:09.504Z,99.90
2019-04-03T03:42:39.766Z,99.90
2019-04-03T03:45:10.576Z,99.90
2019-04-03T03:47:42.524Z,99.90
2019-04-03T03:50:13.016Z,99.90
2019-04-03T03:52:43.374Z,99.90
2019-04-03T03:55:14.750Z,99.90
2019-04-03T03:57:45.266Z,99.90
2019-04-03T04:00:15.985Z,99.90
2019-04-03T04:03:08.537Z,99.90
2019-04-03T04:05:37.480Z,99.90
2019-04-03T04:08:10.459Z,99.90
2019-04-03T04:10:40.056Z,99.90
2019-04-03T04:13:15.097Z,99.90
2019-04-03T04:15:44.889Z,99.90
2019-04-03T04:18:16.202Z,99.90
2019-04-03T04:20:46.892Z,99.90
2019-04-03T04:23:17.531Z,99.90
2019-04-03T04:25:48.396Z,99.90
2019-04-03T04:28:19.445Z,99.90
2019-04-03T04:30:50.139Z,99.90
2019-04-03T04:33:20.813Z,99.90
2019-04-03T04:35:52.448Z,99.90
2019-04-03T04:38:23.234Z,99.90
2019-04-03T04:40:53.401Z,99.90
2019-04-03T04:43:23.918Z,99.90
2019-04-03T04:45:54.489Z,99.90
2019-04-03T04:48:24.758Z,99.90
2019-04-03T04:50:55.516Z,99.90
2019-04-03T04:53:25.869Z,99.90
2019-04-03T04:55:56.065Z,99.90
2019-04-03T04:58:26.239Z,99.90
2019-04-03T05:00:56.809Z,99.90
2019-04-03T05:03:27.295Z,99.90
2019-04-03T05:05:58.544Z,99.90
2019-04-03T05:08:30.849Z,99.90
2019-04-03T05:11:02.120Z,99.90
2019-04-03T05:13:32.352Z,99.90
2019-04-03T05:16:02.691Z,99.90
2019-04-03T05:18:33.412Z,99.90
2019-04-03T05:21:04.155Z,99.90
2019-04-03T05:23:35.437Z,99.90
2019-04-03T05:26:05.793Z,99.90
2019-04-03T05:28:36.453Z,99.90
2019-04-03T05:31:08.169Z,99.90
2019-04-03T05:33:41.224Z,99.90
2019-04-03T05:36:10.503Z,99.90
2019-04-03T05:38:41.596Z,99.90
2019-04-03T05:41:12.079Z,99.90
2019-04-03T05:43:42.462Z,99.90
2019-04-03T05:46:12.839Z,99.90
2019-04-03T05:48:43.703Z,99.90
2019-04-03T05:51:14.221Z,99.90
2019-04-03T05:53:44.638Z,99.90
2019-04-03T05:56:15.248Z,99.90
2019-04-03T05:58:55.686Z,99.90
2019-04-03T06:01:17.405Z,99.90
2019-04-03T06:03:47.579Z,99.90
2019-04-03T06:06:17.984Z,99.90
2019-04-03T06:08:51.833Z,99.90
2019-04-03T06:11:21.605Z,99.90
2019-04-03T06:13:51.841Z,99.90
2019-04-03T06:16:24.467Z,99.90
2019-04-03T06:18:54.625Z,99.90
2019-04-03T06:21:25.241Z,99.90
2019-04-03T06:23:55.813Z,99.90
2019-04-03T06:26:26.076Z,99.90
2019-04-03T06:28:56.336Z,99.90
2019-04-03T06:31:27.205Z,99.90
2019-04-03T06:33:57.725Z,99.90
2019-04-03T06:36:28.196Z,99.90
2019-04-03T06:41:28.320Z,99.90
2019-04-03T06:43:58.616Z,99.90
2019-04-03T06:46:29.873Z,99.90
2019-04-03T06:49:00.372Z,99.90
2019-04-03T06:51:31.384Z,99.90
2019-04-03T06:54:01.607Z,99.90
2019-04-03T06:56:31.855Z,99.90
2019-04-03T06:59:02.072Z,99.90
2019-04-03T07:01:32.311Z,99.90
2019-04-03T07:04:02.565Z,99.90
2019-04-03T07:06:32.849Z,99.90
2019-04-03T07:09:05.464Z,99.90
2019-04-03T07:11:36.092Z,99.90
2019-04-03T07:14:06.828Z,99.90
2019-04-03T07:16:38.616Z,99.90
2019-04-03T07:19:09.487Z,99.90
2019-04-03T07:21:39.717Z,99.90
2019-04-03T07:24:10.344Z,99.90
2019-04-03T07:26:40.674Z,99.90
2019-04-03T07:29:15.600Z,99.90
2019-04-03T07:31:44.245Z,99.90
2019-04-03T07:34:14.468Z,99.90
2019-04-03T07:36:45.634Z,99.90
2019-04-03T07:39:18.920Z,99.90
2019-04-03T07:41:48.755Z,99.90
2019-04-03T07:44:18.964Z,99.90
2019-04-03T07:46:49.545Z,99.90
2019-04-03T07:49:19.762Z,99.90
2019-04-03T07:51:50.043Z,99.90
2019-04-03T07:54:22.063Z,99.90
2019-04-03T07:56:52.572Z,99.90
2019-04-03T07:59:23.238Z,99.90
2019-04-03T08:01:53.487Z,99.90
2019-04-03T08:04:25.251Z,99.90
2019-04-03T08:06:55.618Z,99.90
2019-04-03T08:09:25.877Z,99.90
2019-04-03T08:11:56.633Z,99.90
2019-04-03T08:14:27.003Z,99.90
2019-04-03T08:16:57.514Z,99.90
2019-04-03T08:19:27.929Z,99.90
2019-04-03T08:22:01.169Z,99.90
2019-04-03T08:24:30.225Z,99.90
2019-04-03T08:27:00.452Z,99.90
2019-04-03T08:29:32.693Z,99.90
2019-04-03T08:32:03.776Z,99.90
2019-04-03T08:34:33.899Z,99.90
2019-04-03T08:37:04.564Z,99.90
2019-04-03T08:39:34.739Z,99.90
2019-04-03T08:42:05.160Z,99.90
2019-04-03T08:44:36.091Z,99.90
2019-04-03T08:47:06.624Z,99.90
2019-04-03T08:49:37.205Z,99.90
2019-04-03T08:52:08.284Z,99.90
2019-04-03T08:54:41.455Z,99.90
2019-04-03T08:57:10.705Z,99.90
2019-04-03T08:59:40.943Z,99.90
2019-04-03T09:02:12.912Z,99.90
2019-04-03T09:04:43.209Z,99.90
2019-04-03T09:07:13.507Z,99.90
2019-04-03T09:09:44.246Z,99.90
2019-04-03T09:12:14.859Z,99.90
2019-04-03T09:14:45.241Z,99.90
2019-04-03T09:17:15.571Z,99.90
2019-04-03T09:19:46.505Z,99.90
2019-04-03T09:22:16.740Z,99.90
2019-04-03T09:24:46.926Z,99.90
2019-04-03T09:27:17.585Z,99.90
2019-04-03T09:29:48.126Z,99.90
2019-04-03T09:32:18.376Z,99.90
2019-04-03T09:34:48.873Z,99.90
2019-04-03T09:37:19.101Z,99.90
2019-04-03T09:39:49.463Z,99.90
2019-04-03T09:42:21.257Z,99.90
2019-04-03T09:44:53.552Z,99.90
2019-04-03T09:47:24.501Z,99.90
2019-04-03T09:49:55.268Z,99.90
2019-04-03T09:52:38.335Z,99.90
2019-04-03T09:55:00.336Z,99.90
2019-04-03T09:57:31.372Z,99.90
2019-04-03T10:02:32.062Z,99.90
2019-04-03T10:10:05.013Z,99.90
2019-04-03T10:12:35.809Z,99.90
2019-04-03T10:15:07.671Z,99.90
2019-04-03T10:17:38.596Z,99.90
2019-04-03T10:20:10.511Z,99.90
2019-04-03T10:22:40.777Z,99.90
2019-04-03T10:25:11.488Z,99.90
2019-04-03T10:27:43.487Z,99.90
2019-04-03T10:30:15.399Z,99.90
2019-04-03T10:32:45.714Z,99.90
2019-04-03T10:37:47.030Z,99.90
2019-04-03T10:40:17.884Z,99.90
2019-04-03T10:45:18.523Z,99.90
2019-04-03T10:47:49.153Z,99.90
2019-04-03T10:50:20.572Z,96.50
2019-04-03T10:52:51.025Z,95.10
2019-04-03T10:55:21.634Z,99.90
2019-04-03T10:57:51.961Z,99.90
2019-04-03T11:00:25.022Z,99.90
2019-04-03T11:02:54.431Z,98.60
2019-04-03T11:05:25.067Z,80.30
2019-04-03T11:07:55.471Z,79.30
2019-04-03T11:10:25.771Z,79.80
2019-04-03T11:12:56.099Z,74.60
2019-04-03T11:15:27.029Z,74.10
2019-04-03T11:17:57.679Z,82.00
2019-04-03T11:20:28.697Z,93.40
2019-04-03T11:23:05.398Z,86.40
2019-04-03T11:25:30.948Z,71.40
2019-04-03T11:28:01.260Z,69.10
2019-04-03T11:30:31.724Z,74.00
2019-04-03T11:33:02.057Z,66.00
2019-04-03T11:35:32.275Z,71.70
2019-04-03T11:38:13.175Z,78.30
2019-04-03T11:40:34.873Z,83.60
2019-04-03T11:43:05.575Z,93.00
2019-04-03T11:45:36.315Z,95.50
2019-04-03T11:48:07.004Z,90.20
2019-04-03T11:50:39.949Z,75.00
2019-04-03T11:53:10.877Z,67.70
2019-04-03T11:55:41.947Z,69.50
2019-04-03T11:58:13.594Z,67.90
2019-04-03T12:00:46.508Z,72.80
2019-04-03T12:03:16.718Z,79.70
2019-04-03T12:05:47.558Z,88.00
2019-04-03T12:08:18.806Z,95.30
2019-04-03T12:10:49.648Z,99.90
2019-04-03T12:13:21.786Z,99.90
2019-04-03T12:15:53.214Z,99.90
2019-04-03T12:18:24.078Z,99.90
2019-04-03T12:20:54.419Z,99.90
2019-04-03T12:23:26.770Z,99.90
2019-04-03T12:25:57.001Z,99.90
2019-04-03T12:28:28.385Z,99.90
2019-04-03T12:30:58.745Z,99.90
2019-04-03T12:33:28.985Z,99.90
2019-04-03T12:35:59.611Z,96.30
2019-04-03T12:38:30.246Z,76.00
2019-04-03T12:41:03.768Z,64.00
2019-04-03T12:43:33.410Z,61.10
2019-04-03T12:46:03.823Z,59.30
2019-04-03T12:48:34.362Z,55.20
2019-04-03T12:51:04.646Z,51.90
2019-04-03T12:53:35.163Z,55.00
2019-04-03T12:56:05.796Z,54.00
2019-04-03T12:58:37.453Z,53.30
2019-04-03T13:01:10.734Z,53.40
2019-04-03T13:03:40.755Z,53.40
2019-04-03T13:06:11.073Z,53.20
2019-04-03T13:08:41.812Z,49.80
2019-04-03T13:11:12.461Z,50.40
2019-04-03T13:13:42.709Z,58.20
2019-04-03T13:16:13.011Z,69.70
2019-04-03T13:18:43.276Z,73.20
2019-04-03T13:21:13.473Z,73.10
2019-04-03T13:23:45.795Z,81.20
2019-04-03T13:26:16.528Z,78.10
2019-04-03T13:28:49.525Z,61.40
2019-04-03T13:31:20.149Z,57.30
2019-04-03T13:33:50.390Z,54.80
2019-04-03T13:36:24.339Z,52.40
2019-04-03T13:38:54.751Z,52.90
2019-04-03T13:41:24.967Z,58.60
2019-04-03T13:43:55.598Z,59.10
2019-04-03T13:46:25.793Z,62.10
2019-04-03T13:48:56.088Z,61.10
2019-04-03T13:51:27.257Z,56.10
2019-04-03T13:53:57.845Z,54.80
2019-04-03T13:56:29.258Z,53.10
2019-04-03T13:58:59.521Z,51.60
2019-04-03T14:01:30.038Z,52.80
2019-04-03T14:04:00.485Z,52.80
2019-04-03T14:06:31.030Z,49.20
2019-04-03T14:09:01.709Z,50.90
2019-04-03T14:11:33.761Z,53.30
2019-04-03T14:14:04.383Z,56.10
2019-04-03T14:16:35.580Z,58.10
2019-04-03T14:19:06.472Z,59.00
2019-04-03T14:21:36.926Z,57.00
2019-04-03T14:24:08.827Z,53.10
2019-04-03T14:26:39.870Z,54.40
2019-04-03T14:29:10.230Z,53.90
2019-04-03T14:31:40.416Z,52.80
2019-04-03T14:34:10.662Z,53.00
2019-04-03T14:36:40.869Z,51.10
2019-04-03T14:39:11.210Z,51.50
2019-04-03T14:41:42.074Z,52.90
2019-04-03T14:44:12.636Z,53.00
2019-04-03T14:46:43.532Z,52.40
2019-04-03T14:49:14.187Z,52.30
2019-04-03T14:51:44.911Z,57.50
2019-04-03T14:54:15.228Z,64.50
2019-04-03T14:56:45.480Z,68.70
2019-04-03T14:59:15.847Z,77.60
2019-04-03T15:01:46.557Z,78.50
2019-04-03T15:04:16.787Z,66.50
2019-04-03T15:06:47.975Z,72.90
2019-04-03T15:09:18.826Z,78.30
2019-04-03T15:11:49.382Z,75.20
2019-04-03T15:14:21.875Z,75.00
2019-04-03T15:16:52.036Z,80.50
2019-04-03T15:19:22.579Z,77.50
2019-04-03T15:21:52.817Z,66.80
2019-04-03T15:24:22.958Z,58.30
2019-04-03T15:26:53.544Z,56.90
2019-04-03T15:29:25.012Z,52.80
2019-04-03T15:31:55.220Z,55.00
2019-04-03T15:34:27.646Z,59.90
2019-04-03T15:36:57.693Z,65.90
2019-04-03T15:39:27.958Z,73.90
2019-04-03T15:41:58.167Z,72.00
2019-04-03T15:44:29.727Z,76.10
2019-04-03T15:47:01.193Z,86.30
2019-04-03T15:49:32.862Z,87.30
2019-04-03T15:52:03.756Z,86.40
2019-04-03T15:54:34.421Z,89.30
2019-04-03T15:57:04.628Z,90.20
2019-04-03T15:59:35.292Z,82.00
2019-04-03T16:02:06.138Z,81.90
2019-04-03T16:04:36.468Z,76.60
2019-04-03T16:07:08.084Z,82.90
2019-04-03T16:09:38.578Z,81.60
2019-04-03T16:12:09.473Z,88.90
2019-04-03T16:14:39.963Z,87.00
2019-04-03T16:17:10.907Z,84.90
2019-04-03T16:19:43.355Z,86.90
2019-04-03T16:22:13.598Z,86.60
2019-04-03T16:24:44.433Z,84.30
2019-04-03T16:27:15.257Z,82.90
2019-04-03T16:29:45.901Z,89.80
2019-04-03T16:32:17.271Z,88.80
2019-04-03T16:34:47.592Z,84.80
2019-04-03T16:37:20.508Z,91.70
2019-04-03T16:39:50.344Z,97.30
2019-04-03T16:42:20.685Z,99.90
2019-04-03T16:44:51.957Z,99.90
2019-04-03T16:47:23.177Z,99.90
2019-04-03T16:49:54.859Z,99.90
2019-04-03T16:52:25.778Z,99.90
2019-04-03T16:54:56.102Z,99.90
2019-04-03T16:57:26.536Z,99.90
2019-04-03T16:59:56.779Z,99.90
2019-04-03T17:02:29.399Z,99.90
2019-04-03T17:04:59.689Z,99.90
2019-04-03T17:07:30.334Z,99.90
2019-04-03T17:10:01.078Z,99.90
2019-04-03T17:12:31.671Z,99.90
2019-04-03T17:15:02.298Z,99.90
2019-04-03T17:17:32.944Z,99.90
2019-04-03T17:20:03.398Z,99.90
2019-04-03T17:22:33.602Z,99.90
2019-04-03T17:27:36.054Z,99.90
2019-04-03T17:30:08.375Z,99.90
2019-04-03T17:32:38.858Z,99.90
2019-04-03T17:35:09.953Z,99.90
2019-04-03T17:37:40.999Z,99.90
2019-04-03T17:40:11.738Z,99.90
2019-04-03T17:42:41.926Z,99.90
2019-04-03T17:45:15.570Z,99.90
2019-04-03T17:47:44.243Z,99.90
2019-04-03T17:50:14.734Z,99.90
2019-04-03T17:52:45.269Z,99.90
2019-04-03T17:55:15.553Z,99.90
2019-04-03T17:57:45.867Z,99.90
2019-04-03T18:00:20.985Z,99.90
2019-04-03T18:02:51.879Z,99.90
2019-04-03T18:05:25.304Z,99.90
2019-04-03T18:07:54.151Z,99.90
2019-04-03T18:10:24.820Z,99.90
2019-04-03T18:12:55.199Z,99.90
2019-04-03T18:15:27.193Z,99.90
2019-04-03T18:17:57.789Z,99.90
2019-04-03T18:20:28.007Z,99.90
2019-04-03T18:22:58.187Z,99.90
2019-04-03T18:25:28.815Z,99.90
2019-04-03T18:27:59.625Z,99.90
2019-04-03T18:30:30.099Z,99.90
2019-04-03T18:33:00.321Z,99.90
2019-04-03T18:35:30.500Z,99.90
2019-04-03T18:38:00.725Z,99.90
2019-04-03T18:40:30.979Z,99.90
2019-04-03T18:43:01.214Z,99.90
2019-04-03T18:45:31.509Z,99.90
2019-04-03T18:48:01.816Z,99.90
2019-04-03T18:50:34.962Z,99.90
2019-04-03T18:53:04.227Z,99.90
2019-04-03T18:55:34.847Z,99.90
2019-04-03T18:58:05.222Z,99.90
2019-04-03T19:00:36.579Z,99.90
2019-04-03T19:03:06.876Z,99.90
2019-04-03T19:05:37.156Z,99.90
2019-04-03T19:08:13.326Z,99.90
2019-04-03T19:10:39.890Z,99.90
2019-04-03T19:13:10.340Z,99.90
2019-04-03T19:15:40.738Z,99.90
2019-04-03T19:18:19.380Z,99.90
2019-04-03T19:20:43.118Z,99.90
2019-04-03T19:23:13.321Z,99.90
2019-04-03T19:25:43.612Z,99.90
2019-04-03T19:28:14.954Z,99.90
2019-04-03T19:30:45.437Z,99.90
2019-04-03T19:33:15.547Z,99.90
2019-04-03T19:35:45.822Z,99.90
2019-04-03T19:38:16.114Z,99.90
2019-04-03T19:40:46.578Z,99.90
2019-04-03T19:43:16.768Z,99.90
2019-04-03T19:45:47.453Z,99.90
2019-04-03T19:48:17.720Z,99.90
2019-04-03T19:50:49.097Z,99.90
2019-04-03T19:53:19.330Z,99.90
2019-04-03T19:55:50.283Z,99.90
2019-04-03T19:58:20.576Z,99.90
2019-04-03T20:00:50.823Z,99.90
2019-04-03T20:03:21.566Z,99.90
2019-04-03T20:05:51.795Z,99.90
2019-04-03T20:08:22.020Z,99.90
2019-04-03T20:10:52.390Z,99.90
2019-04-03T20:13:23.253Z,99.90
2019-04-03T20:15:54.542Z,99.90
2019-04-03T20:18:25.946Z,99.90
2019-04-03T20:20:56.812Z,99.90
2019-04-03T20:23:30.279Z,99.90
2019-04-03T20:26:01.045Z,99.90
2019-04-03T20:28:31.381Z,99.90
2019-04-03T20:31:01.782Z,99.90
2019-04-03T20:33:32.057Z,99.90
2019-04-03T20:36:02.444Z,99.90
2019-04-03T20:38:32.615Z,99.90
2019-04-03T20:41:03.262Z,99.90
2019-04-03T20:43:34.084Z,99.90
2019-04-03T20:46:04.589Z,99.90
2019-04-03T20:48:35.175Z,99.90
2019-04-03T20:51:08.623Z,99.90
2019-04-03T20:53:37.694Z,99.90
2019-04-03T20:56:07.960Z,99.90
2019-04-03T20:58:40.766Z,99.90
2019-04-03T21:01:10.684Z,99.90
2019-04-03T21:03:41.853Z,99.90
2019-04-03T21:06:13.141Z,99.90
2019-04-03T21:08:43.297Z,99.90
2019-04-03T21:11:13.553Z,99.90
2019-04-03T21:13:43.750Z,99.90
2019-04-03T21:16:15.010Z,99.90
2019-04-03T21:18:45.946Z,99.90
2019-04-03T21:21:16.167Z,99.90
2019-04-03T21:23:46.753Z,99.90
2019-04-03T21:26:17.131Z,99.90
2019-04-03T21:28:47.333Z,99.90
2019-04-03T21:31:17.506Z,99.90
2019-04-03T21:33:47.744Z,99.90
2019-04-03T21:36:18.102Z,99.90
2019-04-03T21:38:48.350Z,99.90
2019-04-03T21:41:20.780Z,99.90
2019-04-03T21:43:50.757Z,99.90
2019-04-03T21:46:21.298Z,99.90
2019-04-03T21:48:51.771Z,99.90
2019-04-03T21:51:21.910Z,99.90
2019-04-03T21:53:52.114Z,99.90
2019-04-03T21:56:22.493Z,99.90
2019-04-03T21:58:52.670Z,99.90
2019-04-03T22:01:25.145Z,99.90
2019-04-03T22:03:55.719Z,99.90
2019-04-03T22:06:27.662Z,99.90
2019-04-03T22:09:00.514Z,99.90
2019-04-03T22:11:30.663Z,99.90
2019-04-03T22:14:00.914Z,99.90
2019-04-03T22:16:31.209Z,99.90
2019-04-03T22:19:01.792Z,99.90
2019-04-03T22:21:32.955Z,99.90
2019-04-03T22:24:06.576Z,99.90
2019-04-03T22:26:35.299Z,99.90
2019-04-03T22:29:06.023Z,99.90
2019-04-03T22:31:36.629Z,99.90
2019-04-03T22:34:06.802Z,99.90
2019-04-03T22:36:37.386Z,99.90
2019-04-03T22:39:08.772Z,99.90
2019-04-03T22:41:40.954Z,99.90
2019-04-03T22:44:11.321Z,99.90
2019-04-03T22:46:41.544Z,99.90
2019-04-03T22:49:11.733Z,99.90
2019-04-03T22:51:42.030Z,99.90
2019-04-03T22:54:12.680Z,99.90
2019-04-03T22:56:43.874Z,99.90
2019-04-03T22:59:14.141Z,99.90
2019-04-03T23:01:44.268Z,99.90
2019-04-03T23:04:14.473Z,99.90
2019-04-03T23:06:44.698Z,99.90
2019-04-03T23:09:14.847Z,99.90
2019-04-03T23:11:45.680Z,99.90
2019-04-03T23:14:15.918Z,99.90
2019-04-03T23:16:46.252Z,99.90
2019-04-03T23:19:17.903Z,99.90
2019-04-03T23:21:48.429Z,99.90
2019-04-03T23:24:19.022Z,99.90
2019-04-03T23:26:49.206Z,99.90
2019-04-03T23:29:19.390Z,99.90
2019-04-03T23:31:49.977Z,99.90
2019-04-03T23:34:20.196Z,99.90
2019-04-03T23:36:50.410Z,99.90
2019-04-03T23:39:20.635Z,99.90
2019-04-03T23:41:50.900Z,99.90
2019-04-03T23:44:21.015Z,99.90
2019-04-03T23:46:51.215Z,99.90
2019-04-03T23:49:21.456Z,99.90
2019-04-03T23:51:51.979Z,99.90
2019-04-03T23:54:22.090Z,99.90
2019-04-03T23:56:52.326Z,99.90
2019-04-03T23:59:22.856Z,99.90
