createdAt,value
2019-02-08T00:00:03.918Z,19.00
2019-02-08T00:02:44.885Z,19.00
2019-02-08T00:05:25.580Z,19.00
2019-02-08T00:08:05.854Z,18.90
2019-02-08T00:10:46.853Z,18.90
2019-02-08T00:13:27.997Z,18.90
2019-02-08T00:19:17.677Z,18.80
2019-02-08T00:21:58.383Z,18.70
2019-02-08T00:24:39.110Z,18.70
2019-02-08T00:27:19.311Z,18.70
2019-02-08T00:29:59.567Z,18.70
2019-02-08T00:33:00.040Z,18.70
2019-02-08T00:35:40.192Z,18.70
2019-02-08T00:38:21.274Z,18.70
2019-02-08T00:41:02.274Z,18.70
2019-02-08T00:43:43.204Z,18.70
2019-02-08T00:46:24.186Z,18.60
2019-02-08T00:49:04.592Z,18.60
2019-02-08T00:51:45.433Z,18.60
2019-02-08T00:54:26.017Z,18.70
2019-02-08T00:57:06.176Z,18.70
2019-02-08T00:59:46.445Z,18.60
2019-02-08T01:02:27.622Z,18.70
2019-02-08T01:05:08.152Z,18.60
2019-02-08T01:07:49.274Z,18.70
2019-02-08T01:10:30.097Z,18.70
2019-02-08T01:13:10.960Z,18.60
2019-02-08T01:15:51.502Z,18.60
2019-02-08T01:18:32.608Z,18.70
2019-02-08T01:21:13.500Z,18.60
2019-02-08T01:23:54.287Z,18.60
2019-02-08T01:26:34.906Z,18.60
2019-02-08T01:29:15.783Z,18.60
2019-02-08T01:31:56.093Z,18.60
2019-02-08T01:34:37.215Z,18.50
2019-02-08T01:37:18.003Z,18.60
2019-02-08T01:39:58.581Z,18.60
2019-02-08T01:42:39.697Z,18.60
2019-02-08T01:45:20.773Z,18.60
2019-02-08T01:48:01.660Z,18.50
2019-02-08T01:50:42.632Z,18.60
2019-02-08T01:53:23.180Z,18.50
2019-02-08T01:56:03.940Z,18.50
2019-02-08T01:58:44.216Z,18.50
2019-02-08T02:01:25.215Z,18.50
2019-02-08T02:04:05.733Z,18.50
2019-02-08T02:06:46.052Z,18.50
2019-02-08T02:09:26.228Z,18.50
2019-02-08T02:12:07.330Z,18.60
2019-02-08T02:14:47.940Z,18.50
2019-02-08T02:17:28.649Z,18.50
2019-02-08T02:20:09.556Z,18.50
2019-02-08T02:22:50.620Z,18.50
2019-02-08T02:25:31.586Z,18.50
2019-02-08T02:28:12.312Z,18.50
2019-02-08T02:30:52.588Z,18.40
2019-02-08T02:33:33.636Z,18.40
2019-02-08T02:36:14.817Z,18.40
2019-02-08T02:38:56.040Z,18.40
2019-02-08T02:41:36.748Z,18.40
2019-02-08T02:50:44.307Z,18.30
2019-02-08T02:53:24.845Z,18.40
2019-02-08T02:59:11.224Z,18.50
2019-02-08T03:01:51.989Z,18.50
2019-02-08T03:04:33.309Z,18.50
2019-02-08T03:07:14.252Z,18.50
2019-02-08T03:09:55.236Z,18.50
2019-02-08T03:12:36.067Z,18.50
2019-02-08T03:15:17.105Z,18.50
2019-02-08T03:17:57.827Z,18.50
2019-02-08T03:20:39.277Z,18.50
2019-02-08T03:23:20.150Z,18.40
2019-02-08T03:26:01.109Z,18.40
2019-02-08T03:28:42.435Z,18.40
2019-02-08T03:31:23.302Z,18.40
2019-02-08T03:34:04.321Z,18.40
2019-02-08T03:36:45.755Z,18.40
2019-02-08T03:39:26.385Z,18.30
2019-02-08T03:42:07.217Z,18.40
2019-02-08T03:44:47.474Z,18.30
2019-02-08T03:47:28.608Z,18.30
2019-02-08T03:50:09.453Z,18.30
2019-02-08T03:52:50.570Z,18.30
2019-02-08T03:55:31.447Z,18.20
2019-02-08T03:58:12.363Z,18.20
2019-02-08T04:00:57.126Z,18.20
2019-02-08T04:03:37.679Z,18.30
2019-02-08T04:06:18.853Z,18.30
2019-02-08T04:08:59.872Z,18.30
2019-02-08T04:11:40.989Z,18.20
2019-02-08T04:14:21.766Z,18.20
2019-02-08T04:17:02.428Z,18.20
2019-02-08T04:19:43.446Z,18.20
2019-02-08T04:22:24.265Z,18.20
2019-02-08T04:25:05.420Z,18.20
2019-02-08T04:27:46.028Z,18.20
2019-02-08T04:30:27.029Z,18.20
2019-02-08T04:33:07.785Z,18.20
2019-02-08T04:35:48.722Z,18.20
2019-02-08T04:38:29.797Z,18.20
2019-02-08T04:41:10.876Z,18.20
2019-02-08T04:43:51.960Z,18.20
2019-02-08T04:46:32.709Z,18.20
2019-02-08T04:49:12.924Z,18.20
2019-02-08T04:51:53.986Z,18.20
2019-02-08T04:54:38.481Z,18.20
2019-02-08T04:57:17.764Z,18.20
2019-02-08T04:59:58.708Z,18.20
2019-02-08T05:02:39.761Z,18.20
2019-02-08T05:05:20.682Z,18.20
2019-02-08T05:11:06.804Z,18.20
2019-02-08T05:13:47.771Z,18.10
2019-02-08T05:16:28.442Z,18.10
2019-02-08T05:19:09.476Z,18.10
2019-02-08T05:21:50.087Z,18.10
2019-02-08T05:24:31.022Z,18.00
2019-02-08T05:27:12.195Z,18.00
2019-02-08T05:29:53.006Z,18.00
2019-02-08T05:32:33.917Z,18.10
2019-02-08T05:35:14.894Z,18.10
2019-02-08T05:37:55.496Z,18.00
2019-02-08T05:40:36.661Z,18.00
2019-02-08T05:43:17.443Z,18.00
2019-02-08T05:45:58.528Z,18.10
2019-02-08T05:48:39.632Z,18.10
2019-02-08T05:51:20.508Z,18.10
2019-02-08T05:54:01.488Z,18.10
2019-02-08T05:56:42.557Z,18.10
2019-02-08T05:59:23.126Z,18.10
2019-02-08T06:02:03.722Z,18.10
2019-02-08T06:04:44.607Z,18.10
2019-02-08T06:07:25.512Z,18.10
2019-02-08T06:10:06.622Z,18.00
2019-02-08T06:12:47.772Z,18.10
2019-02-08T06:15:28.614Z,18.10
2019-02-08T06:18:09.045Z,18.10
2019-02-08T06:20:50.045Z,18.10
2019-02-08T06:23:31.080Z,18.10
2019-02-08T06:26:11.966Z,18.10
2019-02-08T06:31:58.077Z,18.10
2019-02-08T06:34:38.925Z,18.10
2019-02-08T06:37:20.108Z,18.10
2019-02-08T06:40:01.245Z,18.10
2019-02-08T06:42:42.428Z,18.10
2019-02-08T06:45:23.258Z,18.10
2019-02-08T06:48:03.401Z,18.10
2019-02-08T06:50:44.494Z,18.10
2019-02-08T06:53:25.421Z,18.10
2019-02-08T06:56:07.094Z,18.10
2019-02-08T06:58:49.316Z,18.10
2019-02-08T07:01:32.033Z,18.10
2019-02-08T07:07:09.121Z,18.10
2019-02-08T07:09:54.414Z,18.00
2019-02-08T07:12:39.752Z,18.00
2019-02-08T07:15:39.607Z,18.00
2019-02-08T07:18:25.187Z,18.00
2019-02-08T07:21:25.158Z,18.10
2019-02-08T07:24:10.194Z,18.00
2019-02-08T07:26:52.176Z,18.00
2019-02-08T07:29:34.104Z,18.00
2019-02-08T07:35:12.950Z,18.00
2019-02-08T07:37:55.318Z,18.00
2019-02-08T07:40:54.788Z,18.00
2019-02-08T07:43:54.768Z,18.00
2019-02-08T07:46:39.652Z,18.00
2019-02-08T07:49:22.441Z,18.00
2019-02-08T07:52:07.242Z,18.00
2019-02-08T07:57:57.647Z,18.00
2019-02-08T08:00:57.980Z,18.00
2019-02-08T08:06:34.918Z,18.00
2019-02-08T08:12:28.870Z,17.90
2019-02-08T08:15:13.700Z,17.90
2019-02-08T08:20:49.429Z,17.90
2019-02-08T08:26:44.280Z,17.90
2019-02-08T08:29:28.956Z,17.90
2019-02-08T08:32:11.373Z,18.00
2019-02-08T08:34:51.594Z,18.00
2019-02-08T08:37:32.604Z,18.00
2019-02-08T08:40:13.696Z,18.00
2019-02-08T08:42:54.536Z,18.00
2019-02-08T08:45:34.784Z,18.00
2019-02-08T08:48:15.847Z,18.00
2019-02-08T08:50:57.012Z,18.00
2019-02-08T09:00:01.576Z,18.00
2019-02-08T09:02:42.340Z,18.00
2019-02-08T09:05:23.340Z,18.00
2019-02-08T09:11:09.845Z,18.00
2019-02-08T09:13:50.616Z,18.00
2019-02-08T09:16:31.337Z,18.00
2019-02-08T09:25:24.820Z,18.00
2019-02-08T09:31:24.382Z,18.00
2019-02-08T09:34:05.568Z,18.00
2019-02-08T09:36:47.715Z,18.00
2019-02-08T09:39:28.872Z,18.00
2019-02-08T09:42:09.069Z,18.00
2019-02-08T09:47:58.084Z,17.90
2019-02-08T09:50:39.980Z,17.90
2019-02-08T09:56:28.670Z,17.90
2019-02-08T09:59:09.672Z,17.80
2019-02-08T10:01:49.957Z,17.90
2019-02-08T10:04:31.080Z,17.80
2019-02-08T10:10:20.844Z,17.90
2019-02-08T10:13:01.706Z,17.90
2019-02-08T10:15:42.173Z,17.90
2019-02-08T10:18:42.209Z,18.00
2019-02-08T10:21:23.244Z,18.00
2019-02-08T10:24:03.522Z,17.90
2019-02-08T10:26:44.352Z,17.90
2019-02-08T10:29:25.331Z,17.90
2019-02-08T10:32:06.452Z,17.90
2019-02-08T10:34:47.240Z,17.90
2019-02-08T10:37:28.110Z,17.90
2019-02-08T10:43:16.252Z,17.90
2019-02-08T10:45:56.520Z,17.90
2019-02-08T10:48:37.581Z,17.90
2019-02-08T10:51:18.311Z,17.90
2019-02-08T10:53:59.409Z,17.80
2019-02-08T10:56:40.260Z,17.90
2019-02-08T11:02:29.584Z,17.80
2019-02-08T11:05:11.468Z,17.80
2019-02-08T11:10:55.894Z,18.00
2019-02-08T11:13:36.119Z,18.10
2019-02-08T11:19:12.473Z,18.30
2019-02-08T11:21:52.685Z,18.40
2019-02-08T11:24:33.548Z,18.40
2019-02-08T11:30:32.880Z,18.60
2019-02-08T11:33:32.201Z,18.70
2019-02-08T11:36:12.590Z,18.70
2019-02-08T11:38:53.462Z,18.80
2019-02-08T11:41:33.727Z,18.90
2019-02-08T11:44:14.268Z,18.90
2019-02-08T11:46:55.375Z,19.00
2019-02-08T11:49:36.268Z,19.10
2019-02-08T11:52:16.813Z,19.10
2019-02-08T11:54:57.941Z,19.20
2019-02-08T11:57:38.595Z,19.20
2019-02-08T12:00:21.329Z,19.30
2019-02-08T12:06:21.720Z,19.30
2019-02-08T12:09:02.919Z,19.30
2019-02-08T12:12:02.656Z,19.30
2019-02-08T12:14:42.909Z,19.40
2019-02-08T12:17:43.326Z,19.40
2019-02-08T12:20:43.098Z,19.40
2019-02-08T12:23:24.040Z,19.40
2019-02-08T12:26:24.197Z,19.40
2019-02-08T12:29:04.688Z,19.40
2019-02-08T12:31:45.703Z,19.40
2019-02-08T12:34:26.603Z,19.40
2019-02-08T12:40:31.031Z,19.50
2019-02-08T12:43:11.663Z,19.50
2019-02-08T12:55:11.138Z,19.50
2019-02-08T12:57:52.175Z,19.50
2019-02-08T13:00:33.032Z,19.50
2019-02-08T13:06:33.568Z,19.60
2019-02-08T13:09:14.396Z,19.60
2019-02-08T13:11:53.046Z,19.60
2019-02-08T13:14:40.803Z,19.60
2019-02-08T13:20:38.092Z,19.70
2019-02-08T13:23:26.122Z,19.80
2019-02-08T13:26:13.781Z,19.80
2019-02-08T13:29:01.460Z,19.80
2019-02-08T13:31:49.131Z,19.70
2019-02-08T13:34:36.826Z,19.80
2019-02-08T13:40:31.302Z,19.90
2019-02-08T13:43:18.953Z,19.90
2019-02-08T13:46:06.633Z,19.90
2019-02-08T13:48:54.302Z,20.00
2019-02-08T13:51:41.979Z,20.00
2019-02-08T13:54:29.628Z,20.00
2019-02-08T13:57:17.571Z,20.00
2019-02-08T14:00:26.115Z,20.10
2019-02-08T14:03:13.784Z,20.10
2019-02-08T14:08:54.824Z,20.10
2019-02-08T14:11:35.464Z,20.20
2019-02-08T14:14:16.632Z,20.20
2019-02-08T14:16:57.595Z,20.20
2019-02-08T14:19:38.344Z,20.30
2019-02-08T14:22:19.200Z,20.30
2019-02-08T14:28:08.894Z,20.40
2019-02-08T14:30:49.713Z,20.40
2019-02-08T14:33:30.380Z,20.50
2019-02-08T14:36:11.100Z,20.50
2019-02-08T14:38:51.324Z,20.50
2019-02-08T14:41:32.006Z,20.50
2019-02-08T14:44:13.164Z,20.50
2019-02-08T14:46:53.996Z,20.50
2019-02-08T14:49:35.049Z,20.50
2019-02-08T14:52:15.942Z,20.60
2019-02-08T14:54:56.963Z,20.50
2019-02-08T14:57:37.976Z,20.60
2019-02-08T15:03:24.281Z,20.60
2019-02-08T15:09:23.977Z,20.70
2019-02-08T15:12:04.902Z,20.70
2019-02-08T15:14:46.019Z,20.70
2019-02-08T15:17:26.605Z,20.70
2019-02-08T15:20:07.228Z,20.70
2019-02-08T15:23:06.872Z,20.80
2019-02-08T15:29:06.903Z,20.80
2019-02-08T15:31:47.513Z,20.80
2019-02-08T15:34:28.167Z,20.80
2019-02-08T15:37:09.428Z,20.80
2019-02-08T15:39:50.400Z,20.90
2019-02-08T15:45:57.950Z,21.00
2019-02-08T15:48:38.442Z,21.10
2019-02-08T15:57:45.593Z,21.00
2019-02-08T16:00:26.289Z,21.00
2019-02-08T16:03:07.052Z,21.10
2019-02-08T16:08:52.796Z,21.20
2019-02-08T16:11:33.908Z,21.30
2019-02-08T16:14:14.052Z,21.20
2019-02-08T16:20:13.036Z,21.30
2019-02-08T16:22:53.694Z,21.40
2019-02-08T16:25:33.962Z,21.30
2019-02-08T16:31:22.328Z,21.30
2019-02-08T16:34:00.972Z,21.30
2019-02-08T16:39:37.960Z,21.30
2019-02-08T16:42:25.632Z,21.20
2019-02-08T16:45:35.921Z,21.20
2019-02-08T16:51:12.975Z,21.20
2019-02-08T16:54:00.646Z,21.20
2019-02-08T16:56:48.321Z,21.20
2019-02-08T16:59:36.333Z,21.20
2019-02-08T17:02:24.000Z,21.20
2019-02-08T17:05:33.860Z,21.20
2019-02-08T17:11:20.769Z,21.10
2019-02-08T17:14:08.453Z,21.10
2019-02-08T17:16:56.459Z,21.10
2019-02-08T17:19:44.128Z,21.10
2019-02-08T17:22:32.076Z,21.10
2019-02-08T17:25:19.822Z,21.10
2019-02-08T17:31:07.410Z,21.20
2019-02-08T17:33:48.329Z,21.30
2019-02-08T17:39:47.325Z,21.30
2019-02-08T17:42:28.741Z,21.40
2019-02-08T17:45:09.766Z,21.40
2019-02-08T17:50:53.432Z,21.50
2019-02-08T17:56:39.720Z,21.60
2019-02-08T17:59:20.730Z,21.60
2019-02-08T18:02:01.508Z,21.70
2019-02-08T18:04:42.567Z,21.70
2019-02-08T18:07:23.457Z,21.70
2019-02-08T18:10:02.172Z,21.70
2019-02-08T18:12:49.964Z,21.70
2019-02-08T18:15:37.886Z,21.70
2019-02-08T18:18:25.574Z,21.70
2019-02-08T18:21:13.240Z,21.70
2019-02-08T18:24:00.988Z,21.70
2019-02-08T18:26:49.073Z,21.70
2019-02-08T18:29:36.792Z,21.70
2019-02-08T18:32:24.464Z,21.70
2019-02-08T18:35:12.426Z,21.70
2019-02-08T18:38:00.362Z,21.70
2019-02-08T18:40:48.058Z,21.70
2019-02-08T18:43:29.284Z,21.70
2019-02-08T18:46:09.483Z,21.70
2019-02-08T18:48:49.750Z,21.70
2019-02-08T18:51:30.905Z,21.70
2019-02-08T18:54:11.815Z,21.70
2019-02-08T18:56:52.644Z,21.70
2019-02-08T18:59:33.610Z,21.80
2019-02-08T19:02:15.279Z,21.80
2019-02-08T19:04:56.018Z,21.80
2019-02-08T19:07:37.304Z,21.80
2019-02-08T19:10:18.221Z,21.90
2019-02-08T19:12:59.842Z,21.90
2019-02-08T19:15:40.914Z,22.00
2019-02-08T19:18:21.854Z,22.00
2019-02-08T19:21:02.904Z,22.00
2019-02-08T19:23:43.351Z,22.10
2019-02-08T19:26:24.409Z,22.10
2019-02-08T19:29:05.368Z,22.20
2019-02-08T19:31:46.309Z,22.20
2019-02-08T19:34:27.057Z,22.30
2019-02-08T19:37:08.005Z,22.30
2019-02-08T19:39:48.633Z,22.40
2019-02-08T19:42:29.144Z,22.40
2019-02-08T19:45:10.400Z,22.40
2019-02-08T19:47:51.589Z,22.50
2019-02-08T19:50:32.496Z,22.60
2019-02-08T19:53:13.313Z,22.60
2019-02-08T19:55:54.395Z,22.70
2019-02-08T19:58:35.273Z,22.80
2019-02-08T20:01:16.458Z,22.90
2019-02-08T20:03:56.927Z,22.90
2019-02-08T20:06:37.684Z,23.00
2019-02-08T20:09:18.417Z,23.10
2019-02-08T20:11:59.476Z,23.10
2019-02-08T20:14:40.556Z,23.20
2019-02-08T20:17:21.745Z,23.30
2019-02-08T20:20:01.933Z,23.30
2019-02-08T20:22:42.408Z,23.40
2019-02-08T20:28:42.648Z,23.60
2019-02-08T20:31:23.161Z,23.70
2019-02-08T20:34:04.257Z,23.80
2019-02-08T20:36:45.255Z,23.80
2019-02-08T20:39:26.318Z,23.90
2019-02-08T20:42:07.335Z,23.90
2019-02-08T20:44:48.216Z,24.00
2019-02-08T20:47:29.197Z,24.10
2019-02-08T20:50:10.005Z,24.20
2019-02-08T20:52:50.807Z,24.30
2019-02-08T20:55:31.004Z,24.30
2019-02-08T20:58:12.139Z,24.40
2019-02-08T21:00:53.096Z,24.40
2019-02-08T21:03:34.196Z,24.50
2019-02-08T21:06:14.560Z,24.50
2019-02-08T21:08:55.885Z,24.60
2019-02-08T21:11:36.527Z,24.70
2019-02-08T21:14:17.417Z,24.70
2019-02-08T21:16:58.302Z,24.90
2019-02-08T21:19:39.267Z,24.90
2019-02-08T21:22:17.884Z,25.00
2019-02-08T21:25:07.515Z,25.10
2019-02-08T21:27:55.409Z,25.10
2019-02-08T21:30:43.068Z,25.20
2019-02-08T21:33:30.750Z,25.30
2019-02-08T21:36:18.417Z,25.50
2019-02-08T21:42:00.192Z,25.60
2019-02-08T21:44:48.128Z,25.70
2019-02-08T21:50:22.938Z,26.00
2019-02-08T21:53:03.693Z,26.00
2019-02-08T21:55:43.862Z,26.20
2019-02-08T21:58:24.620Z,26.20
2019-02-08T22:01:05.177Z,26.30
2019-02-08T22:03:45.796Z,26.50
2019-02-08T22:06:25.962Z,26.50
2019-02-08T22:09:06.677Z,26.60
2019-02-08T22:11:47.647Z,26.70
2019-02-08T22:14:28.745Z,26.80
2019-02-08T22:17:09.326Z,26.80
2019-02-08T22:19:50.458Z,26.90
2019-02-08T22:22:31.100Z,27.00
2019-02-08T22:25:12.213Z,27.10
2019-02-08T22:27:52.881Z,27.20
2019-02-08T22:30:33.613Z,27.30
2019-02-08T22:33:13.752Z,27.40
2019-02-08T22:35:54.597Z,27.50
2019-02-08T22:38:35.024Z,27.70
2019-02-08T22:41:15.936Z,27.70
2019-02-08T22:43:56.652Z,27.80
2019-02-08T22:46:37.528Z,27.80
2019-02-08T22:49:18.471Z,28.00
2019-02-08T22:51:59.128Z,28.00
2019-02-08T22:54:39.925Z,28.10
2019-02-08T22:57:20.599Z,28.20
2019-02-08T23:00:01.557Z,28.20
2019-02-08T23:02:42.657Z,28.20
2019-02-08T23:05:23.597Z,28.20
2019-02-08T23:08:04.890Z,28.30
2019-02-08T23:10:45.835Z,28.40
2019-02-08T23:13:26.451Z,28.40
2019-02-08T23:16:07.356Z,28.50
2019-02-08T23:18:47.549Z,28.50
2019-02-08T23:21:28.347Z,28.50
2019-02-08T23:24:09.426Z,28.60
2019-02-08T23:26:50.525Z,28.60
2019-02-08T23:29:31.256Z,28.60
2019-02-08T23:32:12.092Z,28.60
2019-02-08T23:34:52.680Z,28.60
2019-02-08T23:37:33.134Z,28.60
2019-02-08T23:40:13.821Z,28.60
2019-02-08T23:42:54.566Z,28.60
2019-02-08T23:45:35.240Z,28.60
2019-02-08T23:48:16.107Z,28.60
2019-02-08T23:50:56.927Z,28.60
2019-02-08T23:53:37.708Z,28.50
2019-02-08T23:56:18.847Z,28.50
2019-02-08T23:58:59.364Z,28.60
