createdAt,value
2023-04-11T00:00:39.353Z,8.38
2023-04-11T00:01:36.334Z,8.40
2023-04-11T00:02:34.894Z,7.91
2023-04-11T00:03:33.146Z,8.18
2023-04-11T00:04:30.276Z,8.51
2023-04-11T00:05:33.521Z,8.55
2023-04-11T00:06:31.297Z,8.47
2023-04-11T00:07:28.058Z,8.13
2023-04-11T00:08:24.882Z,7.96
2023-04-11T00:09:21.638Z,7.88
2023-04-11T00:10:18.725Z,7.56
2023-04-11T00:11:16.185Z,8.33
2023-04-11T00:12:12.978Z,8.05
2023-04-11T00:13:10.452Z,8.34
2023-04-11T00:14:07.552Z,8.16
2023-04-11T00:15:05.145Z,8.07
2023-04-11T00:16:03.418Z,8.17
2023-04-11T00:17:04.882Z,8.25
2023-04-11T00:18:01.689Z,7.81
2023-04-11T00:18:58.457Z,8.09
2023-04-11T00:19:55.871Z,7.79
2023-04-11T00:20:52.634Z,7.99
2023-04-11T00:21:51.163Z,7.37
2023-04-11T00:22:48.306Z,8.02
2023-04-11T00:23:45.024Z,8.03
2023-04-11T00:24:41.848Z,8.06
2023-04-11T00:25:38.732Z,8.28
2023-04-11T00:26:35.943Z,7.76
2023-04-11T00:27:32.706Z,8.12
2023-04-11T00:28:29.537Z,8.03
2023-04-11T00:29:26.303Z,7.87
2023-04-11T00:30:23.041Z,7.64
2023-04-11T00:31:19.762Z,8.08
2023-04-11T00:32:17.617Z,8.12
2023-04-11T00:33:14.467Z,8.03
2023-04-11T00:34:11.154Z,8.01
2023-04-11T00:35:08.880Z,8.10
2023-04-11T00:36:06.186Z,8.11
2023-04-11T00:37:03.115Z,8.13
2023-04-11T00:38:01.356Z,8.14
2023-04-11T00:38:58.609Z,7.97
2023-04-11T00:39:56.204Z,7.82
2023-04-11T00:40:53.013Z,7.82
2023-04-11T00:41:49.746Z,7.69
2023-04-11T00:42:47.946Z,8.02
2023-04-11T00:43:44.673Z,7.39
2023-04-11T00:44:41.357Z,8.20
2023-04-11T00:45:38.793Z,8.11
2023-04-11T00:46:36.743Z,8.25
2023-04-11T00:47:34.734Z,8.28
2023-04-11T00:48:32.048Z,8.30
2023-04-11T00:49:30.494Z,8.11
2023-04-11T00:50:29.886Z,8.22
2023-04-11T00:51:28.668Z,8.16
2023-04-11T00:52:25.689Z,8.34
2023-04-11T00:53:25.887Z,7.82
2023-04-11T00:54:23.948Z,8.12
2023-04-11T00:55:21.621Z,8.45
2023-04-11T00:56:18.637Z,8.18
2023-04-11T00:57:16.029Z,8.32
2023-04-11T00:58:13.952Z,8.54
2023-04-11T00:59:11.047Z,8.41
2023-04-11T01:00:10.998Z,8.16
2023-04-11T01:01:09.293Z,8.00
2023-04-11T01:02:06.333Z,7.76
2023-04-11T01:03:03.285Z,8.18
2023-04-11T01:04:01.165Z,8.36
2023-04-11T01:05:00.816Z,8.35
2023-04-11T01:05:57.713Z,8.50
2023-04-11T01:07:04.264Z,8.14
2023-04-11T01:08:01.757Z,8.52
2023-04-11T01:08:58.670Z,8.26
2023-04-11T01:09:56.280Z,8.16
2023-04-11T01:10:53.203Z,8.17
2023-04-11T01:11:51.418Z,8.10
2023-04-11T01:12:49.577Z,8.39
2023-04-11T01:13:46.522Z,8.50
2023-04-11T01:14:43.649Z,8.54
2023-04-11T01:15:40.454Z,8.63
2023-04-11T01:16:37.349Z,8.62
2023-04-11T01:17:34.498Z,8.48
2023-04-11T01:18:31.580Z,8.50
2023-04-11T01:19:29.369Z,8.52
2023-04-11T01:20:26.487Z,8.28
2023-04-11T01:21:25.181Z,8.07
2023-04-11T01:22:26.519Z,8.32
2023-04-11T01:23:24.557Z,7.90
2023-04-11T01:24:21.500Z,8.38
2023-04-11T01:25:22.401Z,8.69
2023-04-11T01:26:19.227Z,8.53
2023-04-11T01:27:16.078Z,8.41
2023-04-11T01:28:12.820Z,8.34
2023-04-11T01:29:09.866Z,8.15
2023-04-11T01:30:07.316Z,8.31
2023-04-11T01:31:04.088Z,8.25
2023-04-11T01:32:00.871Z,8.56
2023-04-11T01:32:57.717Z,8.37
2023-04-11T01:33:54.778Z,8.24
2023-04-11T01:34:54.189Z,8.11
2023-04-11T01:35:51.116Z,8.50
2023-04-11T01:36:48.417Z,8.18
2023-04-11T01:37:45.378Z,8.45
2023-04-11T01:38:42.179Z,8.52
2023-04-11T01:39:39.304Z,8.33
2023-04-11T01:40:38.190Z,8.38
2023-04-11T01:41:36.868Z,8.32
2023-04-11T01:42:35.865Z,8.42
2023-04-11T01:43:32.630Z,7.63
2023-04-11T01:44:32.242Z,8.09
2023-04-11T01:45:30.511Z,8.35
2023-04-11T01:46:27.689Z,8.23
2023-04-11T01:47:24.766Z,8.39
2023-04-11T01:48:21.783Z,8.52
2023-04-11T01:49:18.997Z,8.24
2023-04-11T01:50:15.776Z,8.24
2023-04-11T01:51:12.539Z,8.17
2023-04-11T01:52:09.665Z,7.82
2023-04-11T01:53:06.548Z,8.13
2023-04-11T01:54:03.547Z,8.47
2023-04-11T01:55:00.282Z,8.48
2023-04-11T01:55:57.063Z,8.35
2023-04-11T01:56:55.059Z,8.27
2023-04-11T01:57:51.820Z,7.95
2023-04-11T01:58:48.576Z,8.00
2023-04-11T01:59:45.351Z,8.40
2023-04-11T02:00:42.105Z,8.25
2023-04-11T02:01:39.386Z,7.60
2023-04-11T02:02:36.378Z,7.99
2023-04-11T02:03:33.450Z,7.99
2023-04-11T02:04:30.346Z,7.90
2023-04-11T02:05:27.242Z,8.00
2023-04-11T02:06:24.071Z,8.01
2023-04-11T02:07:21.065Z,8.28
2023-04-11T02:08:17.879Z,8.25
2023-04-11T02:09:14.720Z,7.45
2023-04-11T02:10:11.512Z,8.03
2023-04-11T02:11:08.400Z,8.18
2023-04-11T02:12:05.528Z,8.16
2023-04-11T02:13:02.394Z,8.25
2023-04-11T02:13:59.809Z,8.07
2023-04-11T02:14:56.658Z,7.83
2023-04-11T02:15:53.624Z,8.01
2023-04-11T02:16:55.138Z,7.97
2023-04-11T02:17:54.102Z,7.98
2023-04-11T02:18:51.980Z,7.99
2023-04-11T02:19:48.714Z,7.38
2023-04-11T02:20:45.657Z,8.04
2023-04-11T02:21:42.455Z,8.01
2023-04-11T02:22:39.395Z,8.28
2023-04-11T02:23:36.291Z,8.47
2023-04-11T02:24:33.068Z,8.21
2023-04-11T02:25:32.826Z,8.18
2023-04-11T02:26:29.614Z,7.78
2023-04-11T02:27:26.450Z,8.28
2023-04-11T02:28:23.200Z,7.62
2023-04-11T02:29:20.173Z,7.91
2023-04-11T02:30:16.928Z,7.96
2023-04-11T02:31:13.681Z,7.89
2023-04-11T02:32:10.748Z,7.90
2023-04-11T02:33:07.720Z,7.81
2023-04-11T02:34:04.629Z,7.28
2023-04-11T02:35:01.612Z,7.83
2023-04-11T02:35:58.790Z,7.89
2023-04-11T02:36:55.759Z,7.47
2023-04-11T02:37:52.522Z,7.71
2023-04-11T02:38:49.286Z,7.78
2023-04-11T02:39:46.028Z,7.60
2023-04-11T02:40:42.785Z,7.75
2023-04-11T02:41:40.253Z,7.78
2023-04-11T02:42:37.232Z,7.84
2023-04-11T02:43:34.066Z,7.55
2023-04-11T02:44:31.010Z,7.83
2023-04-11T02:45:27.822Z,7.84
2023-04-11T02:46:24.848Z,7.79
2023-04-11T02:47:22.117Z,8.03
2023-04-11T02:48:18.873Z,7.87
2023-04-11T02:49:15.671Z,7.55
2023-04-11T02:50:12.415Z,8.09
2023-04-11T02:51:09.231Z,8.03
2023-04-11T02:52:05.931Z,8.13
2023-04-11T02:53:02.707Z,7.27
2023-04-11T02:53:59.687Z,8.07
2023-04-11T02:54:56.515Z,7.88
2023-04-11T02:55:53.315Z,7.55
2023-04-11T02:56:50.135Z,8.18
2023-04-11T02:57:46.909Z,8.05
2023-04-11T02:58:43.598Z,8.32
2023-04-11T02:59:40.372Z,8.20
2023-04-11T03:00:38.150Z,8.05
2023-04-11T03:01:35.106Z,7.63
2023-04-11T03:02:32.054Z,8.02
2023-04-11T03:03:28.982Z,8.29
2023-04-11T03:04:26.077Z,7.86
2023-04-11T03:05:23.053Z,7.50
2023-04-11T03:06:19.781Z,8.51
2023-04-11T03:07:16.614Z,8.50
2023-04-11T03:08:13.441Z,8.27
2023-04-11T03:09:10.259Z,8.30
2023-04-11T03:10:07.989Z,7.94
2023-04-11T03:11:06.228Z,7.94
2023-04-11T03:12:02.943Z,8.35
2023-04-11T03:12:59.715Z,7.80
2023-04-11T03:13:56.898Z,7.71
2023-04-11T03:14:53.722Z,8.05
2023-04-11T03:15:50.838Z,8.07
2023-04-11T03:16:47.684Z,7.99
2023-04-11T03:17:44.563Z,7.99
2023-04-11T03:18:41.602Z,7.52
2023-04-11T03:19:38.352Z,8.02
2023-04-11T03:20:35.076Z,8.01
2023-04-11T03:21:31.901Z,7.68
2023-04-11T03:22:28.694Z,7.47
2023-04-11T03:23:25.785Z,8.10
2023-04-11T03:24:24.638Z,7.52
2023-04-11T03:25:21.551Z,8.17
2023-04-11T03:26:19.042Z,8.43
2023-04-11T03:27:15.804Z,8.61
2023-04-11T03:28:12.614Z,8.24
2023-04-11T03:29:09.414Z,8.44
2023-04-11T03:30:06.879Z,8.18
2023-04-11T03:31:03.835Z,8.13
2023-04-11T03:32:00.853Z,7.85
2023-04-11T03:33:01.074Z,8.18
2023-04-11T03:33:59.307Z,7.82
2023-04-11T03:34:57.620Z,7.58
2023-04-11T03:35:54.524Z,7.95
2023-04-11T03:36:51.299Z,8.13
2023-04-11T03:37:48.038Z,7.87
2023-04-11T03:38:44.822Z,7.31
2023-04-11T03:39:41.596Z,7.78
2023-04-11T03:40:38.277Z,7.25
2023-04-11T03:41:36.040Z,7.77
2023-04-11T03:42:32.804Z,7.69
2023-04-11T03:43:29.661Z,7.78
2023-04-11T03:44:26.453Z,7.89
2023-04-11T03:45:23.194Z,7.79
2023-04-11T03:46:20.037Z,7.57
2023-04-11T03:47:16.861Z,7.76
2023-04-11T03:48:20.110Z,7.56
2023-04-11T03:49:17.360Z,7.97
2023-04-11T03:50:14.174Z,7.84
2023-04-11T03:51:10.966Z,7.62
2023-04-11T03:52:10.059Z,7.63
2023-04-11T03:53:07.308Z,7.74
2023-04-11T03:54:04.175Z,7.75
2023-04-11T03:55:01.175Z,7.65
2023-04-11T03:55:57.962Z,7.52
2023-04-11T03:56:54.740Z,7.77
2023-04-11T03:57:51.660Z,7.84
2023-04-11T03:58:48.689Z,7.90
2023-04-11T04:00:06.118Z,8.17
2023-04-11T04:01:02.885Z,7.94
2023-04-11T04:01:59.862Z,7.71
2023-04-11T04:02:56.859Z,7.67
2023-04-11T04:03:54.255Z,7.87
2023-04-11T04:04:55.723Z,7.98
2023-04-11T04:05:52.601Z,7.63
2023-04-11T04:06:49.432Z,8.00
2023-04-11T04:07:46.217Z,7.76
2023-04-11T04:08:43.693Z,8.16
2023-04-11T04:09:41.487Z,8.33
2023-04-11T04:10:38.245Z,7.77
2023-04-11T04:11:35.265Z,7.81
2023-04-11T04:12:32.280Z,7.58
2023-04-11T04:13:28.991Z,7.85
2023-04-11T04:14:25.732Z,7.71
2023-04-11T04:15:22.791Z,7.89
2023-04-11T04:16:19.858Z,8.20
2023-04-11T04:17:16.772Z,7.96
2023-04-11T04:18:13.553Z,7.37
2023-04-11T04:19:12.961Z,8.01
2023-04-11T04:20:11.050Z,7.51
2023-04-11T04:21:08.629Z,7.71
2023-04-11T04:22:06.019Z,7.73
2023-04-11T04:23:04.793Z,7.98
2023-04-11T04:24:03.654Z,8.12
2023-04-11T04:25:01.640Z,7.73
2023-04-11T04:26:02.108Z,7.52
2023-04-11T04:27:00.985Z,7.75
2023-04-11T04:27:58.221Z,7.74
2023-04-11T04:28:57.463Z,7.65
2023-04-11T04:30:04.354Z,7.36
2023-04-11T04:31:02.307Z,7.66
2023-04-11T04:31:59.987Z,7.83
2023-04-11T04:32:58.954Z,7.65
2023-04-11T04:33:58.747Z,7.58
2023-04-11T04:34:55.515Z,7.71
2023-04-11T04:35:52.449Z,7.24
2023-04-11T04:36:49.428Z,7.71
2023-04-11T04:37:46.452Z,7.82
2023-04-11T04:38:44.040Z,7.24
2023-04-11T04:39:42.112Z,7.27
2023-04-11T04:40:40.245Z,6.97
2023-04-11T04:41:37.010Z,7.11
2023-04-11T04:42:36.364Z,7.69
2023-04-11T04:43:33.155Z,7.70
2023-04-11T04:44:29.908Z,7.16
2023-04-11T04:45:26.751Z,7.38
2023-04-11T04:46:23.613Z,7.39
2023-04-11T04:47:24.622Z,7.58
2023-04-11T04:48:25.579Z,7.53
2023-04-11T04:49:23.238Z,7.32
2023-04-11T04:50:20.673Z,7.46
2023-04-11T04:51:17.472Z,7.42
2023-04-11T04:52:15.992Z,7.37
2023-04-11T04:53:12.858Z,7.42
2023-04-11T04:54:10.020Z,7.19
2023-04-11T04:55:07.566Z,6.78
2023-04-11T04:56:04.778Z,7.39
2023-04-11T04:57:01.797Z,7.55
2023-04-11T04:57:58.619Z,7.28
2023-04-11T04:58:55.444Z,7.56
2023-04-11T04:59:53.008Z,7.11
2023-04-11T05:00:55.918Z,7.59
2023-04-11T05:01:53.756Z,7.66
2023-04-11T05:02:54.861Z,7.31
2023-04-11T05:03:59.246Z,7.16
2023-04-11T05:04:56.956Z,7.68
2023-04-11T05:05:53.766Z,7.68
2023-04-11T05:06:50.679Z,7.78
2023-04-11T05:07:48.405Z,7.44
2023-04-11T05:08:45.167Z,7.37
2023-04-11T05:09:42.428Z,7.83
2023-04-11T05:10:39.132Z,7.37
2023-04-11T05:11:35.918Z,7.73
2023-04-11T05:12:32.835Z,7.52
2023-04-11T05:13:33.699Z,6.94
2023-04-11T05:14:30.681Z,7.55
2023-04-11T05:15:27.686Z,7.27
2023-04-11T05:16:24.486Z,7.03
2023-04-11T05:17:22.787Z,7.50
2023-04-11T05:18:21.399Z,7.74
2023-04-11T05:19:18.170Z,7.76
2023-04-11T05:20:15.487Z,7.96
2023-04-11T05:21:13.792Z,7.78
2023-04-11T05:22:10.593Z,7.35
2023-04-11T05:23:07.447Z,7.46
2023-04-11T05:24:04.550Z,7.80
2023-04-11T05:25:02.558Z,7.76
2023-04-11T05:25:59.402Z,7.91
2023-04-11T05:26:56.710Z,8.21
2023-04-11T05:27:53.483Z,8.38
2023-04-11T05:28:52.816Z,7.72
2023-04-11T05:29:49.497Z,7.00
2023-04-11T05:30:46.307Z,8.25
2023-04-11T05:31:43.327Z,8.07
2023-04-11T05:32:40.087Z,7.85
2023-04-11T05:33:39.973Z,7.48
2023-04-11T05:34:51.538Z,8.31
2023-04-11T05:35:48.342Z,7.68
2023-04-11T05:36:47.275Z,8.11
2023-04-11T05:37:44.905Z,8.13
2023-04-11T05:38:42.757Z,8.13
2023-04-11T05:39:39.518Z,8.40
2023-04-11T05:40:37.148Z,7.99
2023-04-11T05:41:33.963Z,8.47
2023-04-11T05:42:30.774Z,8.44
2023-04-11T05:43:27.604Z,8.70
2023-04-11T05:44:24.360Z,8.53
2023-04-11T05:45:21.247Z,8.27
2023-04-11T05:46:18.102Z,8.28
2023-04-11T05:47:14.916Z,8.32
2023-04-11T05:48:11.985Z,8.77
2023-04-11T05:49:09.563Z,9.03
2023-04-11T05:50:07.312Z,8.95
2023-04-11T05:51:04.265Z,8.66
2023-04-11T05:52:01.068Z,8.60
2023-04-11T05:52:57.934Z,8.41
2023-04-11T05:53:54.834Z,8.42
2023-04-11T05:54:51.779Z,8.48
2023-04-11T05:55:48.515Z,8.79
2023-04-11T05:56:45.204Z,8.75
2023-04-11T05:57:41.943Z,8.48
2023-04-11T05:58:39.200Z,8.74
2023-04-11T05:59:36.210Z,8.64
2023-04-11T06:00:33.067Z,8.43
2023-04-11T06:01:30.363Z,8.68
2023-04-11T06:02:28.007Z,9.04
2023-04-11T06:03:25.109Z,9.08
2023-04-11T06:04:22.210Z,8.86
2023-04-11T06:05:21.209Z,8.95
2023-04-11T06:06:18.131Z,8.89
2023-04-11T06:07:15.068Z,8.88
2023-04-11T06:08:12.202Z,8.78
2023-04-11T06:09:10.874Z,9.26
2023-04-11T06:10:08.869Z,8.96
2023-04-11T06:11:05.700Z,9.04
2023-04-11T06:12:03.256Z,9.11
2023-04-11T06:13:00.180Z,9.43
2023-04-11T06:13:57.326Z,9.47
2023-04-11T06:14:54.278Z,9.10
2023-04-11T06:15:51.193Z,9.21
2023-04-11T06:16:48.117Z,9.17
2023-04-11T06:17:45.511Z,9.08
2023-04-11T06:18:42.362Z,9.22
2023-04-11T06:19:39.303Z,9.11
2023-04-11T06:20:36.065Z,9.65
2023-04-11T06:21:32.989Z,9.76
2023-04-11T06:22:29.753Z,9.35
2023-04-11T06:23:26.565Z,9.13
2023-04-11T06:24:45.321Z,9.88
2023-04-11T06:25:42.179Z,9.65
2023-04-11T06:26:39.000Z,8.72
2023-04-11T06:27:36.270Z,9.02
2023-04-11T06:28:33.070Z,9.38
2023-04-11T06:29:30.395Z,9.00
2023-04-11T06:30:27.386Z,9.19
2023-04-11T06:31:24.281Z,9.06
2023-04-11T06:32:21.813Z,8.88
2023-04-11T06:33:18.591Z,9.28
2023-04-11T06:34:15.518Z,9.03
2023-04-11T06:35:12.706Z,9.60
2023-04-11T06:36:10.091Z,9.49
2023-04-11T06:37:07.596Z,9.68
2023-04-11T06:38:04.344Z,9.35
2023-04-11T06:39:01.077Z,9.65
2023-04-11T06:40:00.169Z,9.76
2023-04-11T06:40:56.948Z,9.78
2023-04-11T06:41:53.843Z,9.88
2023-04-11T06:42:51.028Z,9.81
2023-04-11T06:43:47.792Z,10.01
2023-04-11T06:44:48.685Z,9.85
2023-04-11T06:45:46.943Z,10.15
2023-04-11T06:46:43.788Z,10.09
2023-04-11T06:47:40.879Z,9.28
2023-04-11T06:48:37.681Z,9.64
2023-04-11T06:49:34.550Z,9.92
2023-04-11T06:50:31.430Z,9.74
2023-04-11T06:51:28.217Z,10.15
2023-04-11T06:52:27.051Z,9.94
2023-04-11T06:53:24.905Z,9.91
2023-04-11T06:54:22.774Z,9.88
2023-04-11T06:55:19.722Z,9.60
2023-04-11T06:56:16.576Z,9.25
2023-04-11T06:57:14.075Z,9.63
2023-04-11T06:58:11.047Z,9.79
2023-04-11T06:59:07.938Z,10.13
2023-04-11T07:00:07.150Z,10.47
2023-04-11T07:01:03.950Z,10.40
2023-04-11T07:02:00.903Z,10.22
2023-04-11T07:02:58.062Z,10.13
2023-04-11T07:03:55.431Z,9.71
2023-04-11T07:04:53.020Z,9.93
2023-04-11T07:05:50.638Z,9.59
2023-04-11T07:06:48.051Z,9.86
2023-04-11T07:07:44.865Z,9.78
2023-04-11T07:08:42.214Z,9.79
2023-04-11T07:09:39.107Z,10.00
2023-04-11T07:10:35.972Z,9.92
2023-04-11T07:11:33.836Z,9.57
2023-04-11T07:12:30.624Z,9.68
2023-04-11T07:13:27.345Z,9.13
2023-04-11T07:14:24.082Z,9.68
2023-04-11T07:15:21.436Z,9.94
2023-04-11T07:16:18.374Z,9.96
2023-04-11T07:17:15.451Z,10.04
2023-04-11T07:18:12.357Z,10.03
2023-04-11T07:19:09.225Z,9.86
2023-04-11T07:20:09.318Z,10.67
2023-04-11T07:21:06.436Z,10.46
2023-04-11T07:22:04.473Z,10.27
2023-04-11T07:23:01.270Z,9.88
2023-04-11T07:23:58.252Z,10.60
2023-04-11T07:24:58.091Z,10.25
2023-04-11T07:25:55.680Z,10.38
2023-04-11T07:26:53.516Z,10.20
2023-04-11T07:27:51.680Z,9.95
2023-04-11T07:28:48.445Z,9.51
2023-04-11T07:29:45.358Z,9.59
2023-04-11T07:30:42.462Z,10.03
2023-04-11T07:31:39.294Z,9.86
2023-04-11T07:32:36.717Z,10.01
2023-04-11T07:33:34.539Z,9.26
2023-04-11T07:34:31.663Z,9.95
2023-04-11T07:35:31.734Z,10.04
2023-04-11T07:36:28.588Z,10.34
2023-04-11T07:37:27.033Z,10.20
2023-04-11T07:38:29.670Z,10.24
2023-04-11T07:39:27.310Z,10.54
2023-04-11T07:40:24.330Z,10.36
2023-04-11T07:41:21.081Z,10.65
2023-04-11T07:42:18.094Z,10.42
2023-04-11T07:43:14.840Z,10.55
2023-04-11T07:44:11.895Z,9.87
2023-04-11T07:45:09.613Z,10.22
2023-04-11T07:46:07.166Z,10.54
2023-04-11T07:47:04.039Z,10.61
2023-04-11T07:48:00.882Z,10.48
2023-04-11T07:48:57.798Z,10.73
2023-04-11T07:49:54.612Z,10.62
2023-04-11T07:50:52.016Z,10.72
2023-04-11T07:51:48.776Z,10.35
2023-04-11T07:52:45.499Z,10.73
2023-04-11T07:53:42.283Z,10.75
2023-04-11T07:54:39.106Z,10.62
2023-04-11T07:55:36.009Z,10.89
2023-04-11T07:56:32.807Z,10.90
2023-04-11T07:57:29.823Z,11.31
2023-04-11T07:58:26.689Z,11.15
2023-04-11T07:59:23.514Z,11.19
2023-04-11T08:00:23.963Z,11.29
2023-04-11T08:01:25.549Z,11.04
2023-04-11T08:02:23.559Z,10.94
2023-04-11T08:03:21.036Z,10.68
2023-04-11T08:04:18.197Z,10.93
2023-04-11T08:05:15.107Z,11.02
2023-04-11T08:06:11.971Z,11.16
2023-04-11T08:07:08.793Z,11.18
2023-04-11T08:08:06.695Z,11.22
2023-04-11T08:09:05.555Z,10.51
2023-04-11T08:10:05.916Z,10.56
2023-04-11T08:11:02.729Z,10.88
2023-04-11T08:11:59.479Z,10.64
2023-04-11T08:12:57.145Z,10.53
2023-04-11T08:13:54.219Z,10.83
2023-04-11T08:14:51.016Z,11.14
2023-04-11T08:15:47.756Z,11.21
2023-04-11T08:16:45.061Z,11.37
2023-04-11T08:17:43.914Z,11.53
2023-04-11T08:18:42.436Z,11.72
2023-04-11T08:19:39.579Z,11.50
2023-04-11T08:20:36.458Z,11.53
2023-04-11T08:21:33.525Z,11.22
2023-04-11T08:22:31.292Z,11.06
2023-04-11T08:23:31.525Z,10.87
2023-04-11T08:24:28.323Z,11.57
2023-04-11T08:25:25.344Z,11.38
2023-04-11T08:26:22.184Z,11.51
2023-04-11T08:27:19.005Z,11.08
2023-04-11T08:28:15.805Z,10.97
2023-04-11T08:29:12.595Z,10.82
2023-04-11T08:30:09.479Z,10.66
2023-04-11T08:31:07.149Z,10.98
2023-04-11T08:32:05.038Z,11.10
2023-04-11T08:33:01.917Z,11.34
2023-04-11T08:34:00.938Z,11.15
2023-04-11T08:34:58.325Z,10.98
2023-04-11T08:35:55.300Z,10.73
2023-04-11T08:36:52.042Z,10.96
2023-04-11T08:37:49.537Z,10.59
2023-04-11T08:38:46.335Z,11.37
2023-04-11T08:39:43.099Z,11.18
2023-04-11T08:40:39.937Z,11.31
2023-04-11T08:41:38.623Z,11.20
2023-04-11T08:42:36.070Z,11.33
2023-04-11T08:43:37.041Z,11.57
2023-04-11T08:44:33.824Z,11.32
2023-04-11T08:45:31.746Z,11.14
2023-04-11T08:46:33.491Z,11.55
2023-04-11T08:47:31.647Z,11.83
2023-04-11T08:48:29.438Z,12.04
2023-04-11T08:49:26.213Z,12.28
2023-04-11T08:50:23.070Z,11.99
2023-04-11T08:51:23.791Z,11.83
2023-04-11T08:52:22.313Z,11.36
2023-04-11T08:53:22.693Z,11.81
2023-04-11T08:54:19.555Z,11.80
2023-04-11T08:55:16.443Z,11.66
2023-04-11T08:56:19.106Z,11.69
2023-04-11T08:57:33.073Z,10.68
2023-04-11T08:58:29.862Z,11.66
2023-04-11T08:59:27.370Z,11.56
2023-04-11T09:00:25.171Z,11.71
2023-04-11T09:01:32.171Z,11.66
2023-04-11T09:02:29.402Z,11.28
2023-04-11T09:03:26.444Z,11.91
2023-04-11T09:04:42.689Z,11.48
2023-04-11T09:05:41.726Z,11.77
2023-04-11T09:06:40.223Z,11.51
2023-04-11T09:07:50.273Z,11.67
2023-04-11T09:08:47.286Z,12.13
2023-04-11T09:09:44.119Z,12.09
2023-04-11T09:10:45.603Z,11.13
2023-04-11T09:11:55.177Z,12.23
2023-04-11T09:12:52.031Z,11.91
2023-04-11T09:14:08.472Z,12.11
2023-04-11T09:15:25.022Z,11.98
2023-04-11T09:16:22.029Z,11.44
2023-04-11T09:17:18.917Z,12.18
2023-04-11T09:18:47.078Z,12.41
2023-04-11T09:19:45.595Z,11.76
2023-04-11T09:20:43.719Z,11.81
2023-04-11T09:21:50.126Z,12.23
2023-04-11T09:22:53.312Z,11.58
2023-04-11T09:23:50.242Z,12.02
2023-04-11T09:25:03.217Z,12.16
2023-04-11T09:26:00.630Z,11.92
2023-04-11T09:27:19.683Z,11.75
2023-04-11T09:28:16.749Z,11.90
2023-04-11T09:29:35.988Z,11.91
2023-04-11T09:30:32.750Z,11.79
2023-04-11T09:31:47.351Z,11.65
2023-04-11T09:32:44.277Z,11.95
2023-04-11T09:33:56.510Z,11.62
2023-04-11T09:35:08.748Z,12.13
2023-04-11T09:36:19.972Z,12.30
2023-04-11T09:37:16.793Z,12.34
2023-04-11T09:38:13.524Z,12.75
2023-04-11T09:39:20.524Z,12.02
2023-04-11T09:40:19.303Z,11.93
2023-04-11T09:41:29.905Z,11.92
2023-04-11T09:42:26.797Z,11.67
2023-04-11T09:43:26.671Z,12.54
2023-04-11T09:44:38.865Z,12.76
2023-04-11T09:45:44.232Z,12.60
2023-04-11T09:46:59.969Z,12.92
2023-04-11T09:47:59.208Z,12.32
2023-04-11T09:48:56.803Z,12.58
2023-04-11T09:49:55.495Z,12.29
2023-04-11T09:50:53.549Z,12.30
2023-04-11T09:51:51.925Z,12.08
2023-04-11T09:52:49.180Z,11.92
2023-04-11T09:53:45.996Z,12.32
2023-04-11T09:54:42.830Z,12.27
2023-04-11T09:55:40.969Z,12.35
2023-04-11T09:56:37.873Z,12.14
2023-04-11T09:57:36.614Z,12.38
2023-04-11T09:58:36.556Z,12.53
2023-04-11T09:59:39.088Z,11.78
2023-04-11T10:00:36.499Z,11.65
2023-04-11T10:01:33.611Z,12.29
2023-04-11T10:02:30.760Z,12.14
2023-04-11T10:03:27.948Z,12.31
2023-04-11T10:04:27.967Z,12.17
2023-04-11T10:05:28.119Z,11.98
2023-04-11T10:06:41.429Z,12.35
2023-04-11T10:07:49.950Z,12.21
2023-04-11T10:08:47.515Z,12.24
2023-04-11T10:09:46.052Z,12.50
2023-04-11T10:10:44.342Z,12.49
2023-04-11T10:11:45.149Z,12.72
2023-04-11T10:12:42.027Z,12.51
2023-04-11T10:13:41.912Z,12.73
2023-04-11T10:14:38.695Z,12.75
2023-04-11T10:15:35.492Z,13.05
2023-04-11T10:16:34.274Z,13.22
2023-04-11T10:17:31.795Z,13.13
2023-04-11T10:18:28.672Z,13.13
2023-04-11T10:19:25.796Z,13.39
2023-04-11T10:20:31.587Z,13.57
2023-04-11T10:21:32.726Z,13.35
2023-04-11T10:22:41.848Z,13.38
2023-04-11T10:24:06.559Z,13.04
2023-04-11T10:25:19.213Z,13.02
2023-04-11T10:26:16.022Z,13.21
2023-04-11T10:27:12.792Z,13.25
2023-04-11T10:28:32.330Z,13.07
2023-04-11T10:29:29.248Z,12.93
2023-04-11T10:30:41.229Z,12.70
2023-04-11T10:32:16.416Z,12.80
2023-04-11T10:33:19.693Z,12.73
2023-04-11T10:34:16.449Z,13.14
2023-04-11T10:35:16.134Z,13.02
2023-04-11T10:36:13.122Z,12.71
2023-04-11T10:37:10.962Z,12.52
2023-04-11T10:38:48.893Z,12.70
2023-04-11T10:39:51.985Z,13.03
2023-04-11T10:41:14.839Z,12.94
2023-04-11T10:42:31.659Z,12.93
2023-04-11T10:43:28.741Z,13.10
2023-04-11T10:44:25.716Z,13.14
2023-04-11T10:45:24.663Z,12.90
2023-04-11T10:46:24.398Z,12.79
2023-04-11T10:47:21.214Z,13.03
2023-04-11T10:48:18.417Z,13.08
2023-04-11T10:49:36.506Z,13.19
2023-04-11T10:50:40.728Z,13.08
2023-04-11T10:51:37.670Z,13.29
2023-04-11T10:52:38.522Z,13.17
2023-04-11T10:53:37.364Z,13.46
2023-04-11T10:54:34.166Z,13.70
2023-04-11T10:55:44.022Z,13.50
2023-04-11T10:56:44.157Z,13.25
2023-04-11T10:58:09.647Z,13.10
2023-04-11T10:59:06.341Z,13.07
2023-04-11T11:00:09.615Z,13.49
2023-04-11T11:01:26.179Z,13.54
2023-04-11T11:02:38.118Z,12.83
2023-04-11T11:03:36.077Z,13.16
2023-04-11T11:04:34.019Z,13.07
2023-04-11T11:05:30.775Z,13.48
2023-04-11T11:06:29.254Z,13.27
2023-04-11T11:07:27.067Z,12.88
2023-04-11T11:08:30.615Z,13.17
2023-04-11T11:09:30.963Z,13.44
2023-04-11T11:10:46.245Z,12.60
2023-04-11T11:11:43.113Z,13.54
2023-04-11T11:12:53.809Z,13.26
2023-04-11T11:13:56.772Z,13.16
2023-04-11T11:14:54.943Z,12.96
2023-04-11T11:15:51.877Z,12.99
2023-04-11T11:16:48.712Z,13.25
2023-04-11T11:18:03.978Z,13.44
2023-04-11T11:19:02.619Z,13.40
2023-04-11T11:19:59.426Z,13.38
2023-04-11T11:20:56.526Z,13.63
2023-04-11T11:21:53.448Z,13.65
2023-04-11T11:23:04.633Z,13.39
2023-04-11T11:24:03.644Z,13.70
2023-04-11T11:25:11.399Z,13.37
2023-04-11T11:26:08.157Z,13.41
2023-04-11T11:27:04.910Z,13.29
2023-04-11T11:28:04.375Z,13.93
2023-04-11T11:29:02.175Z,14.22
2023-04-11T11:30:10.366Z,14.24
2023-04-11T11:31:07.427Z,14.20
2023-04-11T11:32:04.702Z,14.31
2023-04-11T11:33:19.148Z,14.31
2023-04-11T11:34:28.833Z,14.01
2023-04-11T11:35:26.251Z,13.80
2023-04-11T11:36:23.267Z,13.86
2023-04-11T11:37:23.578Z,13.91
2023-04-11T11:38:22.256Z,13.66
2023-04-11T11:39:21.134Z,13.52
2023-04-11T11:40:22.345Z,13.64
2023-04-11T11:41:19.154Z,14.13
2023-04-11T11:42:16.584Z,13.97
2023-04-11T11:43:13.382Z,14.17
2023-04-11T11:44:25.970Z,14.09
2023-04-11T11:45:23.359Z,14.09
2023-04-11T11:46:20.162Z,14.00
2023-04-11T11:47:17.095Z,13.93
2023-04-11T11:48:23.025Z,14.26
2023-04-11T11:49:19.830Z,14.40
2023-04-11T11:50:31.167Z,14.62
2023-04-11T11:51:40.441Z,14.62
2023-04-11T11:52:43.447Z,14.24
2023-04-11T11:53:40.187Z,14.53
2023-04-11T11:54:47.093Z,14.13
2023-04-11T11:55:44.042Z,13.93
2023-04-11T11:56:41.686Z,13.96
2023-04-11T11:57:45.235Z,13.93
2023-04-11T11:58:43.863Z,14.30
2023-04-11T11:59:40.754Z,14.25
2023-04-11T12:00:39.999Z,14.22
2023-04-11T12:01:37.905Z,14.61
2023-04-11T12:02:38.295Z,14.77
2023-04-11T12:03:38.136Z,14.90
2023-04-11T12:04:35.486Z,14.68
2023-04-11T12:05:35.018Z,14.35
2023-04-11T12:06:32.518Z,14.39
2023-04-11T12:07:38.278Z,14.54
2023-04-11T12:08:45.672Z,14.10
2023-04-11T12:09:43.142Z,13.49
2023-04-11T12:10:47.253Z,13.94
2023-04-11T12:11:45.822Z,14.27
2023-04-11T12:12:53.611Z,13.92
2023-04-11T12:13:54.153Z,14.34
2023-04-11T12:14:54.782Z,14.55
2023-04-11T12:15:54.389Z,14.81
2023-04-11T12:16:54.609Z,14.31
2023-04-11T12:17:53.505Z,14.07
2023-04-11T12:18:50.447Z,14.03
2023-04-11T12:19:47.186Z,13.89
2023-04-11T12:20:43.893Z,14.17
2023-04-11T12:21:40.644Z,14.12
2023-04-11T12:22:38.314Z,14.20
2023-04-11T12:23:35.373Z,13.97
2023-04-11T12:24:32.228Z,13.91
2023-04-11T12:25:29.345Z,13.87
2023-04-11T12:26:26.138Z,14.10
2023-04-11T12:27:22.867Z,13.85
2023-04-11T12:28:19.687Z,13.72
2023-04-11T12:29:16.428Z,13.30
2023-04-11T12:30:17.010Z,13.98
2023-04-11T12:31:14.744Z,14.19
2023-04-11T12:32:11.556Z,13.87
2023-04-11T12:33:08.370Z,13.99
2023-04-11T12:34:05.287Z,13.62
2023-04-11T12:35:03.103Z,13.98
2023-04-11T12:35:59.931Z,13.66
2023-04-11T12:36:58.142Z,14.38
2023-04-11T12:37:54.939Z,14.23
2023-04-11T12:38:51.650Z,14.09
2023-04-11T12:39:48.361Z,13.68
2023-04-11T12:40:46.183Z,14.64
2023-04-11T12:41:42.927Z,13.86
2023-04-11T12:44:01.676Z,14.18
2023-04-11T12:44:23.049Z,14.36
2023-04-11T12:44:58.487Z,14.35
2023-04-11T12:45:55.751Z,14.39
2023-04-11T12:46:52.668Z,14.58
2023-04-11T12:47:49.599Z,14.62
2023-04-11T12:48:46.378Z,14.71
2023-04-11T12:49:43.687Z,14.15
2023-04-11T12:50:40.947Z,14.22
2023-04-11T12:51:37.710Z,14.62
2023-04-11T12:52:35.005Z,14.59