createdAt,value
2017-08-03T00:01:04.930Z,93.30
2017-08-03T00:03:32.982Z,93.10
2017-08-03T00:06:01.058Z,92.50
2017-08-03T00:08:29.130Z,92.60
2017-08-03T00:10:57.192Z,92.80
2017-08-03T00:13:25.257Z,92.60
2017-08-03T00:15:53.320Z,92.40
2017-08-03T00:18:21.403Z,92.20
2017-08-03T00:20:49.487Z,92.60
2017-08-03T00:23:17.542Z,92.80
2017-08-03T00:25:45.617Z,93.20
2017-08-03T00:28:13.682Z,93.10
2017-08-03T00:30:41.791Z,93.20
2017-08-03T00:33:09.854Z,93.30
2017-08-03T00:35:37.927Z,93.40
2017-08-03T00:38:06.002Z,93.30
2017-08-03T00:40:34.076Z,93.20
2017-08-03T00:43:02.152Z,93.10
2017-08-03T00:45:30.984Z,93.60
2017-08-03T00:47:59.051Z,93.60
2017-08-03T00:50:27.123Z,94.10
2017-08-03T00:52:55.191Z,93.90
2017-08-03T00:55:23.280Z,94.00
2017-08-03T00:57:51.334Z,93.80
2017-08-03T01:00:19.413Z,93.80
2017-08-03T01:02:47.481Z,93.90
2017-08-03T01:05:15.603Z,94.00
2017-08-03T01:07:43.658Z,93.70
2017-08-03T01:10:11.742Z,93.40
2017-08-03T01:12:39.814Z,93.60
2017-08-03T01:15:07.883Z,93.90
2017-08-03T01:17:35.971Z,94.10
2017-08-03T01:20:04.800Z,95.20
2017-08-03T01:22:32.879Z,95.10
2017-08-03T01:25:00.957Z,95.20
2017-08-03T01:27:29.011Z,95.40
2017-08-03T01:29:57.075Z,96.00
2017-08-03T01:32:25.151Z,95.60
2017-08-03T01:34:53.218Z,95.90
2017-08-03T01:37:21.302Z,95.80
2017-08-03T01:39:49.386Z,95.60
2017-08-03T01:42:17.472Z,96.10
2017-08-03T01:44:45.545Z,96.20
2017-08-03T01:47:13.623Z,95.80
2017-08-03T01:49:41.696Z,95.70
2017-08-03T01:52:09.766Z,95.60
2017-08-03T01:54:37.841Z,95.70
2017-08-03T01:57:05.911Z,95.80
2017-08-03T01:59:33.987Z,96.00
2017-08-03T02:02:02.076Z,95.80
2017-08-03T02:04:30.109Z,95.50
2017-08-03T02:06:58.220Z,95.00
2017-08-03T02:09:26.296Z,94.80
2017-08-03T02:11:54.351Z,95.10
2017-08-03T02:14:22.423Z,94.80
2017-08-03T02:16:50.533Z,95.00
2017-08-03T02:19:18.599Z,94.70
2017-08-03T02:21:47.427Z,94.90
2017-08-03T02:24:15.490Z,94.90
2017-08-03T02:26:43.575Z,94.70
2017-08-03T02:29:12.292Z,94.50
2017-08-03T02:31:40.375Z,94.70
2017-08-03T02:34:08.438Z,94.50
2017-08-03T02:36:36.506Z,94.50
2017-08-03T02:39:04.581Z,94.40
2017-08-03T02:41:32.659Z,94.30
2017-08-03T02:44:01.494Z,93.60
2017-08-03T02:46:29.567Z,93.70
2017-08-03T02:48:57.650Z,93.90
2017-08-03T02:51:25.718Z,93.80
2017-08-03T02:53:53.798Z,94.60
2017-08-03T02:56:21.870Z,94.50
2017-08-03T02:58:49.951Z,94.10
2017-08-03T03:01:18.010Z,94.40
2017-08-03T03:03:46.072Z,94.60
2017-08-03T03:06:14.153Z,94.60
2017-08-03T03:08:42.216Z,94.30
2017-08-03T03:11:10.291Z,94.10
2017-08-03T03:13:38.380Z,94.40
2017-08-03T03:16:06.450Z,94.60
2017-08-03T03:18:34.518Z,94.50
2017-08-03T03:21:02.590Z,94.60
2017-08-03T03:23:30.663Z,94.60
2017-08-03T03:25:59.256Z,94.70
2017-08-03T03:28:27.313Z,94.80
2017-08-03T03:30:55.391Z,94.70
2017-08-03T03:33:23.460Z,94.90
2017-08-03T03:35:51.551Z,94.80
2017-08-03T03:38:19.614Z,94.80
2017-08-03T03:40:47.688Z,94.70
2017-08-03T03:43:15.771Z,94.60
2017-08-03T03:45:43.826Z,94.60
2017-08-03T03:48:11.888Z,94.50
2017-08-03T03:50:39.961Z,94.30
2017-08-03T03:53:08.051Z,94.40
2017-08-03T03:55:36.130Z,94.80
2017-08-03T03:58:04.205Z,95.20
2017-08-03T04:00:32.295Z,95.40
2017-08-03T04:03:01.127Z,95.60
2017-08-03T04:05:29.186Z,95.50
2017-08-03T04:07:57.258Z,95.90
2017-08-03T04:10:25.334Z,96.10
2017-08-03T04:12:53.414Z,95.90
2017-08-03T04:15:21.533Z,95.60
2017-08-03T04:17:49.563Z,96.10
2017-08-03T04:20:17.641Z,96.00
2017-08-03T04:22:45.718Z,96.20
2017-08-03T04:25:13.789Z,96.50
2017-08-03T04:27:41.859Z,97.00
2017-08-03T04:30:09.945Z,97.20
2017-08-03T04:32:37.999Z,97.30
2017-08-03T04:35:06.091Z,97.00
2017-08-03T04:37:34.162Z,97.40
2017-08-03T04:40:02.249Z,96.70
2017-08-03T04:42:30.318Z,96.80
2017-08-03T04:44:58.378Z,96.60
2017-08-03T04:47:26.458Z,96.70
2017-08-03T04:49:55.310Z,96.90
2017-08-03T04:52:23.386Z,97.00
2017-08-03T04:54:51.461Z,96.60
2017-08-03T04:57:19.537Z,96.30
2017-08-03T04:59:47.614Z,96.30
2017-08-03T05:02:15.695Z,96.30
2017-08-03T05:04:43.781Z,96.30
2017-08-03T05:07:12.611Z,96.00
2017-08-03T05:09:40.674Z,95.90
2017-08-03T05:12:08.792Z,96.20
2017-08-03T05:14:36.859Z,96.20
2017-08-03T05:17:04.930Z,96.30
2017-08-03T05:19:33.003Z,96.50
2017-08-03T05:22:01.125Z,96.50
2017-08-03T05:24:29.931Z,96.70
2017-08-03T05:26:58.031Z,96.70
2017-08-03T05:29:26.110Z,96.70
2017-08-03T05:31:54.171Z,96.70
2017-08-03T05:34:22.246Z,96.80
2017-08-03T05:36:50.306Z,97.00
2017-08-03T05:39:18.387Z,96.70
2017-08-03T05:41:46.528Z,96.60
2017-08-03T05:44:14.588Z,96.80
2017-08-03T05:46:42.654Z,96.90
2017-08-03T05:49:10.720Z,96.90
2017-08-03T05:51:38.807Z,97.20
2017-08-03T05:54:06.878Z,97.30
2017-08-03T05:56:34.957Z,97.50
2017-08-03T05:59:03.805Z,98.10
2017-08-03T06:01:31.875Z,98.10
2017-08-03T06:03:59.954Z,98.40
2017-08-03T06:06:28.017Z,98.60
2017-08-03T06:08:56.062Z,98.80
2017-08-03T06:11:25.090Z,99.20
2017-08-03T06:13:53.155Z,99.70
2017-08-03T06:16:21.228Z,99.70
2017-08-03T06:18:49.291Z,99.90
2017-08-03T06:21:17.366Z,99.90
2017-08-03T06:23:45.446Z,99.90
2017-08-03T06:26:13.541Z,99.90
2017-08-03T06:28:41.611Z,99.90
2017-08-03T06:31:09.675Z,99.90
2017-08-03T06:33:37.747Z,99.90
2017-08-03T06:36:05.803Z,99.90
2017-08-03T06:38:33.890Z,99.90
2017-08-03T06:41:01.962Z,99.90
2017-08-03T06:43:30.032Z,99.90
2017-08-03T06:45:58.117Z,99.90
2017-08-03T06:48:26.182Z,99.90
2017-08-03T06:50:54.257Z,99.90
2017-08-03T06:53:23.103Z,99.90
2017-08-03T06:55:51.173Z,99.90
2017-08-03T06:58:19.306Z,99.90
2017-08-03T07:00:47.387Z,99.90
2017-08-03T07:03:15.443Z,99.90
2017-08-03T07:05:43.498Z,99.90
2017-08-03T07:08:11.582Z,99.90
2017-08-03T07:10:39.642Z,99.90
2017-08-03T07:13:07.728Z,99.70
2017-08-03T07:15:35.847Z,99.90
2017-08-03T07:18:04.774Z,99.50
2017-08-03T07:20:32.855Z,99.50
2017-08-03T07:23:00.924Z,99.50
2017-08-03T07:25:29.007Z,99.00
2017-08-03T07:27:57.077Z,98.50
2017-08-03T07:30:25.147Z,97.80
2017-08-03T07:32:53.219Z,97.40
2017-08-03T07:35:21.432Z,97.20
2017-08-03T07:37:50.254Z,96.40
2017-08-03T07:40:19.057Z,96.30
2017-08-03T07:42:47.145Z,95.60
2017-08-03T07:45:15.215Z,95.30
2017-08-03T07:47:43.310Z,95.40
2017-08-03T07:50:11.388Z,94.70
2017-08-03T07:52:40.244Z,94.70
2017-08-03T07:55:08.320Z,94.60
2017-08-03T07:57:36.384Z,96.10
2017-08-03T08:00:04.464Z,96.20
2017-08-03T08:02:32.547Z,94.90
2017-08-03T08:05:00.631Z,95.60
2017-08-03T08:07:29.454Z,92.30
2017-08-03T08:09:57.556Z,92.30
2017-08-03T08:12:26.240Z,93.00
2017-08-03T08:14:54.282Z,91.00
2017-08-03T08:17:22.350Z,91.30
2017-08-03T08:19:50.404Z,87.10
2017-08-03T08:22:19.242Z,87.70
2017-08-03T08:24:47.310Z,87.70
2017-08-03T08:27:15.386Z,88.60
2017-08-03T08:29:43.454Z,85.90
2017-08-03T08:32:11.522Z,90.00
2017-08-03T08:34:39.598Z,88.50
2017-08-03T08:37:07.669Z,88.90
2017-08-03T08:39:35.749Z,86.90
2017-08-03T08:42:03.798Z,89.00
2017-08-03T08:44:31.899Z,90.10
2017-08-03T08:46:59.966Z,90.50
2017-08-03T08:49:28.018Z,86.60
2017-08-03T08:51:56.099Z,89.80
2017-08-03T08:54:24.154Z,88.10
2017-08-03T08:56:52.236Z,89.00
2017-08-03T08:59:20.297Z,88.10
2017-08-03T09:01:48.374Z,88.50
2017-08-03T09:04:16.424Z,90.30
2017-08-03T09:06:44.506Z,90.90
2017-08-03T09:09:12.557Z,87.60
2017-08-03T09:11:40.607Z,87.90
2017-08-03T09:14:09.446Z,82.70
2017-08-03T09:16:37.494Z,82.70
2017-08-03T09:19:05.580Z,82.40
2017-08-03T09:21:33.648Z,79.80
2017-08-03T09:24:01.714Z,78.90
2017-08-03T09:26:29.782Z,77.10
2017-08-03T09:28:57.862Z,74.50
2017-08-03T09:31:25.941Z,75.30
2017-08-03T09:33:54.001Z,76.40
2017-08-03T09:36:22.082Z,74.30
2017-08-03T09:38:50.140Z,75.00
2017-08-03T09:41:18.304Z,74.20
2017-08-03T09:43:47.108Z,71.50
2017-08-03T09:46:15.206Z,71.40
2017-08-03T09:48:43.287Z,73.70
2017-08-03T09:51:11.356Z,74.00
2017-08-03T09:53:39.414Z,72.60
2017-08-03T09:56:07.553Z,72.50
2017-08-03T09:58:35.613Z,70.30
2017-08-03T10:01:03.686Z,71.00
2017-08-03T10:03:31.757Z,69.60
2017-08-03T10:05:59.817Z,67.70
2017-08-03T10:08:27.892Z,66.70
2017-08-03T10:10:55.945Z,67.20
2017-08-03T10:13:24.068Z,65.70
2017-08-03T10:15:52.112Z,66.10
2017-08-03T10:18:20.178Z,60.60
2017-08-03T10:20:48.253Z,59.80
2017-08-03T10:23:16.322Z,53.00
2017-08-03T10:25:44.399Z,50.60
2017-08-03T10:28:12.454Z,50.70
2017-08-03T10:30:40.534Z,46.70
2017-08-03T10:33:08.595Z,44.40
2017-08-03T10:35:36.647Z,43.70
2017-08-03T10:38:04.706Z,43.70
2017-08-03T10:40:33.554Z,43.70
2017-08-03T10:43:01.630Z,43.00
2017-08-03T10:45:29.700Z,44.20
2017-08-03T10:47:57.778Z,47.70
2017-08-03T10:50:25.888Z,50.30
2017-08-03T10:52:54.700Z,53.00
2017-08-03T10:55:22.791Z,52.90
2017-08-03T10:57:50.870Z,54.10
2017-08-03T11:00:18.984Z,54.40
2017-08-03T11:02:47.771Z,58.70
2017-08-03T11:05:15.821Z,58.80
2017-08-03T11:07:43.905Z,60.70
2017-08-03T11:10:11.950Z,64.40
2017-08-03T11:12:40.799Z,67.50
2017-08-03T11:15:08.854Z,67.30
2017-08-03T11:17:36.926Z,70.00
2017-08-03T11:20:05.003Z,70.50
2017-08-03T11:22:33.073Z,71.40
2017-08-03T11:25:01.141Z,71.50
2017-08-03T11:27:29.207Z,72.00
2017-08-03T11:29:57.307Z,71.80
2017-08-03T11:32:25.414Z,72.30
2017-08-03T11:34:53.476Z,72.00
2017-08-03T11:37:21.556Z,71.50
2017-08-03T11:39:50.374Z,72.80
2017-08-03T11:42:18.440Z,72.70
2017-08-03T11:44:46.513Z,74.60
2017-08-03T11:47:14.590Z,75.50
2017-08-03T11:49:42.662Z,75.90
2017-08-03T11:52:10.731Z,74.10
2017-08-03T11:54:38.817Z,74.10
2017-08-03T11:57:06.883Z,74.90
2017-08-03T11:59:34.995Z,75.40
2017-08-03T12:02:03.812Z,78.90
2017-08-03T12:04:31.874Z,78.20
2017-08-03T12:06:59.942Z,79.80
2017-08-03T12:09:27.992Z,81.00
2017-08-03T12:11:56.818Z,81.80
2017-08-03T12:14:24.878Z,81.60
2017-08-03T12:16:52.958Z,81.70
2017-08-03T12:19:21.027Z,81.30
2017-08-03T12:21:49.090Z,79.70
2017-08-03T12:24:17.144Z,79.40
2017-08-03T12:26:45.226Z,80.30
2017-08-03T12:29:13.278Z,81.10
2017-08-03T12:31:42.135Z,80.30
2017-08-03T12:34:10.221Z,80.30
2017-08-03T12:36:39.054Z,78.30
2017-08-03T12:39:07.120Z,77.80
2017-08-03T12:41:35.176Z,77.40
2017-08-03T12:44:04.003Z,78.90
2017-08-03T12:46:32.068Z,78.70
2017-08-03T12:49:00.137Z,78.70
2017-08-03T12:51:28.199Z,79.20
2017-08-03T12:53:56.278Z,77.00
2017-08-03T12:56:24.338Z,76.30
2017-08-03T12:58:52.438Z,76.00
2017-08-03T13:01:20.512Z,76.60
2017-08-03T13:03:48.587Z,74.60
2017-08-03T13:06:17.409Z,73.90
2017-08-03T13:08:45.489Z,73.10
2017-08-03T13:11:13.574Z,74.50
2017-08-03T13:13:41.670Z,74.50
2017-08-03T13:16:09.742Z,73.10
2017-08-03T13:18:37.813Z,73.50
2017-08-03T13:21:06.704Z,70.60
2017-08-03T13:23:34.803Z,73.30
2017-08-03T13:26:03.641Z,70.10
2017-08-03T13:28:31.708Z,69.90
2017-08-03T13:30:59.740Z,66.30
2017-08-03T13:33:28.572Z,65.60
