createdAt,value
2018-07-16T00:01:13.541Z,18.00
2018-07-16T00:03:42.139Z,17.90
2018-07-16T00:06:10.759Z,17.90
2018-07-16T00:08:40.092Z,17.90
2018-07-16T00:11:08.711Z,17.80
2018-07-16T00:13:37.310Z,17.80
2018-07-16T00:16:05.943Z,17.80
2018-07-16T00:18:34.718Z,17.70
2018-07-16T00:21:03.336Z,17.70
2018-07-16T00:23:32.746Z,17.70
2018-07-16T00:26:01.338Z,17.70
2018-07-16T00:28:30.025Z,17.60
2018-07-16T00:30:58.624Z,17.60
2018-07-16T00:33:27.808Z,17.60
2018-07-16T00:35:56.412Z,17.60
2018-07-16T00:38:25.736Z,17.50
2018-07-16T00:43:22.574Z,17.50
2018-07-16T00:45:51.205Z,17.50
2018-07-16T00:50:48.869Z,17.40
2018-07-16T00:53:17.592Z,17.40
2018-07-16T00:55:46.242Z,17.40
2018-07-16T00:58:14.794Z,17.40
2018-07-16T01:00:44.637Z,17.40
2018-07-16T01:03:13.270Z,17.40
2018-07-16T01:05:41.906Z,17.30
2018-07-16T01:08:10.525Z,17.20
2018-07-16T01:10:39.134Z,17.20
2018-07-16T01:13:07.762Z,17.10
2018-07-16T01:15:36.424Z,17.10
2018-07-16T01:18:05.354Z,17.10
2018-07-16T01:20:33.946Z,17.10
2018-07-16T01:23:03.318Z,17.00
2018-07-16T01:25:32.532Z,17.00
2018-07-16T01:28:01.116Z,16.90
2018-07-16T01:30:30.238Z,16.90
2018-07-16T01:32:58.841Z,16.80
2018-07-16T01:35:27.460Z,16.80
2018-07-16T01:37:56.039Z,16.80
2018-07-16T01:40:24.613Z,16.80
2018-07-16T01:42:53.921Z,16.80
2018-07-16T01:45:22.529Z,16.70
2018-07-16T01:47:51.165Z,16.70
2018-07-16T01:50:19.821Z,16.70
2018-07-16T01:52:48.380Z,16.60
2018-07-16T01:55:17.038Z,16.60
2018-07-16T01:57:45.638Z,16.50
2018-07-16T02:00:14.234Z,16.50
2018-07-16T02:02:42.850Z,16.50
2018-07-16T02:05:12.080Z,16.40
2018-07-16T02:07:40.766Z,16.40
2018-07-16T02:10:09.417Z,16.30
2018-07-16T02:12:38.007Z,16.30
2018-07-16T02:15:06.746Z,16.30
2018-07-16T02:17:35.659Z,16.20
2018-07-16T02:20:07.001Z,16.20
2018-07-16T02:22:36.193Z,16.20
2018-07-16T02:25:05.608Z,16.20
2018-07-16T02:27:34.392Z,16.20
2018-07-16T02:30:03.286Z,16.10
2018-07-16T02:32:32.508Z,16.10
2018-07-16T02:35:01.157Z,16.10
2018-07-16T02:37:29.797Z,16.10
2018-07-16T02:39:58.377Z,16.00
2018-07-16T02:42:27.008Z,16.00
2018-07-16T02:44:55.622Z,16.00
2018-07-16T02:47:24.238Z,15.90
2018-07-16T02:49:52.854Z,15.90
2018-07-16T02:52:21.440Z,15.90
2018-07-16T02:54:50.098Z,15.90
2018-07-16T02:57:18.862Z,15.80
2018-07-16T02:59:47.478Z,15.80
2018-07-16T03:02:19.368Z,15.80
2018-07-16T03:04:48.242Z,15.80
2018-07-16T03:07:16.863Z,15.80
2018-07-16T03:09:46.215Z,15.70
2018-07-16T03:12:15.411Z,15.70
2018-07-16T03:14:44.076Z,15.70
2018-07-16T03:17:12.827Z,15.60
2018-07-16T03:19:41.616Z,15.60
2018-07-16T03:22:10.264Z,15.60
2018-07-16T03:24:39.376Z,15.60
2018-07-16T03:27:07.984Z,15.60
2018-07-16T03:29:36.689Z,15.50
2018-07-16T03:32:05.763Z,15.50
2018-07-16T03:34:35.008Z,15.50
2018-07-16T03:37:03.701Z,15.50
2018-07-16T03:39:32.298Z,15.50
2018-07-16T03:42:00.924Z,15.40
2018-07-16T03:44:29.591Z,15.40
2018-07-16T03:46:58.177Z,15.40
2018-07-16T03:49:26.760Z,15.40
2018-07-16T03:51:55.440Z,15.40
2018-07-16T03:54:24.093Z,15.30
2018-07-16T03:56:52.747Z,15.30
2018-07-16T03:59:22.077Z,15.30
2018-07-16T04:01:50.676Z,15.30
2018-07-16T04:04:19.264Z,15.30
2018-07-16T04:06:47.881Z,15.30
2018-07-16T04:11:45.736Z,15.30
2018-07-16T04:14:14.341Z,15.30
2018-07-16T04:16:43.521Z,15.30
2018-07-16T04:19:12.215Z,15.30
2018-07-16T04:21:40.859Z,15.30
2018-07-16T04:24:09.707Z,15.30
2018-07-16T04:26:39.106Z,15.30
2018-07-16T04:29:08.308Z,15.30
2018-07-16T04:31:37.221Z,15.40
2018-07-16T04:34:06.094Z,15.40
2018-07-16T04:36:36.130Z,15.40
2018-07-16T04:39:05.955Z,15.40
2018-07-16T04:41:35.031Z,15.40
2018-07-16T04:44:03.924Z,15.40
2018-07-16T04:46:32.609Z,15.40
2018-07-16T04:49:01.240Z,15.50
2018-07-16T04:51:29.826Z,15.50
2018-07-16T04:53:58.424Z,15.50
2018-07-16T04:56:27.633Z,15.60
2018-07-16T04:58:56.265Z,15.60
2018-07-16T05:01:24.849Z,15.60
2018-07-16T05:03:55.024Z,15.60
2018-07-16T05:08:52.067Z,15.70
2018-07-16T05:11:20.688Z,15.70
2018-07-16T05:13:49.337Z,15.80
2018-07-16T05:16:18.110Z,15.90
2018-07-16T05:18:46.693Z,15.90
2018-07-16T05:21:15.386Z,15.90
2018-07-16T05:23:43.986Z,16.00
2018-07-16T05:26:13.385Z,16.00
2018-07-16T05:28:42.027Z,16.10
2018-07-16T05:31:10.631Z,16.10
2018-07-16T05:33:39.945Z,16.20
2018-07-16T05:36:08.537Z,16.30
2018-07-16T05:38:37.270Z,16.40
2018-07-16T05:41:05.966Z,16.40
2018-07-16T05:43:35.166Z,16.50
2018-07-16T05:46:04.016Z,16.50
2018-07-16T05:48:32.625Z,16.60
2018-07-16T05:51:01.264Z,16.60
2018-07-16T05:53:29.886Z,16.70
2018-07-16T05:55:58.698Z,16.80
2018-07-16T05:58:27.319Z,16.90
2018-07-16T06:00:55.960Z,17.00
2018-07-16T06:03:24.697Z,17.10
2018-07-16T06:08:22.446Z,17.20
2018-07-16T06:10:51.215Z,17.30
2018-07-16T06:13:19.801Z,17.40
2018-07-16T06:15:48.418Z,17.50
2018-07-16T06:18:17.034Z,17.50
2018-07-16T06:20:45.661Z,17.60
2018-07-16T06:23:14.877Z,17.70
2018-07-16T06:25:43.486Z,17.80
2018-07-16T06:28:12.265Z,17.90
2018-07-16T06:30:41.141Z,18.00
2018-07-16T06:33:09.831Z,18.00
2018-07-16T06:35:38.476Z,18.10
2018-07-16T06:38:07.219Z,18.20
2018-07-16T06:40:36.198Z,18.30
2018-07-16T06:43:04.749Z,18.40
2018-07-16T06:45:35.814Z,18.50
2018-07-16T06:48:04.792Z,18.60
2018-07-16T06:50:34.159Z,18.70
2018-07-16T06:53:08.669Z,18.80
2018-07-16T06:55:46.199Z,18.90
2018-07-16T06:58:18.214Z,18.90
2018-07-16T07:00:49.096Z,19.00
2018-07-16T07:03:19.817Z,19.10
2018-07-16T07:05:51.454Z,19.10
2018-07-16T07:08:23.389Z,19.20
2018-07-16T07:10:54.177Z,19.20
2018-07-16T07:13:29.254Z,19.40
2018-07-16T07:16:01.963Z,19.40
2018-07-16T07:18:30.804Z,19.60
2018-07-16T07:21:00.073Z,19.60
2018-07-16T07:23:29.204Z,19.70
2018-07-16T07:25:58.623Z,19.90
2018-07-16T07:28:27.530Z,19.90
2018-07-16T07:30:56.533Z,19.90
2018-07-16T07:33:25.727Z,20.00
2018-07-16T07:35:54.541Z,20.10
2018-07-16T07:38:24.400Z,20.10
2018-07-16T07:40:53.703Z,20.30
2018-07-16T07:43:22.399Z,20.30
2018-07-16T07:45:51.228Z,20.40
2018-07-16T07:48:19.969Z,20.50
2018-07-16T07:50:48.652Z,20.60
2018-07-16T07:53:17.455Z,20.70
2018-07-16T07:55:46.749Z,20.80
2018-07-16T07:58:16.032Z,20.90
2018-07-16T08:00:44.949Z,21.00
2018-07-16T08:03:14.341Z,21.10
2018-07-16T08:05:47.231Z,21.20
2018-07-16T08:08:16.726Z,21.40
2018-07-16T08:10:46.163Z,21.50
2018-07-16T08:13:15.061Z,21.70
2018-07-16T08:15:43.967Z,21.90
2018-07-16T08:18:12.776Z,22.00
2018-07-16T08:20:41.636Z,22.20
2018-07-16T08:23:11.045Z,22.30
2018-07-16T08:25:41.107Z,22.50
2018-07-16T08:28:11.183Z,22.60
2018-07-16T08:30:40.009Z,22.80
2018-07-16T08:33:08.920Z,22.90
2018-07-16T08:38:06.302Z,23.30
2018-07-16T08:45:33.358Z,23.80
2018-07-16T08:48:02.163Z,23.90
2018-07-16T08:50:30.940Z,24.20
2018-07-16T08:52:59.774Z,24.30
2018-07-16T08:55:29.137Z,24.50
2018-07-16T08:57:58.688Z,24.70
2018-07-16T09:00:27.988Z,24.90
2018-07-16T09:02:56.811Z,25.10
2018-07-16T09:05:26.403Z,25.30
2018-07-16T09:07:56.424Z,25.40
2018-07-16T09:10:25.736Z,25.60
2018-07-16T09:12:55.678Z,25.70
2018-07-16T09:15:25.287Z,25.90
2018-07-16T09:17:54.059Z,26.20
2018-07-16T09:20:23.087Z,26.30
2018-07-16T09:22:51.909Z,26.50
2018-07-16T09:25:20.804Z,26.60
2018-07-16T09:27:50.948Z,26.60
2018-07-16T09:30:19.716Z,26.80
2018-07-16T09:32:48.634Z,27.00
2018-07-16T09:35:17.883Z,27.20
2018-07-16T09:37:46.691Z,27.40
2018-07-16T09:40:15.476Z,27.50
2018-07-16T09:42:44.401Z,27.50
2018-07-16T09:45:14.227Z,27.70
2018-07-16T09:47:42.985Z,27.80
2018-07-16T09:50:12.390Z,27.90
2018-07-16T09:52:41.352Z,28.10
2018-07-16T09:55:10.919Z,28.30
2018-07-16T09:57:40.099Z,28.30
2018-07-16T10:00:09.580Z,28.40
2018-07-16T10:02:38.941Z,28.60
2018-07-16T10:05:08.387Z,28.70
2018-07-16T10:07:38.312Z,28.90
2018-07-16T10:10:07.635Z,29.20
2018-07-16T10:12:37.181Z,29.60
2018-07-16T10:15:06.648Z,29.80
2018-07-16T10:17:35.850Z,30.00
2018-07-16T10:20:04.884Z,29.80
2018-07-16T10:22:34.140Z,29.40
2018-07-16T10:25:03.650Z,29.40
2018-07-16T10:27:32.974Z,29.50
2018-07-16T10:30:02.205Z,29.50
2018-07-16T10:32:31.206Z,29.30
2018-07-16T10:35:00.812Z,29.50
2018-07-16T10:37:29.869Z,29.60
2018-07-16T10:39:59.205Z,29.90
2018-07-16T10:42:29.413Z,30.50
2018-07-16T10:44:58.658Z,30.80
2018-07-16T10:47:27.688Z,30.60
2018-07-16T10:49:56.788Z,31.00
2018-07-16T10:52:26.429Z,31.20
2018-07-16T10:54:55.513Z,31.50
2018-07-16T10:57:25.568Z,31.30
2018-07-16T10:59:54.603Z,30.90
2018-07-16T11:02:23.752Z,30.80
2018-07-16T11:04:53.834Z,30.70
2018-07-16T11:07:24.143Z,31.10
2018-07-16T11:09:53.423Z,31.50
2018-07-16T11:12:22.709Z,31.80
2018-07-16T11:14:52.006Z,32.00
2018-07-16T11:17:21.631Z,31.40
2018-07-16T11:19:51.486Z,31.20
2018-07-16T11:22:20.328Z,31.10
2018-07-16T11:24:49.348Z,31.10
2018-07-16T11:27:18.451Z,31.10
2018-07-16T11:29:47.353Z,30.70
2018-07-16T11:32:16.325Z,30.60
2018-07-16T11:34:45.431Z,30.50
2018-07-16T11:37:14.407Z,30.30
2018-07-16T11:39:44.075Z,30.70
2018-07-16T11:42:14.569Z,30.70
2018-07-16T11:44:43.761Z,30.70
2018-07-16T11:47:13.301Z,30.90
2018-07-16T11:49:42.485Z,31.40
2018-07-16T11:52:11.673Z,31.50
2018-07-16T11:54:40.665Z,31.80
2018-07-16T11:57:09.835Z,31.90
2018-07-16T11:59:45.330Z,32.10
2018-07-16T12:02:14.751Z,32.00
2018-07-16T12:04:44.035Z,32.50
2018-07-16T12:07:13.122Z,32.90
2018-07-16T12:09:42.158Z,33.20
2018-07-16T12:12:11.987Z,33.40
2018-07-16T12:14:40.931Z,33.60
2018-07-16T12:17:10.012Z,33.30
2018-07-16T12:19:39.669Z,32.70
2018-07-16T12:22:08.845Z,33.10
2018-07-16T12:24:38.269Z,33.50
2018-07-16T12:27:08.895Z,33.50
2018-07-16T12:29:38.477Z,34.00
2018-07-16T12:32:07.496Z,34.40
2018-07-16T12:34:36.588Z,34.60
2018-07-16T12:37:05.740Z,34.90
2018-07-16T12:39:34.777Z,34.40
2018-07-16T12:42:03.998Z,34.30
2018-07-16T12:44:32.996Z,34.30
2018-07-16T12:47:02.181Z,34.60
2018-07-16T12:49:30.994Z,34.90
2018-07-16T12:52:00.685Z,35.10
2018-07-16T12:54:29.789Z,34.80
2018-07-16T12:56:58.873Z,34.50
2018-07-16T12:59:27.763Z,34.50
2018-07-16T13:01:56.703Z,34.50
2018-07-16T13:04:27.118Z,34.80
2018-07-16T13:06:56.553Z,34.70
2018-07-16T13:09:26.027Z,34.90
2018-07-16T13:11:55.521Z,34.70
2018-07-16T13:14:24.783Z,35.10
2018-07-16T13:16:54.465Z,35.30
2018-07-16T13:19:23.675Z,35.50
2018-07-16T13:21:52.776Z,35.60
2018-07-16T13:24:26.947Z,35.40
2018-07-16T13:26:56.377Z,34.80
2018-07-16T13:29:25.687Z,33.90
2018-07-16T13:31:54.989Z,33.50
2018-07-16T13:34:24.096Z,33.50
2018-07-16T13:36:54.026Z,33.80
2018-07-16T13:39:23.105Z,34.30
2018-07-16T13:41:52.407Z,34.80
2018-07-16T13:44:21.667Z,35.10
2018-07-16T13:46:50.661Z,35.30
2018-07-16T13:49:19.742Z,35.20
2018-07-16T13:51:49.014Z,34.90
2018-07-16T13:54:18.240Z,34.90
2018-07-16T13:56:48.681Z,35.10
2018-07-16T13:59:18.970Z,35.20
2018-07-16T14:01:47.902Z,35.40
2018-07-16T14:06:45.444Z,34.50
2018-07-16T14:09:14.459Z,34.70
2018-07-16T14:11:43.636Z,35.00
2018-07-16T14:14:12.695Z,35.30
2018-07-16T14:16:41.939Z,35.30
2018-07-16T14:19:10.941Z,35.40
2018-07-16T14:21:39.937Z,35.50
2018-07-16T14:24:09.146Z,35.60
2018-07-16T14:26:38.767Z,35.90
2018-07-16T14:29:07.660Z,36.00
2018-07-16T14:31:37.974Z,36.20
2018-07-16T14:34:07.140Z,36.30
2018-07-16T14:36:36.563Z,36.50
2018-07-16T14:39:07.770Z,36.60
2018-07-16T14:41:36.874Z,36.70
2018-07-16T14:44:05.855Z,36.50
2018-07-16T14:46:35.912Z,36.30
2018-07-16T14:49:05.424Z,36.30
2018-07-16T14:51:34.437Z,35.00
2018-07-16T14:54:04.153Z,34.00
2018-07-16T14:56:33.269Z,33.70
2018-07-16T14:59:02.897Z,33.50
2018-07-16T15:01:31.883Z,33.90
2018-07-16T15:04:01.135Z,34.30
2018-07-16T15:06:29.979Z,34.20
2018-07-16T15:09:00.997Z,34.60
2018-07-16T15:11:34.679Z,34.70
2018-07-16T15:14:03.895Z,34.70
2018-07-16T15:16:33.797Z,34.20
2018-07-16T15:19:03.022Z,33.50
2018-07-16T15:21:33.007Z,33.40
2018-07-16T15:24:04.530Z,33.30
2018-07-16T15:26:33.957Z,33.30
2018-07-16T15:29:03.407Z,33.00
2018-07-16T15:31:32.847Z,32.90
2018-07-16T15:34:02.561Z,32.90
2018-07-16T15:36:32.640Z,33.30
2018-07-16T15:41:30.560Z,33.90
2018-07-16T15:44:01.156Z,34.10
2018-07-16T15:46:31.429Z,34.10
2018-07-16T15:49:00.782Z,34.30
2018-07-16T15:51:31.888Z,34.40
2018-07-16T15:54:01.284Z,34.50
2018-07-16T15:56:31.125Z,34.30
2018-07-16T15:59:01.435Z,34.40
2018-07-16T16:04:23.337Z,34.00
2018-07-16T16:06:53.182Z,33.80
2018-07-16T16:09:29.040Z,33.90
2018-07-16T16:11:58.534Z,34.00
2018-07-16T16:14:28.265Z,34.00
2018-07-16T16:16:57.652Z,33.90
2018-07-16T16:19:27.930Z,33.70
2018-07-16T16:21:57.378Z,33.60
2018-07-16T16:24:29.367Z,33.60
2018-07-16T16:26:58.763Z,33.70
2018-07-16T16:29:28.342Z,33.50
2018-07-16T16:31:57.592Z,33.40
2018-07-16T16:34:27.076Z,33.50
2018-07-16T16:36:57.537Z,33.40
2018-07-16T16:39:28.516Z,33.30
2018-07-16T16:41:59.391Z,33.20
2018-07-16T16:44:28.572Z,33.20
2018-07-16T16:46:57.560Z,33.10
2018-07-16T16:54:23.569Z,32.90
2018-07-16T16:56:52.624Z,32.80
2018-07-16T16:59:21.828Z,32.70
2018-07-16T17:01:50.731Z,32.60
2018-07-16T17:04:19.665Z,32.50
2018-07-16T17:06:48.720Z,32.30
2018-07-16T17:09:17.742Z,32.10
2018-07-16T17:11:48.074Z,31.90
2018-07-16T17:14:16.847Z,31.70
2018-07-16T17:16:45.728Z,31.50
2018-07-16T17:21:43.352Z,31.20
2018-07-16T17:24:12.262Z,31.10
2018-07-16T17:26:41.883Z,31.00
2018-07-16T17:29:11.266Z,30.90
2018-07-16T17:31:40.241Z,30.80
2018-07-16T17:34:09.680Z,30.60
2018-07-16T17:36:38.688Z,30.50
2018-07-16T17:39:09.071Z,30.40
2018-07-16T17:41:38.290Z,30.30
2018-07-16T17:44:07.433Z,30.20
2018-07-16T17:46:36.391Z,30.20
2018-07-16T17:49:05.441Z,30.10
2018-07-16T17:51:34.539Z,30.00
2018-07-16T17:54:03.316Z,29.90
2018-07-16T17:56:32.440Z,29.80
2018-07-16T17:59:01.538Z,29.70
2018-07-16T18:01:30.700Z,29.50
2018-07-16T18:03:59.839Z,29.40
2018-07-16T18:06:29.384Z,29.40
2018-07-16T18:08:58.462Z,29.30
2018-07-16T18:11:27.543Z,29.20
2018-07-16T18:13:56.696Z,29.10
2018-07-16T18:16:25.760Z,29.10
2018-07-16T18:18:55.071Z,29.00
2018-07-16T18:21:24.554Z,29.00
2018-07-16T18:23:54.061Z,28.90
2018-07-16T18:26:23.348Z,28.80
2018-07-16T18:28:52.599Z,28.80
2018-07-16T18:31:21.681Z,28.60
2018-07-16T18:33:50.823Z,28.60
2018-07-16T18:36:20.511Z,28.40
2018-07-16T18:38:49.784Z,28.40
2018-07-16T18:41:19.522Z,28.30
2018-07-16T18:43:49.228Z,28.30
2018-07-16T18:46:18.477Z,28.20
2018-07-16T18:48:48.762Z,28.10
2018-07-16T18:51:18.209Z,28.10
2018-07-16T18:53:47.835Z,28.00
2018-07-16T18:56:16.927Z,27.90
2018-07-16T18:58:46.588Z,27.80
2018-07-16T19:01:16.046Z,27.80
2018-07-16T19:03:45.587Z,27.70
2018-07-16T19:06:15.108Z,27.60
2018-07-16T19:08:44.079Z,27.50
2018-07-16T19:11:13.033Z,27.40
2018-07-16T19:13:42.495Z,27.30
2018-07-16T19:16:11.548Z,27.20
2018-07-16T19:18:42.120Z,27.10
2018-07-16T19:21:10.945Z,27.00
2018-07-16T19:23:39.863Z,26.90
2018-07-16T19:26:08.831Z,26.80
2018-07-16T19:28:37.936Z,26.70
2018-07-16T19:31:06.904Z,26.60
2018-07-16T19:33:35.956Z,26.50
2018-07-16T19:36:05.214Z,26.40
2018-07-16T19:38:34.752Z,26.30
2018-07-16T19:41:03.991Z,26.20
2018-07-16T19:43:33.031Z,26.10
2018-07-16T19:46:02.123Z,26.00
2018-07-16T19:48:31.868Z,25.90
2018-07-16T19:51:00.940Z,25.80
2018-07-16T19:53:29.865Z,25.70
2018-07-16T19:55:59.046Z,25.60
2018-07-16T19:58:29.336Z,25.50
2018-07-16T20:00:58.308Z,25.40
2018-07-16T20:03:27.415Z,25.30
2018-07-16T20:05:56.593Z,25.20
2018-07-16T20:08:25.760Z,25.10
2018-07-16T20:10:54.570Z,25.00
2018-07-16T20:13:24.357Z,24.90
2018-07-16T20:15:54.150Z,24.90
2018-07-16T20:20:58.985Z,24.80
2018-07-16T20:23:28.084Z,24.70
2018-07-16T20:25:58.380Z,24.60
2018-07-16T20:28:27.943Z,24.50
2018-07-16T20:30:57.806Z,24.40
2018-07-16T20:33:26.774Z,24.30
2018-07-16T20:36:06.862Z,24.20
2018-07-16T20:38:36.480Z,24.20
2018-07-16T20:41:06.705Z,24.10
2018-07-16T20:43:35.568Z,23.90
2018-07-16T20:46:06.451Z,23.80
2018-07-16T20:48:35.480Z,23.70
2018-07-16T20:51:04.352Z,23.60
2018-07-16T20:53:33.941Z,23.50
2018-07-16T20:56:02.941Z,23.50
2018-07-16T20:58:31.895Z,23.40
2018-07-16T21:01:01.483Z,23.30
2018-07-16T21:03:30.466Z,23.30
2018-07-16T21:06:00.635Z,23.20
2018-07-16T21:08:29.461Z,23.10
2018-07-16T21:10:58.461Z,23.00
2018-07-16T21:13:27.466Z,23.00
2018-07-16T21:15:57.060Z,22.90
2018-07-16T21:18:26.052Z,22.80
2018-07-16T21:20:55.104Z,22.80
2018-07-16T21:23:24.245Z,22.70
2018-07-16T21:25:53.869Z,22.60
2018-07-16T21:28:23.834Z,22.50
2018-07-16T21:30:52.993Z,22.40
2018-07-16T21:33:21.965Z,22.30
2018-07-16T21:35:50.961Z,22.30
2018-07-16T21:38:20.408Z,22.20
2018-07-16T21:40:49.560Z,22.10
2018-07-16T21:43:19.827Z,22.10
2018-07-16T21:45:48.900Z,22.00
2018-07-16T21:48:18.118Z,22.00
2018-07-16T21:50:47.771Z,21.90
2018-07-16T21:53:17.432Z,21.80
2018-07-16T21:55:46.991Z,21.80
2018-07-16T21:58:16.015Z,21.70
2018-07-16T22:00:45.146Z,21.70
2018-07-16T22:03:14.906Z,21.70
2018-07-16T22:05:44.109Z,21.60
2018-07-16T22:10:42.981Z,21.50
2018-07-16T22:13:12.154Z,21.50
2018-07-16T22:15:41.295Z,21.50
2018-07-16T22:18:11.664Z,21.40
2018-07-16T22:20:41.152Z,21.40
2018-07-16T22:23:10.845Z,21.30
2018-07-16T22:25:40.003Z,21.20
2018-07-16T22:28:08.992Z,21.20
2018-07-16T22:30:38.176Z,21.10
2018-07-16T22:35:38.299Z,21.00
2018-07-16T22:38:07.269Z,21.00
2018-07-16T22:40:36.266Z,20.90
2018-07-16T22:43:05.378Z,20.90
2018-07-16T22:45:34.483Z,20.90
2018-07-16T22:48:03.484Z,20.80
2018-07-16T22:50:32.512Z,20.70
2018-07-16T22:53:01.520Z,20.70
2018-07-16T22:55:31.244Z,20.60
2018-07-16T22:58:00.339Z,20.60
2018-07-16T23:00:29.374Z,20.50
2018-07-16T23:02:58.896Z,20.50
2018-07-16T23:05:27.940Z,20.50
2018-07-16T23:07:56.866Z,20.40
2018-07-16T23:10:26.289Z,20.40
2018-07-16T23:12:55.336Z,20.40
2018-07-16T23:15:24.525Z,20.30
2018-07-16T23:17:53.691Z,20.30
2018-07-16T23:20:22.538Z,20.20
2018-07-16T23:22:55.885Z,20.20
2018-07-16T23:25:24.939Z,20.20
2018-07-16T23:27:53.897Z,20.10
2018-07-16T23:30:23.442Z,20.10
2018-07-16T23:32:52.392Z,20.00
2018-07-16T23:35:22.615Z,20.00
2018-07-16T23:37:52.739Z,19.90
2018-07-16T23:40:22.550Z,19.90
2018-07-16T23:42:51.977Z,19.90
2018-07-16T23:45:21.676Z,19.80
2018-07-16T23:47:50.843Z,19.80
2018-07-16T23:50:19.831Z,19.70
2018-07-16T23:52:48.871Z,19.70
2018-07-16T23:55:17.957Z,19.70
2018-07-16T23:57:47.068Z,19.60
