createdAt,value
2019-03-11T00:01:54.799Z,78014.03
2019-03-11T00:07:07.609Z,77979.08
2019-03-11T00:12:20.103Z,77979.08
2019-03-11T00:17:32.623Z,77942.13
2019-03-11T00:22:44.264Z,77913.16
2019-03-11T00:27:58.815Z,77896.19
2019-03-11T00:33:05.440Z,77959.11
2019-03-11T00:38:15.684Z,77993.06
2019-03-11T00:43:30.373Z,78007.05
2019-03-11T00:48:40.701Z,78037.00
2019-03-11T00:53:51.438Z,78042.00
2019-03-11T00:59:03.086Z,78042.00
2019-03-11T01:04:14.027Z,78018.03
2019-03-11T01:09:27.364Z,78020.02
2019-03-11T01:14:37.204Z,78019.03
2019-03-11T01:19:49.027Z,78012.03
2019-03-11T01:25:00.719Z,78008.05
2019-03-11T01:30:12.049Z,78010.04
2019-03-11T01:35:28.948Z,78012.03
2019-03-11T01:40:42.596Z,78028.02
2019-03-11T01:45:57.896Z,78036.00
2019-03-11T01:51:10.500Z,78054.98
2019-03-11T01:56:21.319Z,78064.97
2019-03-11T02:01:31.914Z,78084.94
2019-03-11T02:06:40.460Z,78078.95
2019-03-11T02:11:51.207Z,78073.95
2019-03-11T02:17:04.753Z,78084.94
2019-03-11T02:22:17.516Z,78082.95
2019-03-11T02:27:28.261Z,78093.93
2019-03-11T02:32:37.321Z,78088.94
2019-03-11T02:37:47.308Z,78092.94
2019-03-11T02:43:00.846Z,78080.95
2019-03-11T02:48:11.925Z,78074.95
2019-03-11T02:53:24.490Z,78063.97
2019-03-11T02:58:35.104Z,78054.98
2019-03-11T03:03:49.520Z,78065.97
2019-03-11T03:09:02.062Z,78054.98
2019-03-11T03:14:14.781Z,78054.98
2019-03-11T03:19:26.448Z,78053.98
2019-03-11T03:24:37.543Z,78053.98
2019-03-11T03:29:45.065Z,78045.99
2019-03-11T03:34:56.709Z,78061.97
2019-03-11T03:40:04.030Z,78095.93
2019-03-11T03:45:34.126Z,78121.89
2019-03-11T03:50:45.769Z,78118.90
2019-03-11T03:55:59.278Z,78109.91
2019-03-11T04:01:09.436Z,78125.89
2019-03-11T04:06:20.559Z,78137.88
2019-03-11T04:11:29.076Z,78137.88
2019-03-11T04:16:41.196Z,78126.89
2019-03-11T04:21:56.494Z,78115.91
2019-03-11T04:27:13.427Z,78098.92
2019-03-11T04:32:25.214Z,78089.94
2019-03-11T04:37:34.008Z,78081.95
2019-03-11T04:42:45.091Z,78081.95
2019-03-11T04:47:53.027Z,78120.89
2019-03-11T04:53:06.604Z,78150.86
2019-03-11T04:58:16.697Z,78155.85
2019-03-11T05:03:24.249Z,78154.86
2019-03-11T05:08:39.460Z,78162.84
2019-03-11T05:13:49.347Z,78164.84
2019-03-11T05:19:02.987Z,78161.84
2019-03-11T05:24:16.357Z,78163.84
2019-03-11T05:29:27.110Z,78163.84
2019-03-11T05:34:39.400Z,78159.84
2019-03-11T05:39:53.767Z,78169.84
2019-03-11T05:45:06.787Z,78177.83
2019-03-11T05:50:17.357Z,78200.80
2019-03-11T05:55:24.363Z,78207.79
2019-03-11T06:00:36.175Z,78199.80
2019-03-11T06:05:45.404Z,78183.81
2019-03-11T06:10:56.071Z,78173.83
2019-03-11T06:16:06.900Z,78176.83
2019-03-11T06:21:24.036Z,78179.83
2019-03-11T06:26:34.182Z,78194.80
2019-03-11T06:31:44.005Z,78215.78
2019-03-11T06:36:59.151Z,78215.78
2019-03-11T06:42:09.097Z,78208.79
2019-03-11T06:47:22.567Z,78193.80
2019-03-11T06:52:37.033Z,78189.81
2019-03-11T06:57:51.402Z,78187.81
2019-03-11T07:03:02.951Z,78175.83
2019-03-11T07:08:13.644Z,78176.83
2019-03-11T07:13:25.171Z,78174.83
2019-03-11T07:18:39.432Z,78172.83
2019-03-11T07:23:51.705Z,78161.84
2019-03-11T07:29:03.350Z,78183.81
2019-03-11T07:34:12.226Z,78163.84
2019-03-11T07:39:26.639Z,78150.86
2019-03-11T07:44:40.011Z,78156.85
2019-03-11T07:49:53.348Z,78162.84
2019-03-11T07:55:02.341Z,78123.89
2019-03-11T08:00:13.577Z,78103.92
2019-03-11T08:05:26.980Z,78065.97
2019-03-11T08:10:54.966Z,78063.97
2019-03-11T08:16:03.422Z,78064.97
2019-03-11T08:21:20.423Z,78062.97
2019-03-11T08:26:29.222Z,78010.04
2019-03-11T08:31:43.568Z,78013.03
2019-03-11T08:37:00.501Z,78016.03
2019-03-11T08:42:08.701Z,77985.07
2019-03-11T08:47:20.624Z,78008.05
2019-03-11T08:52:28.646Z,78027.02
2019-03-11T08:57:43.147Z,77997.05
2019-03-11T09:02:58.279Z,77983.08
2019-03-11T09:08:09.892Z,78038.00
2019-03-11T09:13:22.474Z,78109.91
2019-03-11T09:18:34.186Z,78075.95
2019-03-11T09:23:43.045Z,78076.95
2019-03-11T09:28:53.093Z,78092.94
2019-03-11T09:34:02.204Z,78117.90
2019-03-11T09:39:14.860Z,78109.91
2019-03-11T09:44:23.761Z,78089.94
2019-03-11T09:49:36.166Z,78028.02
2019-03-11T09:54:49.864Z,77976.08
2019-03-11T09:59:59.725Z,77937.13
2019-03-11T10:05:13.434Z,77889.20
2019-03-11T10:10:24.582Z,77725.41
2019-03-11T10:15:38.923Z,77605.58
2019-03-11T10:20:50.764Z,77687.47
2019-03-11T10:26:02.334Z,77391.88
2019-03-11T10:31:12.140Z,77277.05
2019-03-11T10:36:21.777Z,77263.07
2019-03-11T10:41:38.790Z,77748.38
2019-03-11T10:46:55.748Z,77878.21
2019-03-11T10:52:07.486Z,77791.33
2019-03-11T10:57:15.935Z,77772.35
2019-03-11T11:02:29.349Z,77922.16
2019-03-11T11:07:39.141Z,77552.66
2019-03-11T11:12:56.036Z,77270.06
2019-03-11T11:18:08.582Z,77144.25
2019-03-11T11:23:18.503Z,76994.48
2019-03-11T11:28:31.846Z,77143.25
2019-03-11T11:33:48.782Z,77012.45
2019-03-11T11:39:04.036Z,77246.09
2019-03-11T11:44:12.051Z,77459.78
2019-03-11T11:49:23.594Z,77627.55
2019-03-11T11:54:36.379Z,77667.49
2019-03-11T11:59:54.008Z,77396.88
2019-03-11T12:05:00.480Z,77452.80
2019-03-11T12:10:15.161Z,77214.14
2019-03-11T12:15:25.130Z,77214.14
2019-03-11T12:20:39.444Z,77236.11
2019-03-11T12:25:52.804Z,77126.28
2019-03-11T12:31:01.659Z,77082.34
2019-03-11T12:36:16.215Z,76783.80
2019-03-11T12:41:25.985Z,77347.95
2019-03-11T12:46:40.261Z,77347.95
2019-03-11T12:51:50.406Z,77510.72
2019-03-11T12:56:59.814Z,77575.63
2019-03-11T13:02:16.008Z,77353.94
2019-03-11T13:07:24.385Z,77574.63
2019-03-11T13:12:32.970Z,77677.48
2019-03-11T13:17:39.275Z,77658.51
2019-03-11T13:22:49.104Z,77790.33
2019-03-11T13:28:06.599Z,77754.38
2019-03-11T13:33:14.928Z,77766.36
2019-03-11T13:38:24.870Z,77792.33
2019-03-11T13:43:52.686Z,77715.43
2019-03-11T13:49:09.709Z,77723.42
2019-03-11T13:54:20.295Z,77696.45
2019-03-11T13:59:30.979Z,77709.44
2019-03-11T14:04:38.882Z,77645.52
2019-03-11T14:09:51.044Z,77734.41
2019-03-11T14:15:00.999Z,77822.28
2019-03-11T14:20:13.449Z,77854.24
2019-03-11T14:25:24.708Z,77851.25
2019-03-11T14:30:35.819Z,77895.19
2019-03-11T14:35:43.817Z,77896.19
2019-03-11T14:40:52.238Z,77956.11
2019-03-11T14:46:02.112Z,77956.11
2019-03-11T14:51:12.099Z,77962.10
2019-03-11T14:56:24.635Z,77969.09
2019-03-11T15:01:36.743Z,78002.05
2019-03-11T15:06:45.481Z,77911.17
2019-03-11T15:11:55.203Z,77686.47
2019-03-11T15:17:07.061Z,77714.43
2019-03-11T15:22:17.808Z,77782.34
2019-03-11T15:27:31.173Z,77822.28
2019-03-11T15:32:46.469Z,77852.24
2019-03-11T15:38:01.831Z,77909.17
2019-03-11T15:43:09.270Z,77914.16
2019-03-11T15:48:19.984Z,77958.11
2019-03-11T15:53:31.461Z,78012.03
2019-03-11T15:58:38.485Z,78041.00
2019-03-11T16:03:53.728Z,78114.91
2019-03-11T16:09:10.417Z,78206.79
2019-03-11T16:14:21.689Z,78267.72
2019-03-11T16:19:29.805Z,78247.73
2019-03-11T16:24:36.341Z,78240.75
2019-03-11T16:29:46.986Z,78229.77
2019-03-11T16:34:57.639Z,78247.73
2019-03-11T16:40:10.215Z,78249.73
2019-03-11T16:45:21.902Z,78263.72
2019-03-11T16:50:32.544Z,78279.70
2019-03-11T16:55:43.863Z,78298.67
2019-03-11T17:00:51.815Z,78282.70
2019-03-11T17:06:02.422Z,78286.69
2019-03-11T17:11:13.096Z,78293.69
2019-03-11T17:16:25.620Z,78315.66
2019-03-11T17:21:36.435Z,78357.61
2019-03-11T17:26:42.886Z,78397.56
2019-03-11T17:31:52.651Z,78434.52
2019-03-11T17:37:05.165Z,78453.49
2019-03-11T17:42:18.984Z,78505.43
2019-03-11T17:47:31.465Z,78527.41
2019-03-11T17:52:42.478Z,78548.38
2019-03-11T17:57:50.976Z,78549.38
2019-03-11T18:03:00.878Z,78560.37
2019-03-11T18:08:10.281Z,78596.33
2019-03-11T18:13:22.386Z,78604.31
2019-03-11T18:18:35.940Z,78617.30
2019-03-11T18:23:45.768Z,78615.30
2019-03-11T18:29:01.957Z,78631.28
2019-03-11T18:34:17.196Z,78633.28
2019-03-11T18:39:31.432Z,78619.30
2019-03-11T18:44:43.356Z,78623.30
2019-03-11T18:49:52.274Z,78612.30
2019-03-11T18:56:03.104Z,78609.31
2019-03-11T19:01:11.272Z,78613.30
2019-03-11T19:06:22.980Z,78626.29
2019-03-11T19:11:33.741Z,78621.30
2019-03-11T19:16:46.590Z,78614.30
2019-03-11T19:22:00.102Z,78619.30
2019-03-11T19:27:10.874Z,78620.30
2019-03-11T19:32:19.796Z,78625.30
2019-03-11T19:37:29.990Z,78633.28
2019-03-11T19:42:43.401Z,78645.27
2019-03-11T19:47:54.056Z,78657.26
2019-03-11T19:53:02.553Z,78657.26
2019-03-11T19:58:15.082Z,78669.24
2019-03-11T20:03:30.321Z,78693.22
2019-03-11T20:08:40.162Z,78715.19
2019-03-11T20:13:53.553Z,78731.17
2019-03-11T20:19:27.177Z,78754.15
2019-03-11T20:24:40.630Z,78772.13
2019-03-11T20:29:49.125Z,78782.12
2019-03-11T20:35:01.716Z,78798.10
2019-03-11T20:40:11.494Z,78828.06
2019-03-11T20:45:23.986Z,78863.03
2019-03-11T20:50:41.578Z,78875.02
2019-03-11T20:55:45.280Z,78889.00
2019-03-11T21:00:59.738Z,78905.98
2019-03-11T21:06:12.315Z,78922.97
2019-03-11T21:11:19.853Z,78924.96
2019-03-11T21:16:33.303Z,78924.96
2019-03-11T21:21:40.264Z,78931.95
2019-03-11T21:26:53.647Z,78936.95
2019-03-11T21:32:03.200Z,78938.95
2019-03-11T21:37:16.528Z,78956.93
2019-03-11T21:42:30.220Z,78962.92
2019-03-11T21:47:41.821Z,78961.92
2019-03-11T21:52:52.583Z,78964.92
2019-03-11T21:58:12.632Z,78968.92
2019-03-11T22:03:11.628Z,78962.92
2019-03-11T22:08:24.013Z,78960.92
2019-03-11T22:13:39.269Z,78956.93
2019-03-11T22:18:51.788Z,78977.91
2019-03-11T22:24:02.569Z,78986.90
2019-03-11T22:29:17.734Z,79002.88
2019-03-11T22:34:29.409Z,79027.86
2019-03-11T22:39:43.781Z,79038.84
2019-03-11T22:44:59.505Z,79040.84
2019-03-11T22:50:09.771Z,79044.84
2019-03-11T22:55:17.576Z,79048.83
2019-03-11T23:00:42.661Z,79052.83
2019-03-11T23:05:57.925Z,79059.83
2019-03-11T23:11:06.470Z,79068.81
2019-03-11T23:16:14.905Z,79071.81
2019-03-11T23:21:30.506Z,79078.80
2019-03-11T23:26:40.355Z,79062.82
2019-03-11T23:31:54.661Z,79062.82
2019-03-11T23:37:02.674Z,79062.82
2019-03-11T23:42:13.294Z,79062.82
2019-03-11T23:47:24.816Z,79060.82
2019-03-11T23:52:36.583Z,79064.81
2019-03-11T23:57:45.989Z,79056.83
