createdAt,value
2018-10-06T00:01:37.101Z,32.48
2018-10-06T00:04:06.764Z,33.39
2018-10-06T00:06:36.507Z,33.37
2018-10-06T00:09:09.360Z,32.60
2018-10-06T00:11:39.061Z,33.55
2018-10-06T00:14:08.765Z,33.34
2018-10-06T00:16:38.635Z,32.93
2018-10-06T00:19:08.324Z,33.08
2018-10-06T00:21:38.256Z,32.72
2018-10-06T00:24:07.949Z,33.63
2018-10-06T00:26:37.644Z,33.69
2018-10-06T00:29:07.521Z,32.78
2018-10-06T00:31:37.298Z,33.26
2018-10-06T00:34:06.984Z,33.35
2018-10-06T00:36:36.692Z,33.09
2018-10-06T00:39:07.032Z,33.78
2018-10-06T00:41:36.984Z,33.48
2018-10-06T00:44:06.640Z,33.25
2018-10-06T00:46:36.309Z,33.50
2018-10-06T00:49:06.051Z,33.59
2018-10-06T00:51:35.720Z,33.85
2018-10-06T00:54:05.979Z,34.01
2018-10-06T00:56:35.926Z,33.61
2018-10-06T00:59:05.705Z,33.88
2018-10-06T01:01:35.404Z,34.44
2018-10-06T01:04:05.076Z,33.27
2018-10-06T01:06:34.800Z,33.52
2018-10-06T01:09:05.246Z,34.41
2018-10-06T01:11:34.967Z,34.46
2018-10-06T01:14:04.564Z,34.30
2018-10-06T01:16:34.171Z,33.42
2018-10-06T01:19:03.728Z,34.57
2018-10-06T01:21:33.486Z,34.43
2018-10-06T01:24:03.191Z,33.64
2018-10-06T01:26:33.134Z,34.53
2018-10-06T01:29:02.776Z,34.80
2018-10-06T01:31:32.484Z,34.50
2018-10-06T01:34:02.229Z,33.64
2018-10-06T01:36:31.904Z,34.34
2018-10-06T01:39:02.062Z,34.03
2018-10-06T01:41:31.718Z,34.54
2018-10-06T01:44:01.477Z,34.02
2018-10-06T01:46:31.167Z,34.56
2018-10-06T01:49:00.846Z,34.84
2018-10-06T01:51:30.600Z,34.59
2018-10-06T01:54:00.202Z,34.73
2018-10-06T01:56:29.871Z,34.55
2018-10-06T01:58:59.538Z,34.51
2018-10-06T02:01:29.176Z,35.03
2018-10-06T02:03:59.157Z,34.70
2018-10-06T02:06:28.841Z,35.70
2018-10-06T02:08:58.564Z,35.44
2018-10-06T02:11:28.271Z,35.06
2018-10-06T02:13:58.274Z,35.33
2018-10-06T02:16:27.984Z,35.59
2018-10-06T02:18:57.691Z,35.40
2018-10-06T02:21:27.397Z,35.36
2018-10-06T02:23:57.106Z,35.10
2018-10-06T02:26:26.744Z,36.10
2018-10-06T02:28:56.772Z,36.22
2018-10-06T02:31:26.392Z,35.79
2018-10-06T02:33:55.956Z,35.96
2018-10-06T02:36:25.653Z,35.56
2018-10-06T02:38:55.322Z,35.61
2018-10-06T02:41:24.959Z,35.60
2018-10-06T02:43:54.722Z,36.34
2018-10-06T02:46:24.482Z,36.12
2018-10-06T02:48:54.212Z,35.61
2018-10-06T02:51:23.783Z,35.70
2018-10-06T02:53:53.500Z,35.55
2018-10-06T02:56:23.177Z,36.44
2018-10-06T02:58:52.876Z,35.63
2018-10-06T03:01:22.582Z,35.98
2018-10-06T03:03:52.231Z,35.33
2018-10-06T03:06:21.895Z,35.96
2018-10-06T03:08:51.507Z,35.91
2018-10-06T03:11:21.217Z,36.38
2018-10-06T03:13:50.950Z,36.17
2018-10-06T03:16:20.709Z,35.30
2018-10-06T03:18:50.541Z,35.76
2018-10-06T03:21:20.137Z,36.44
2018-10-06T03:23:49.792Z,36.01
2018-10-06T03:26:19.520Z,35.70
2018-10-06T03:28:49.142Z,35.79
2018-10-06T03:31:18.820Z,36.76
2018-10-06T03:33:49.057Z,36.86
2018-10-06T03:36:18.748Z,36.26
2018-10-06T03:38:48.716Z,35.49
2018-10-06T03:41:18.488Z,36.34
2018-10-06T03:43:48.155Z,36.20
2018-10-06T03:46:18.401Z,36.01
2018-10-06T03:48:48.068Z,36.29
2018-10-06T03:51:17.709Z,36.50
2018-10-06T03:53:47.378Z,35.91
2018-10-06T03:56:17.127Z,36.45
2018-10-06T03:58:47.229Z,36.08
2018-10-06T04:01:17.046Z,35.88
2018-10-06T04:03:47.069Z,37.04
2018-10-06T04:06:17.415Z,35.66
2018-10-06T04:08:47.061Z,36.08
2018-10-06T04:11:16.812Z,36.60
2018-10-06T04:13:46.514Z,35.95
2018-10-06T04:16:16.496Z,35.96
2018-10-06T04:18:47.204Z,36.54
2018-10-06T04:21:16.904Z,35.93
2018-10-06T04:23:46.796Z,37.14
2018-10-06T04:26:16.616Z,37.31
2018-10-06T04:28:46.255Z,37.34
2018-10-06T04:31:15.824Z,37.15
2018-10-06T04:33:45.519Z,36.62
2018-10-06T04:36:15.285Z,36.95
2018-10-06T04:38:44.936Z,37.17
2018-10-06T04:41:14.673Z,37.28
2018-10-06T04:43:44.248Z,37.47
2018-10-06T04:46:13.972Z,36.34
2018-10-06T04:48:43.654Z,36.52
2018-10-06T04:51:13.328Z,36.86
2018-10-06T04:53:43.027Z,36.96
2018-10-06T04:56:12.678Z,37.62
2018-10-06T04:58:42.260Z,38.19
2018-10-06T05:01:11.968Z,37.83
2018-10-06T05:03:43.628Z,38.49
2018-10-06T05:06:13.320Z,37.79
2018-10-06T05:08:43.037Z,37.75
2018-10-06T05:11:13.050Z,38.40
2018-10-06T05:13:42.804Z,37.38
2018-10-06T05:16:12.493Z,35.51
2018-10-06T05:18:42.166Z,36.02
2018-10-06T05:21:11.916Z,34.99
2018-10-06T05:23:42.021Z,36.06
2018-10-06T05:26:11.500Z,36.59
2018-10-06T05:28:41.232Z,35.24
2018-10-06T05:31:11.208Z,34.78
2018-10-06T05:33:41.085Z,34.84
2018-10-06T05:36:10.791Z,33.84
2018-10-06T05:38:40.488Z,34.12
2018-10-06T05:41:10.152Z,34.60
2018-10-06T05:43:40.063Z,34.64
2018-10-06T05:46:10.442Z,34.62
2018-10-06T05:48:40.196Z,34.97
2018-10-06T05:51:09.813Z,34.90
2018-10-06T05:53:39.568Z,33.91
2018-10-06T05:56:09.263Z,35.25
2018-10-06T05:58:38.902Z,34.88
2018-10-06T06:01:08.592Z,35.12
2018-10-06T06:03:38.248Z,35.50
2018-10-06T06:06:07.996Z,35.25
2018-10-06T06:08:37.726Z,35.23
2018-10-06T06:11:07.600Z,35.02
2018-10-06T06:13:37.282Z,34.53
2018-10-06T06:16:06.768Z,35.42
2018-10-06T06:18:36.292Z,35.05
2018-10-06T06:21:06.010Z,34.94
2018-10-06T06:23:35.748Z,35.99
2018-10-06T06:26:05.468Z,34.76
2018-10-06T06:28:35.164Z,35.98
2018-10-06T06:31:04.816Z,36.18
2018-10-06T06:33:34.505Z,34.97
2018-10-06T06:36:04.205Z,34.93
2018-10-06T06:38:33.820Z,36.10
2018-10-06T06:41:03.795Z,35.08
2018-10-06T06:43:33.954Z,35.30
2018-10-06T06:46:03.568Z,36.36
2018-10-06T06:48:33.363Z,35.09
2018-10-06T06:51:03.020Z,36.53
2018-10-06T06:53:32.746Z,36.24
2018-10-06T06:56:02.544Z,36.49
2018-10-06T06:58:32.792Z,36.18
2018-10-06T07:01:02.477Z,36.73
2018-10-06T07:03:32.228Z,37.08
2018-10-06T07:06:02.033Z,36.41
2018-10-06T07:08:32.111Z,36.15
2018-10-06T07:11:01.848Z,37.28
2018-10-06T07:13:31.583Z,37.49
2018-10-06T07:16:01.300Z,36.22
2018-10-06T07:18:31.064Z,37.59
2018-10-06T07:21:00.801Z,37.47
2018-10-06T07:23:30.503Z,37.17
2018-10-06T07:26:00.281Z,37.40
2018-10-06T07:28:30.152Z,36.66
2018-10-06T07:31:00.144Z,35.84
2018-10-06T07:33:31.912Z,36.15
2018-10-06T07:36:01.577Z,36.17
2018-10-06T07:38:31.218Z,36.50
2018-10-06T07:41:01.045Z,36.52
2018-10-06T07:43:30.853Z,36.80
2018-10-06T07:46:00.646Z,37.58
2018-10-06T07:48:30.345Z,38.31
2018-10-06T07:51:00.221Z,38.22
2018-10-06T07:53:29.928Z,37.38
2018-10-06T07:55:59.544Z,37.40
2018-10-06T07:58:29.325Z,38.16
2018-10-06T08:00:59.012Z,37.35
2018-10-06T08:03:28.576Z,37.27
2018-10-06T08:05:58.312Z,37.12
2018-10-06T08:08:28.029Z,36.88
2018-10-06T08:10:57.748Z,36.97
2018-10-06T08:13:27.749Z,36.85
2018-10-06T08:15:57.320Z,38.54
2018-10-06T08:18:27.087Z,37.84
2018-10-06T08:20:57.040Z,37.80
2018-10-06T08:23:27.392Z,37.87
2018-10-06T08:25:57.112Z,37.48
2018-10-06T08:28:26.869Z,37.70
2018-10-06T08:30:56.498Z,38.75
2018-10-06T08:33:26.160Z,37.68
2018-10-06T08:35:55.844Z,38.80
2018-10-06T08:38:25.408Z,38.37
2018-10-06T08:40:55.183Z,37.56
2018-10-06T08:43:24.728Z,39.18
2018-10-06T08:45:54.400Z,37.88
2018-10-06T08:48:24.008Z,39.40
2018-10-06T08:50:53.645Z,38.84
2018-10-06T08:53:23.386Z,39.51
2018-10-06T08:55:53.134Z,39.10
2018-10-06T08:58:22.820Z,39.76
2018-10-06T09:00:52.520Z,38.77
2018-10-06T09:03:22.520Z,39.04
2018-10-06T09:05:52.493Z,39.53
2018-10-06T09:08:22.268Z,39.68
2018-10-06T09:10:52.312Z,38.62
2018-10-06T09:13:22.017Z,38.93
2018-10-06T09:15:51.752Z,39.51
2018-10-06T09:18:21.368Z,38.78
2018-10-06T09:20:51.110Z,39.53
2018-10-06T09:23:20.769Z,40.27
2018-10-06T09:25:50.393Z,40.08
2018-10-06T09:28:20.602Z,39.61
2018-10-06T09:30:50.220Z,39.85
2018-10-06T09:33:19.964Z,40.22
2018-10-06T09:35:49.611Z,39.99
2018-10-06T09:38:19.277Z,39.90
2018-10-06T09:40:49.257Z,39.88
2018-10-06T09:43:19.005Z,39.01
2018-10-06T09:45:48.796Z,39.02
2018-10-06T09:48:18.953Z,40.43
2018-10-06T09:50:48.945Z,40.21
2018-10-06T09:53:18.924Z,40.23
2018-10-06T09:55:49.045Z,39.05
2018-10-06T09:58:18.940Z,38.86
2018-10-06T10:00:53.729Z,40.09
2018-10-06T10:03:28.526Z,40.15
2018-10-06T10:05:58.210Z,39.94
2018-10-06T10:08:28.049Z,39.75
2018-10-06T10:10:57.848Z,40.61
2018-10-06T10:13:27.794Z,39.58
2018-10-06T10:15:57.388Z,40.20
2018-10-06T10:18:27.635Z,40.71
2018-10-06T10:20:57.181Z,40.64
2018-10-06T10:23:27.004Z,40.40
2018-10-06T10:25:57.802Z,40.11
2018-10-06T10:28:27.408Z,40.16
2018-10-06T10:30:57.120Z,40.16
2018-10-06T10:33:26.791Z,40.15
2018-10-06T10:35:56.462Z,39.83
2018-10-06T10:38:26.312Z,40.44
2018-10-06T10:40:56.032Z,40.89
2018-10-06T10:43:25.625Z,41.05
2018-10-06T10:45:55.337Z,40.67
2018-10-06T10:48:25.057Z,40.72
2018-10-06T10:50:54.953Z,40.24
2018-10-06T10:53:24.591Z,40.40
2018-10-06T10:55:54.232Z,40.40
2018-10-06T10:58:23.949Z,41.09
2018-10-06T11:00:53.751Z,40.53
2018-10-06T11:03:23.365Z,41.52
2018-10-06T11:05:53.103Z,40.29
2018-10-06T11:08:22.779Z,40.95
2018-10-06T11:10:52.522Z,40.55
2018-10-06T11:13:22.601Z,40.10
2018-10-06T11:15:52.460Z,40.97
2018-10-06T11:18:22.264Z,41.35
2018-10-06T11:20:51.968Z,40.81
2018-10-06T11:23:21.756Z,40.59
2018-10-06T11:25:51.388Z,41.59
2018-10-06T11:28:21.176Z,41.57
2018-10-06T11:30:50.872Z,41.03
2018-10-06T11:33:20.613Z,41.18
2018-10-06T11:35:50.376Z,40.54
2018-10-06T11:38:20.049Z,41.18
2018-10-06T11:40:50.420Z,40.58
2018-10-06T11:43:20.160Z,40.93
2018-10-06T11:45:49.919Z,40.67
2018-10-06T11:48:19.468Z,41.79
2018-10-06T11:50:49.184Z,41.07
2018-10-06T11:53:19.116Z,41.61
2018-10-06T11:55:48.816Z,41.92
2018-10-06T11:58:18.531Z,41.10
2018-10-06T12:00:48.716Z,42.09
2018-10-06T12:03:18.631Z,41.94
2018-10-06T12:05:48.717Z,41.87
2018-10-06T12:08:18.475Z,42.32
2018-10-06T12:10:48.352Z,41.29
2018-10-06T12:13:18.005Z,42.25
2018-10-06T12:15:47.694Z,42.32
2018-10-06T12:18:17.356Z,41.27
2018-10-06T12:20:47.240Z,42.44
2018-10-06T12:23:17.500Z,42.08
2018-10-06T12:25:47.144Z,42.68
2018-10-06T12:28:16.928Z,42.37
2018-10-06T12:30:46.660Z,42.51
2018-10-06T12:33:16.658Z,41.42
2018-10-06T12:35:46.657Z,41.79
2018-10-06T12:38:16.258Z,42.63
2018-10-06T12:40:45.912Z,41.87
2018-10-06T12:43:15.717Z,41.92
2018-10-06T12:45:45.383Z,42.04
2018-10-06T12:48:15.232Z,42.38
2018-10-06T12:50:44.941Z,42.63
2018-10-06T12:53:14.651Z,42.12
2018-10-06T12:55:44.380Z,41.85
2018-10-06T12:58:14.420Z,42.02
2018-10-06T13:00:44.000Z,42.83
2018-10-06T13:03:13.681Z,41.82
2018-10-06T13:05:43.352Z,42.03
2018-10-06T13:08:13.210Z,42.26
2018-10-06T13:10:42.873Z,41.97
2018-10-06T13:13:12.584Z,42.75
2018-10-06T13:15:42.645Z,42.45
2018-10-06T13:18:12.296Z,42.35
2018-10-06T13:20:41.944Z,42.00
2018-10-06T13:23:11.658Z,43.13
2018-10-06T13:25:41.588Z,43.03
2018-10-06T13:28:11.336Z,42.90
2018-10-06T13:30:41.085Z,42.87
2018-10-06T13:33:11.061Z,42.17
2018-10-06T13:35:40.709Z,42.73
2018-10-06T13:38:10.381Z,42.18
2018-10-06T13:40:40.196Z,42.99
2018-10-06T13:43:09.935Z,43.31
2018-10-06T13:45:39.702Z,42.25
2018-10-06T13:48:09.357Z,42.82
2018-10-06T13:50:39.364Z,43.20
2018-10-06T13:53:09.182Z,43.61
2018-10-06T13:55:38.896Z,42.32
2018-10-06T13:58:08.654Z,42.96
2018-10-06T14:00:38.264Z,43.02
2018-10-06T14:03:07.682Z,43.20
2018-10-06T14:05:37.764Z,43.03
2018-10-06T14:08:07.433Z,43.69
2018-10-06T14:10:37.140Z,42.47
2018-10-06T14:13:06.781Z,43.33
2018-10-06T14:15:36.505Z,42.33
2018-10-06T14:18:06.260Z,43.07
2018-10-06T14:20:37.080Z,43.70
2018-10-06T14:23:07.126Z,42.58
2018-10-06T14:25:36.917Z,42.48
2018-10-06T14:28:06.647Z,43.61
2018-10-06T14:30:36.336Z,43.77
2018-10-06T14:33:05.887Z,42.99
2018-10-06T14:35:35.529Z,42.72
2018-10-06T14:38:05.109Z,42.84
2018-10-06T14:40:35.076Z,43.55
2018-10-06T14:43:04.908Z,44.13
2018-10-06T14:45:34.693Z,44.00
2018-10-06T14:48:04.438Z,43.15
2018-10-06T14:50:34.107Z,44.11
2018-10-06T14:53:04.042Z,44.22
2018-10-06T14:55:33.692Z,43.99
2018-10-06T14:58:03.708Z,43.34
2018-10-06T15:00:33.413Z,43.61
2018-10-06T15:03:03.497Z,43.67
2018-10-06T15:05:33.138Z,43.42
2018-10-06T15:08:02.785Z,44.27
2018-10-06T15:10:32.485Z,43.44
2018-10-06T15:13:02.256Z,43.12
2018-10-06T15:15:31.875Z,43.16
2018-10-06T15:18:01.566Z,43.74
2018-10-06T15:20:31.399Z,44.03
2018-10-06T15:23:01.141Z,43.23
2018-10-06T15:25:30.805Z,43.70
2018-10-06T15:28:00.465Z,43.94
2018-10-06T15:30:30.432Z,44.58
2018-10-06T15:33:00.429Z,44.97
2018-10-06T15:35:30.090Z,43.91
2018-10-06T15:37:59.814Z,43.84
2018-10-06T15:40:29.506Z,44.22
2018-10-06T15:42:59.590Z,44.73
2018-10-06T15:45:29.242Z,44.47
2018-10-06T15:47:59.056Z,45.86
2018-10-06T15:50:28.708Z,46.48
2018-10-06T15:52:58.471Z,45.71
2018-10-06T15:55:28.234Z,45.40
2018-10-06T15:57:57.876Z,45.39
2018-10-06T16:00:27.571Z,45.58
2018-10-06T16:02:57.594Z,46.13
2018-10-06T16:05:27.535Z,46.40
2018-10-06T16:07:57.184Z,46.10
2018-10-06T16:10:26.932Z,46.54
2018-10-06T16:12:56.636Z,46.23
2018-10-06T16:15:26.453Z,46.82
2018-10-06T16:17:56.164Z,46.04
2018-10-06T16:20:25.781Z,45.83
2018-10-06T16:22:55.598Z,46.86
2018-10-06T16:25:25.502Z,45.91
2018-10-06T16:27:55.066Z,45.75
2018-10-06T16:30:24.704Z,46.14
2018-10-06T16:32:54.415Z,46.30
2018-10-06T16:35:24.048Z,46.66
2018-10-06T16:37:53.730Z,46.19
2018-10-06T16:40:23.501Z,46.46
2018-10-06T16:42:53.272Z,45.84
2018-10-06T16:45:23.566Z,45.47
2018-10-06T16:47:53.348Z,45.43
2018-10-06T16:50:23.548Z,45.95
2018-10-06T16:52:53.484Z,45.85
2018-10-06T16:55:23.263Z,46.39
2018-10-06T16:57:53.041Z,46.25
2018-10-06T17:00:22.926Z,46.02
2018-10-06T17:02:52.833Z,46.74
2018-10-06T17:05:22.536Z,47.72
2018-10-06T17:07:52.315Z,47.64
2018-10-06T17:10:21.919Z,46.85
2018-10-06T17:12:51.634Z,47.67
2018-10-06T17:15:21.296Z,48.40
2018-10-06T17:17:51.014Z,47.55
2018-10-06T17:20:20.748Z,47.25
2018-10-06T17:22:50.393Z,48.51
2018-10-06T17:25:20.193Z,46.77
2018-10-06T17:27:49.910Z,46.80
2018-10-06T17:30:19.783Z,47.09
2018-10-06T17:32:49.737Z,46.96
2018-10-06T17:35:19.565Z,47.60
2018-10-06T17:37:49.421Z,46.99
2018-10-06T17:40:19.118Z,48.24
2018-10-06T17:42:48.820Z,47.59
2018-10-06T17:45:18.509Z,48.04
2018-10-06T17:47:48.208Z,47.84
2018-10-06T17:50:18.065Z,47.10
2018-10-06T17:52:47.715Z,48.12
2018-10-06T17:55:17.760Z,47.63
2018-10-06T17:57:47.485Z,47.94
2018-10-06T18:00:18.483Z,47.25
2018-10-06T18:02:48.665Z,47.91
2018-10-06T18:05:18.252Z,46.54
2018-10-06T18:07:47.944Z,47.79
2018-10-06T18:10:17.668Z,46.77
2018-10-06T18:12:47.361Z,47.54
2018-10-06T18:15:17.025Z,47.30
2018-10-06T18:17:46.723Z,46.99
2018-10-06T18:20:16.515Z,46.56
2018-10-06T18:22:46.020Z,47.49
2018-10-06T18:25:15.845Z,46.68
2018-10-06T18:27:45.712Z,47.10
2018-10-06T18:30:15.377Z,47.47
2018-10-06T18:32:45.124Z,46.95
2018-10-06T18:35:14.837Z,46.79
2018-10-06T18:37:45.362Z,47.69
2018-10-06T18:40:15.430Z,47.07
2018-10-06T18:42:45.098Z,46.82
2018-10-06T18:45:14.880Z,46.65
2018-10-06T18:47:44.528Z,46.97
2018-10-06T18:50:14.212Z,47.54
2018-10-06T18:52:44.188Z,46.78
2018-10-06T18:55:13.860Z,46.86
2018-10-06T18:57:43.645Z,50.08
2018-10-06T19:00:13.325Z,50.73
2018-10-06T19:02:43.285Z,50.30
2018-10-06T19:05:12.973Z,50.36
2018-10-06T19:07:42.657Z,50.56
2018-10-06T19:10:12.804Z,49.88
2018-10-06T19:12:42.484Z,49.75
2018-10-06T19:15:12.228Z,50.42
2018-10-06T19:17:41.935Z,50.14
2018-10-06T19:20:11.605Z,49.35
2018-10-06T19:22:41.655Z,49.32
2018-10-06T19:25:11.362Z,49.26
2018-10-06T19:27:41.032Z,49.60
2018-10-06T19:30:10.780Z,49.87
2018-10-06T19:32:40.486Z,50.22
2018-10-06T19:35:10.215Z,50.32
2018-10-06T19:37:39.876Z,50.43
2018-10-06T19:40:09.620Z,51.27
2018-10-06T19:42:39.331Z,50.35
2018-10-06T19:45:09.294Z,49.92
2018-10-06T19:47:38.953Z,49.46
2018-10-06T19:50:08.616Z,49.11
2018-10-06T19:52:38.265Z,49.67
2018-10-06T19:55:08.717Z,49.22
2018-10-06T19:57:38.780Z,49.65
2018-10-06T20:00:08.822Z,49.37
2018-10-06T20:02:38.591Z,49.18
2018-10-06T20:05:08.038Z,50.15
2018-10-06T20:07:37.556Z,50.83
2018-10-06T20:10:12.679Z,49.04
2018-10-06T20:12:42.416Z,49.75
2018-10-06T20:15:12.057Z,49.85
2018-10-06T20:17:42.276Z,49.86
2018-10-06T20:20:11.993Z,49.84
2018-10-06T20:22:41.621Z,50.01
2018-10-06T20:25:11.330Z,49.38
2018-10-06T20:27:41.808Z,48.89
2018-10-06T20:30:11.567Z,50.11
2018-10-06T20:32:41.200Z,50.16
2018-10-06T20:35:10.896Z,50.21
2018-10-06T20:37:40.434Z,49.78
2018-10-06T20:40:10.189Z,50.02
2018-10-06T20:42:39.905Z,49.16
2018-10-06T20:45:09.876Z,48.97
2018-10-06T20:47:39.660Z,49.72
2018-10-06T20:50:08.726Z,50.21
2018-10-06T20:52:38.385Z,49.28
2018-10-06T20:55:08.033Z,49.44
2018-10-06T20:57:38.009Z,49.99
2018-10-06T21:00:08.504Z,49.36
2018-10-06T21:02:38.249Z,49.92
2018-10-06T21:05:08.892Z,48.94
2018-10-06T21:07:38.591Z,49.96
2018-10-06T21:10:08.124Z,50.18
2018-10-06T21:12:37.797Z,48.93
2018-10-06T21:15:07.852Z,50.37
2018-10-06T21:17:37.620Z,50.22
2018-10-06T21:20:07.364Z,49.61
2018-10-06T21:22:36.999Z,49.50
2018-10-06T21:25:06.743Z,49.58
2018-10-06T21:27:36.496Z,50.05
2018-10-06T21:30:06.216Z,49.91
2018-10-06T21:32:35.953Z,50.47
2018-10-06T21:35:05.406Z,50.14
2018-10-06T21:37:35.075Z,50.46
2018-10-06T21:40:04.859Z,50.24
2018-10-06T21:42:34.532Z,49.52
2018-10-06T21:45:04.201Z,50.76
2018-10-06T21:47:33.867Z,50.02
2018-10-06T21:50:03.921Z,50.90
2018-10-06T21:52:33.668Z,50.18
2018-10-06T21:55:03.482Z,50.53
2018-10-06T21:57:33.180Z,49.99
2018-10-06T22:00:02.897Z,49.47
2018-10-06T22:02:32.592Z,49.84
2018-10-06T22:05:02.282Z,50.49
2018-10-06T22:07:32.020Z,50.61
2018-10-06T22:10:01.821Z,50.21
2018-10-06T22:12:31.545Z,50.89
2018-10-06T22:15:01.213Z,50.67
2018-10-06T22:17:30.965Z,49.83
2018-10-06T22:20:00.636Z,51.13
2018-10-06T22:22:30.337Z,49.80
2018-10-06T22:25:00.084Z,49.69
2018-10-06T22:27:29.669Z,49.99
2018-10-06T22:29:59.452Z,51.27
2018-10-06T22:32:29.268Z,50.47
2018-10-06T22:34:58.896Z,50.62
2018-10-06T22:37:29.068Z,51.13
2018-10-06T22:39:58.704Z,50.46
2018-10-06T22:42:28.349Z,50.82
2018-10-06T22:44:58.072Z,51.07
2018-10-06T22:47:27.657Z,50.41
2018-10-06T22:49:57.395Z,51.26
2018-10-06T22:52:27.106Z,50.18
2018-10-06T22:54:56.747Z,51.21
2018-10-06T22:57:26.824Z,50.99
2018-10-06T22:59:56.460Z,51.30
2018-10-06T23:02:26.153Z,50.14
2018-10-06T23:04:55.748Z,51.06
2018-10-06T23:07:25.392Z,49.75
2018-10-06T23:09:55.154Z,51.16
2018-10-06T23:12:24.838Z,50.48
2018-10-06T23:14:54.505Z,51.02
2018-10-06T23:17:24.280Z,50.53
2018-10-06T23:19:53.963Z,49.63
2018-10-06T23:22:24.013Z,50.97
2018-10-06T23:24:53.681Z,49.88
2018-10-06T23:27:23.433Z,49.66
2018-10-06T23:29:53.376Z,50.32
2018-10-06T23:32:23.125Z,49.74
2018-10-06T23:34:52.828Z,49.61
2018-10-06T23:37:22.481Z,50.79
2018-10-06T23:39:52.168Z,50.67
2018-10-06T23:42:21.716Z,50.72
2018-10-06T23:44:51.416Z,49.55
2018-10-06T23:47:21.160Z,50.70
2018-10-06T23:49:50.729Z,50.04
2018-10-06T23:52:20.489Z,49.98
2018-10-06T23:54:50.181Z,49.83
2018-10-06T23:57:19.876Z,49.50
2018-10-06T23:59:49.601Z,50.26
